createdAt,value
2022-12-14T06:03:45.851Z,7.00
2022-12-14T06:06:13.761Z,9.40
2022-12-14T06:08:44.928Z,7.00
2022-12-14T06:11:20.640Z,8.02
2022-12-14T06:13:47.479Z,7.07
2022-12-14T06:16:25.352Z,6.63
2022-12-14T06:18:54.147Z,6.15
2022-12-14T06:21:27.315Z,6.45
2022-12-14T06:23:57.582Z,6.90
2022-12-14T06:26:26.412Z,4.93
2022-12-14T06:28:53.437Z,4.70
2022-12-14T06:31:23.387Z,4.75
2022-12-14T06:36:25.286Z,5.50
2022-12-14T06:38:52.439Z,5.63
2022-12-14T06:41:20.887Z,5.57
2022-12-14T06:43:49.543Z,5.95
2022-12-14T06:46:20.106Z,6.00
2022-12-14T06:48:51.471Z,6.88
2022-12-14T06:51:19.828Z,5.90
2022-12-14T06:53:46.709Z,6.88
2022-12-14T06:56:17.955Z,6.35
2022-12-14T06:58:45.275Z,6.78
2022-12-14T07:01:18.334Z,6.53
2022-12-14T07:03:49.801Z,6.20
2022-12-14T07:06:17.490Z,6.93
2022-12-14T07:08:44.119Z,7.75
2022-12-14T07:11:14.070Z,9.52
2022-12-14T07:16:14.910Z,7.93
2022-12-14T07:18:41.641Z,8.18
2022-12-14T07:21:11.613Z,7.95
2022-12-14T07:26:12.242Z,5.60
2022-12-14T07:28:40.619Z,6.75
2022-12-14T07:31:13.008Z,5.30
2022-12-14T07:33:39.634Z,5.25
2022-12-14T07:36:16.091Z,5.32
2022-12-14T07:38:44.307Z,4.88
2022-12-14T07:41:18.945Z,5.10
2022-12-14T07:43:50.107Z,5.18
2022-12-14T07:46:22.700Z,4.65
2022-12-14T07:48:52.198Z,4.30
2022-12-14T07:51:28.830Z,4.68
2022-12-14T07:53:55.769Z,5.63
2022-12-14T07:56:25.295Z,4.32
2022-12-14T07:58:54.142Z,4.72
2022-12-14T08:01:24.560Z,4.90
2022-12-14T08:03:56.905Z,3.60
2022-12-14T08:06:27.019Z,4.20
2022-12-14T08:08:53.926Z,3.80
2022-12-14T08:11:24.795Z,3.60
2022-12-14T08:13:54.906Z,3.67
2022-12-14T08:16:22.568Z,4.57
2022-12-14T08:18:50.291Z,5.05
2022-12-14T08:21:21.182Z,4.38
2022-12-14T08:23:51.544Z,4.18
2022-12-14T08:26:19.399Z,4.22
2022-12-14T08:28:47.638Z,4.57
2022-12-14T08:31:17.805Z,4.18
2022-12-14T08:33:45.349Z,3.40
2022-12-14T08:36:18.222Z,3.65
2022-12-14T08:38:45.233Z,3.83
2022-12-14T08:41:13.861Z,4.63
2022-12-14T08:43:41.814Z,4.88
2022-12-14T08:46:10.115Z,5.10
2022-12-14T08:48:38.168Z,5.35
2022-12-14T08:51:07.380Z,7.10
2022-12-14T08:53:35.781Z,5.82
2022-12-14T08:56:07.201Z,5.63
2022-12-14T08:58:35.022Z,4.53
2022-12-14T09:01:06.227Z,4.97
2022-12-14T09:03:33.986Z,6.72
2022-12-14T09:06:06.047Z,4.97
2022-12-14T09:08:33.457Z,5.20
2022-12-14T09:11:00.592Z,5.10
2022-12-14T09:13:28.552Z,4.65
2022-12-14T09:16:00.952Z,4.32
2022-12-14T09:18:29.336Z,4.97
2022-12-14T09:20:56.834Z,4.20
2022-12-14T09:23:27.374Z,5.20
2022-12-14T09:26:04.921Z,6.45
2022-12-14T09:28:34.450Z,5.15
2022-12-14T09:31:04.088Z,5.53
2022-12-14T09:33:32.039Z,5.03
2022-12-14T09:36:04.603Z,5.90
2022-12-14T09:38:33.849Z,5.97
2022-12-14T09:41:07.232Z,7.22
2022-12-14T09:43:44.243Z,7.15
2022-12-14T09:46:16.574Z,5.78
2022-12-14T09:48:44.136Z,5.63
2022-12-14T09:51:16.681Z,5.13
2022-12-14T09:53:46.810Z,5.15
2022-12-14T09:58:54.840Z,5.97
2022-12-14T10:01:24.891Z,5.65
2022-12-14T10:04:07.150Z,7.85
2022-12-14T10:06:47.029Z,6.22
2022-12-14T10:12:14.311Z,6.00
2022-12-14T10:15:19.130Z,7.35
2022-12-14T10:18:27.550Z,6.60
2022-12-14T10:21:11.266Z,6.80
2022-12-14T10:23:44.944Z,5.95
2022-12-14T10:26:16.888Z,7.60
2022-12-14T10:29:00.992Z,7.65
2022-12-14T10:32:04.421Z,7.57
2022-12-14T10:34:32.436Z,6.90
2022-12-14T10:37:14.695Z,7.80
2022-12-14T10:40:11.346Z,6.30
2022-12-14T10:42:53.674Z,6.68
2022-12-14T10:45:44.589Z,8.00
2022-12-14T10:48:49.511Z,6.80
2022-12-14T10:51:25.754Z,7.65
2022-12-14T10:54:00.704Z,6.63
2022-12-14T10:56:34.005Z,6.60
2022-12-14T10:59:18.784Z,5.95
2022-12-14T11:01:49.179Z,6.70
2022-12-14T11:04:22.188Z,6.18
2022-12-14T11:06:49.758Z,6.00
2022-12-14T11:09:24.337Z,7.15
2022-12-14T11:12:00.302Z,6.72
2022-12-14T11:14:27.681Z,6.93
2022-12-14T11:16:55.118Z,6.13
2022-12-14T11:19:24.600Z,5.93
2022-12-14T11:22:06.802Z,7.38
2022-12-14T11:24:35.633Z,6.70
2022-12-14T11:27:06.200Z,6.65
2022-12-14T11:29:36.922Z,6.78
2022-12-14T11:32:06.106Z,7.15
2022-12-14T11:34:42.214Z,6.05
2022-12-14T11:37:31.878Z,6.05
2022-12-14T11:40:01.571Z,7.10
2022-12-14T11:42:29.193Z,6.10
2022-12-14T11:45:33.969Z,5.32
2022-12-14T11:48:13.453Z,5.45
2022-12-14T11:50:41.055Z,6.65
2022-12-14T11:53:13.596Z,4.97
2022-12-14T11:55:45.422Z,6.25
2022-12-14T11:58:20.743Z,5.72
2022-12-14T12:00:55.331Z,7.10
2022-12-14T12:03:28.303Z,6.30
2022-12-14T12:06:03.303Z,6.45
2022-12-14T12:08:33.789Z,5.60
2022-12-14T12:11:04.079Z,5.82
2022-12-14T12:13:40.259Z,7.32
2022-12-14T12:16:16.579Z,5.78
2022-12-14T12:18:49.746Z,6.07
2022-12-14T12:21:24.667Z,7.43
2022-12-14T12:24:05.879Z,5.60
2022-12-14T12:26:41.180Z,8.02
2022-12-14T12:29:17.509Z,6.10
2022-12-14T12:31:52.090Z,5.90
2022-12-14T12:34:33.985Z,6.05
2022-12-14T12:40:00.984Z,5.75
2022-12-14T12:42:52.932Z,5.95
2022-12-14T12:45:35.163Z,6.63
2022-12-14T12:48:16.504Z,6.18
2022-12-14T12:50:49.714Z,5.95
2022-12-14T12:53:21.844Z,6.18
2022-12-14T12:55:53.542Z,6.65
2022-12-14T12:58:27.829Z,5.63
2022-12-14T13:00:59.521Z,5.70
2022-12-14T13:03:43.714Z,6.78
2022-12-14T13:06:14.057Z,6.00
2022-12-14T13:08:44.148Z,6.57
2022-12-14T13:11:27.739Z,5.93
2022-12-14T13:14:27.383Z,5.60
2022-12-14T13:16:55.367Z,5.90
2022-12-14T13:19:54.386Z,6.28
2022-12-14T13:22:28.448Z,6.70
2022-12-14T13:25:00.334Z,5.57
2022-12-14T13:27:54.742Z,6.70
2022-12-14T13:30:30.538Z,6.25
2022-12-14T13:33:26.750Z,7.18
2022-12-14T13:36:35.120Z,6.30
2022-12-14T13:39:26.543Z,5.82
2022-12-14T13:42:31.767Z,6.63
2022-12-14T13:45:01.661Z,6.72
2022-12-14T13:47:39.341Z,7.25
2022-12-14T13:53:11.552Z,7.18
2022-12-14T13:55:46.068Z,7.13
2022-12-14T13:58:49.447Z,6.85
2022-12-14T14:01:22.096Z,6.30
2022-12-14T14:03:54.707Z,6.78
2022-12-14T14:06:54.700Z,6.57
2022-12-14T14:09:30.850Z,6.35
2022-12-14T14:11:58.691Z,7.38
2022-12-14T14:14:52.701Z,6.60
2022-12-14T14:17:45.635Z,6.95
2022-12-14T14:20:31.011Z,7.22
2022-12-14T14:23:16.300Z,6.72
2022-12-14T14:25:48.822Z,7.10
2022-12-14T14:28:22.703Z,6.88
2022-12-14T14:30:56.585Z,8.10
2022-12-14T14:33:47.707Z,8.60
2022-12-14T14:36:36.284Z,7.55
2022-12-14T14:39:31.502Z,9.20
2022-12-14T14:41:55.765Z,7.28
2022-12-14T14:44:38.010Z,7.65
2022-12-14T14:47:15.534Z,13.45
2022-12-14T14:49:43.968Z,15.63
2022-12-14T14:52:38.887Z,15.32
2022-12-14T14:55:53.442Z,25.63
2022-12-14T14:58:24.044Z,41.75
2022-12-14T15:00:52.682Z,32.63
2022-12-14T15:03:35.991Z,34.33
2022-12-14T15:06:03.145Z,22.55
2022-12-14T15:08:57.928Z,26.80
2022-12-14T15:11:26.735Z,33.28
2022-12-14T15:13:58.636Z,30.55
2022-12-14T15:16:31.207Z,25.33
2022-12-14T15:19:34.174Z,20.70
2022-12-14T15:22:05.410Z,18.75
2022-12-14T15:24:39.314Z,15.48
2022-12-14T15:27:17.992Z,16.10
2022-12-14T15:29:49.612Z,13.98
2022-12-14T15:32:18.190Z,15.48
2022-12-14T15:34:53.795Z,13.57
2022-12-14T15:37:41.255Z,14.35
2022-12-14T15:40:22.464Z,12.75
2022-12-14T15:43:15.659Z,14.10
2022-12-14T15:45:53.431Z,12.85
2022-12-14T15:48:24.555Z,13.73
2022-12-14T15:50:58.727Z,11.90
2022-12-14T15:53:34.207Z,14.18
2022-12-14T15:56:13.541Z,14.75
2022-12-14T15:58:40.903Z,16.75
2022-12-14T16:01:23.115Z,19.65
2022-12-14T16:03:56.687Z,20.42
2022-12-14T16:06:26.726Z,23.73
2022-12-14T16:11:41.785Z,18.42
2022-12-14T16:14:45.400Z,19.20
2022-12-14T16:17:15.597Z,17.38
2022-12-14T16:19:59.540Z,18.20
2022-12-14T16:22:32.482Z,19.35
2022-12-14T16:25:08.648Z,15.10
2022-12-14T16:27:41.634Z,14.15
2022-12-14T16:30:32.897Z,16.35
2022-12-14T16:33:05.323Z,17.30
2022-12-14T16:35:36.308Z,20.90
2022-12-14T16:38:11.426Z,26.42
2022-12-14T16:41:03.003Z,46.75
2022-12-14T16:43:36.575Z,54.70
2022-12-14T16:46:03.804Z,41.72
2022-12-14T16:48:36.945Z,24.85
2022-12-14T16:51:32.999Z,19.00
2022-12-14T16:54:21.240Z,25.00
2022-12-14T16:56:49.882Z,21.90
2022-12-14T16:59:23.430Z,21.00
2022-12-14T17:01:51.017Z,22.83
2022-12-14T17:04:20.050Z,21.67
2022-12-14T17:06:52.769Z,20.40
2022-12-14T17:09:22.754Z,19.08
2022-12-14T17:14:18.450Z,16.90
2022-12-14T17:16:47.167Z,16.98
2022-12-14T17:19:27.438Z,25.95
2022-12-14T17:24:22.527Z,29.45
2022-12-14T17:26:50.453Z,25.63
2022-12-14T17:29:26.563Z,26.02
2022-12-14T17:31:55.497Z,22.05
2022-12-14T17:34:24.421Z,21.17
2022-12-14T17:36:51.103Z,19.13
2022-12-14T17:39:18.324Z,18.50
2022-12-14T17:41:45.582Z,19.13
2022-12-14T17:44:17.430Z,15.68
2022-12-14T17:46:46.665Z,15.57
2022-12-14T17:49:14.584Z,15.32
2022-12-14T17:51:45.902Z,14.65
2022-12-14T17:54:17.686Z,14.90
2022-12-14T17:56:46.370Z,14.57
2022-12-14T17:59:13.602Z,14.60
2022-12-14T18:01:41.619Z,14.00
2022-12-14T18:04:09.125Z,16.40
2022-12-14T18:06:35.882Z,17.92
2022-12-14T18:09:05.509Z,17.42
2022-12-14T18:11:33.070Z,17.85
2022-12-14T18:13:59.730Z,23.35
2022-12-14T18:16:28.998Z,30.73
2022-12-14T18:18:56.038Z,18.35
2022-12-14T18:21:28.487Z,15.27
2022-12-14T18:23:56.041Z,13.02
2022-12-14T18:26:24.286Z,16.90
2022-12-14T18:28:53.627Z,17.02
2022-12-14T18:31:36.680Z,15.27
2022-12-14T18:34:04.562Z,19.67
2022-12-14T18:36:31.526Z,20.63
2022-12-14T18:38:58.194Z,20.40
2022-12-14T18:41:27.301Z,19.98
2022-12-14T18:43:55.618Z,18.52
2022-12-14T18:46:23.096Z,20.25
2022-12-14T18:48:49.744Z,22.00
2022-12-14T18:51:28.281Z,22.30
2022-12-14T18:53:56.760Z,20.90
2022-12-14T18:56:28.279Z,19.47
2022-12-14T18:58:56.112Z,19.17
2022-12-14T19:01:24.467Z,17.42
2022-12-14T19:03:52.994Z,16.05
2022-12-14T19:11:40.003Z,16.20
2022-12-14T19:14:07.235Z,15.52
2022-12-14T19:16:34.109Z,18.75
2022-12-14T19:19:01.070Z,18.90
2022-12-14T19:21:29.707Z,19.27
2022-12-14T19:23:57.289Z,19.60
2022-12-14T19:26:23.818Z,27.33
2022-12-14T19:28:50.685Z,31.70
2022-12-14T19:31:17.396Z,31.80
2022-12-14T19:33:44.179Z,29.40
2022-12-14T19:36:11.705Z,28.20
2022-12-14T19:38:38.328Z,27.35
2022-12-14T19:41:11.055Z,29.17
2022-12-14T19:43:37.826Z,27.60
2022-12-14T19:46:08.973Z,27.73
2022-12-14T19:48:36.075Z,32.67
2022-12-14T19:51:05.038Z,37.75
2022-12-14T19:53:33.638Z,28.33
2022-12-14T19:56:01.124Z,23.20
2022-12-14T19:58:29.073Z,20.45
2022-12-14T20:00:57.058Z,16.40
2022-12-14T20:03:24.260Z,18.48
2022-12-14T20:05:59.890Z,17.10
2022-12-14T20:08:28.779Z,16.38
2022-12-14T20:10:56.521Z,17.00
2022-12-14T20:13:25.365Z,15.98
2022-12-14T20:15:54.944Z,16.42
2022-12-14T20:18:22.562Z,16.70
2022-12-14T20:20:50.440Z,19.45
2022-12-14T20:23:18.900Z,25.80
2022-12-14T20:25:46.291Z,27.70
2022-12-14T20:28:12.850Z,28.98
2022-12-14T20:30:47.700Z,32.00
2022-12-14T20:33:14.339Z,33.20
2022-12-14T20:35:41.614Z,42.35
2022-12-14T20:38:08.283Z,40.20
2022-12-14T20:40:38.986Z,35.72
2022-12-14T20:43:07.097Z,34.83
2022-12-14T20:45:38.990Z,34.08
2022-12-14T20:48:06.824Z,33.95
2022-12-14T20:50:38.733Z,33.35
2022-12-14T20:53:06.364Z,31.80
2022-12-14T20:55:34.871Z,31.33
2022-12-14T20:58:01.531Z,30.58
2022-12-14T21:00:28.807Z,33.22
2022-12-14T21:02:55.564Z,27.17
2022-12-14T21:05:22.818Z,25.67
2022-12-14T21:07:49.393Z,26.20
2022-12-14T21:10:16.571Z,25.70
2022-12-14T21:12:43.109Z,25.70
2022-12-14T21:15:10.104Z,25.75
2022-12-14T21:17:36.731Z,24.23
2022-12-14T21:20:05.396Z,24.10
2022-12-14T21:22:32.375Z,24.85
2022-12-14T21:25:04.661Z,23.50
2022-12-14T21:27:33.600Z,24.23
2022-12-14T21:30:01.278Z,22.73
