createdAt,value
2022-08-16T00:00:38.759Z,4.10
2022-08-16T00:03:26.182Z,3.63
2022-08-16T00:06:15.457Z,4.00
2022-08-16T00:09:02.508Z,4.07
2022-08-16T00:11:52.749Z,4.00
2022-08-16T00:14:43.864Z,4.23
2022-08-16T00:17:56.069Z,4.07
2022-08-16T00:20:39.845Z,3.90
2022-08-16T00:23:34.582Z,3.97
2022-08-16T00:26:35.877Z,4.60
2022-08-16T00:29:25.217Z,3.77
2022-08-16T00:32:18.044Z,4.10
2022-08-16T00:35:15.058Z,4.47
2022-08-16T00:38:40.685Z,4.00
2022-08-16T00:41:11.253Z,4.47
2022-08-16T00:43:58.944Z,4.20
2022-08-16T00:46:52.829Z,4.53
2022-08-16T00:49:56.666Z,4.57
2022-08-16T00:52:45.811Z,4.10
2022-08-16T00:55:41.239Z,4.60
2022-08-16T00:58:34.446Z,3.83
2022-08-16T01:01:22.295Z,4.30
2022-08-16T01:04:29.034Z,4.70
2022-08-16T01:07:18.314Z,4.87
2022-08-16T01:10:15.806Z,4.50
2022-08-16T01:13:07.333Z,4.90
2022-08-16T01:15:57.779Z,4.80
2022-08-16T01:18:48.101Z,5.40
2022-08-16T01:21:44.701Z,5.43
2022-08-16T01:24:52.890Z,5.50
2022-08-16T01:27:46.841Z,5.10
2022-08-16T01:30:40.182Z,5.00
2022-08-16T01:33:36.698Z,5.13
2022-08-16T01:36:23.587Z,4.73
2022-08-16T01:39:16.273Z,5.43
2022-08-16T01:42:07.799Z,5.00
2022-08-16T01:44:59.031Z,4.80
2022-08-16T01:47:51.097Z,5.60
2022-08-16T01:50:43.517Z,4.90
2022-08-16T01:53:54.765Z,5.10
2022-08-16T01:56:42.547Z,5.83
2022-08-16T01:59:33.024Z,4.70
2022-08-16T02:02:27.067Z,5.27
2022-08-16T02:05:15.665Z,5.53
2022-08-16T02:08:02.384Z,5.03
2022-08-16T02:10:49.346Z,5.43
2022-08-16T02:13:36.369Z,5.87
2022-08-16T02:16:29.943Z,5.50
2022-08-16T02:19:18.280Z,5.20
2022-08-16T02:22:09.384Z,6.20
2022-08-16T02:25:16.797Z,5.43
2022-08-16T02:28:03.636Z,5.43
2022-08-16T02:30:51.887Z,5.20
2022-08-16T02:33:43.390Z,5.60
2022-08-16T02:36:47.236Z,5.70
2022-08-16T02:39:35.068Z,5.50
2022-08-16T02:42:22.326Z,5.57
2022-08-16T02:45:09.688Z,5.97
2022-08-16T02:48:01.273Z,5.40
2022-08-16T02:51:11.468Z,6.30
2022-08-16T02:53:59.028Z,6.00
2022-08-16T02:56:47.820Z,6.17
2022-08-16T02:59:39.879Z,6.30
2022-08-16T03:02:31.806Z,6.60
2022-08-16T03:05:18.804Z,6.40
2022-08-16T03:08:50.513Z,6.13
2022-08-16T03:11:21.786Z,5.93
2022-08-16T03:14:08.635Z,6.53
2022-08-16T03:17:00.368Z,6.63
2022-08-16T03:20:00.045Z,6.50
2022-08-16T03:22:47.080Z,6.97
2022-08-16T03:25:41.019Z,6.87
2022-08-16T03:28:31.272Z,6.97
2022-08-16T03:31:18.176Z,7.57
2022-08-16T03:34:05.297Z,7.20
2022-08-16T03:36:51.868Z,6.80
2022-08-16T03:39:42.800Z,7.70
2022-08-16T03:42:31.967Z,7.03
2022-08-16T03:45:19.121Z,7.43
2022-08-16T03:48:07.077Z,7.43
2022-08-16T03:50:59.467Z,7.37
2022-08-16T03:53:57.629Z,7.90
2022-08-16T03:56:57.637Z,7.60
2022-08-16T03:59:46.413Z,7.80
2022-08-16T04:02:33.122Z,7.07
2022-08-16T04:05:20.396Z,7.00
2022-08-16T04:08:23.164Z,7.67
2022-08-16T04:11:11.078Z,7.60
2022-08-16T04:14:00.533Z,7.13
2022-08-16T04:17:05.925Z,8.00
2022-08-16T04:19:54.883Z,7.87
2022-08-16T04:22:45.448Z,8.30
2022-08-16T04:25:36.728Z,7.60
2022-08-16T04:28:51.769Z,7.40
2022-08-16T04:31:30.529Z,7.60
2022-08-16T04:34:18.996Z,7.67
2022-08-16T04:37:11.573Z,7.60
2022-08-16T04:39:58.526Z,8.43
2022-08-16T04:42:45.941Z,8.00
2022-08-16T04:45:35.669Z,8.90
2022-08-16T04:48:28.392Z,8.10
2022-08-16T04:51:22.512Z,8.60
2022-08-16T04:54:09.978Z,8.27
2022-08-16T04:56:57.953Z,8.43
2022-08-16T04:59:45.652Z,8.77
2022-08-16T05:02:42.008Z,8.70
2022-08-16T05:05:32.663Z,8.80
2022-08-16T05:08:28.357Z,9.30
2022-08-16T05:11:17.923Z,9.53
2022-08-16T05:14:06.908Z,9.60
2022-08-16T05:16:54.166Z,9.47
2022-08-16T05:19:41.179Z,8.90
2022-08-16T05:22:35.719Z,9.70
2022-08-16T05:25:24.808Z,10.23
2022-08-16T05:28:31.104Z,8.83
2022-08-16T05:31:29.576Z,9.30
2022-08-16T05:34:21.273Z,9.43
2022-08-16T05:37:08.976Z,9.27
2022-08-16T05:39:55.709Z,9.33
2022-08-16T05:42:47.824Z,9.80
2022-08-16T05:45:36.590Z,9.97
2022-08-16T05:48:26.758Z,10.47
2022-08-16T05:51:14.356Z,10.13
2022-08-16T05:54:25.145Z,9.83
2022-08-16T05:57:13.494Z,9.50
2022-08-16T06:00:05.670Z,9.87
2022-08-16T06:02:57.381Z,9.03
2022-08-16T06:05:46.984Z,9.27
2022-08-16T06:08:45.039Z,9.37
2022-08-16T06:11:33.269Z,9.23
2022-08-16T06:14:20.821Z,9.20
2022-08-16T06:17:09.213Z,9.40
2022-08-16T06:20:02.144Z,9.43
2022-08-16T06:23:03.578Z,9.60
2022-08-16T06:25:57.413Z,10.10
2022-08-16T06:28:45.446Z,9.30
2022-08-16T06:31:33.144Z,9.50
2022-08-16T06:34:56.589Z,9.07
2022-08-16T06:37:47.537Z,9.27
2022-08-16T06:40:38.131Z,8.80
2022-08-16T06:43:27.323Z,8.90
2022-08-16T06:46:31.734Z,8.33
2022-08-16T06:49:19.111Z,9.43
2022-08-16T06:52:07.531Z,8.57
2022-08-16T06:55:16.637Z,9.40
2022-08-16T06:58:08.464Z,9.60
2022-08-16T07:00:55.610Z,10.53
2022-08-16T07:03:55.726Z,11.00
2022-08-16T07:06:43.913Z,10.70
2022-08-16T07:09:32.963Z,10.40
2022-08-16T07:12:20.847Z,10.33
2022-08-16T07:15:25.183Z,9.70
2022-08-16T07:18:12.184Z,9.23
2022-08-16T07:21:01.964Z,9.10
2022-08-16T07:23:48.964Z,10.47
2022-08-16T07:26:48.683Z,9.17
2022-08-16T07:29:36.054Z,10.03
2022-08-16T07:32:29.192Z,9.60
2022-08-16T07:35:16.777Z,9.03
2022-08-16T07:38:06.224Z,8.57
2022-08-16T07:41:01.517Z,8.87
2022-08-16T07:43:50.229Z,9.20
2022-08-16T07:46:40.257Z,9.30
2022-08-16T07:49:32.628Z,10.07
2022-08-16T07:52:20.477Z,9.37
2022-08-16T07:55:09.225Z,9.00
2022-08-16T07:58:03.079Z,9.10
2022-08-16T08:00:51.691Z,8.60
2022-08-16T08:03:39.384Z,8.00
2022-08-16T08:06:30.610Z,8.07
2022-08-16T08:09:17.389Z,8.70
2022-08-16T08:12:05.576Z,8.03
2022-08-16T08:14:53.338Z,7.23
2022-08-16T08:17:43.171Z,7.20
2022-08-16T08:20:30.500Z,6.97
2022-08-16T08:23:21.171Z,6.97
2022-08-16T08:26:17.480Z,6.90
2022-08-16T08:29:05.239Z,7.20
2022-08-16T08:31:55.493Z,6.40
2022-08-16T08:34:46.565Z,6.80
2022-08-16T08:37:54.192Z,6.80
2022-08-16T08:40:40.687Z,6.60
2022-08-16T08:43:29.904Z,6.40
2022-08-16T08:46:29.050Z,6.90
2022-08-16T08:49:23.219Z,5.50
2022-08-16T08:52:34.582Z,5.63
2022-08-16T08:55:24.300Z,5.93
2022-08-16T08:58:13.203Z,5.50
2022-08-16T09:01:07.094Z,5.40
2022-08-16T09:03:56.543Z,5.40
2022-08-16T09:06:44.446Z,5.50
2022-08-16T09:09:37.801Z,5.40
2022-08-16T09:12:31.180Z,5.87
2022-08-16T09:15:23.864Z,5.40
2022-08-16T09:18:24.900Z,4.80
2022-08-16T09:21:17.968Z,4.60
2022-08-16T09:24:19.903Z,5.10
2022-08-16T09:27:28.545Z,5.40
2022-08-16T09:30:43.109Z,5.67
2022-08-16T09:33:37.029Z,5.30
2022-08-16T09:36:32.220Z,6.37
2022-08-16T09:39:21.668Z,5.97
2022-08-16T09:42:08.451Z,5.77
2022-08-16T09:45:12.405Z,5.43
2022-08-16T09:48:05.487Z,4.53
2022-08-16T09:50:54.176Z,5.00
2022-08-16T09:53:43.375Z,4.50
2022-08-16T09:56:33.647Z,4.10
2022-08-16T09:59:21.045Z,4.57
2022-08-16T10:02:27.131Z,4.40
2022-08-16T10:05:14.751Z,4.70
2022-08-16T10:08:02.094Z,4.57
2022-08-16T10:11:25.892Z,4.60
2022-08-16T10:14:12.596Z,5.00
2022-08-16T10:17:06.375Z,4.50
2022-08-16T10:19:55.431Z,5.20
2022-08-16T10:22:43.881Z,5.10
2022-08-16T10:27:17.500Z,5.90
2022-08-16T10:28:39.704Z,5.30
2022-08-16T10:31:44.086Z,5.93
2022-08-16T10:34:32.857Z,5.20
2022-08-16T10:37:36.184Z,4.60
2022-08-16T10:40:28.492Z,4.67
2022-08-16T10:43:18.449Z,4.20
2022-08-16T10:46:39.413Z,4.10
2022-08-16T10:49:16.684Z,4.70
2022-08-16T10:52:18.619Z,5.27
2022-08-16T10:58:18.861Z,4.60
2022-08-16T11:17:02.652Z,4.03
2022-08-16T11:23:00.020Z,4.03
2022-08-16T11:26:20.686Z,4.33
2022-08-16T11:29:13.845Z,4.07
2022-08-16T11:32:00.957Z,3.87
2022-08-16T11:35:09.854Z,3.50
2022-08-16T11:38:05.967Z,4.07
2022-08-16T11:41:05.680Z,3.97
2022-08-16T11:43:53.618Z,4.20
2022-08-16T11:46:44.468Z,4.37
2022-08-16T11:49:33.464Z,3.60
2022-08-16T11:52:21.639Z,4.13
2022-08-16T11:55:13.414Z,3.63
2022-08-16T11:58:03.739Z,3.30
2022-08-16T12:00:53.046Z,4.10
2022-08-16T12:03:41.775Z,3.40
2022-08-16T12:06:30.885Z,4.17
2022-08-16T12:09:20.482Z,3.50
2022-08-16T12:12:07.814Z,3.30
2022-08-16T12:14:59.898Z,3.03
2022-08-16T12:17:47.538Z,3.27
2022-08-16T12:20:42.489Z,3.63
2022-08-16T12:23:32.055Z,3.87
2022-08-16T12:26:19.188Z,3.60
2022-08-16T12:29:06.198Z,3.90
2022-08-16T12:32:00.630Z,3.80
2022-08-16T12:34:59.057Z,3.83
2022-08-16T12:37:47.206Z,3.80
2022-08-16T12:40:37.087Z,3.90
2022-08-16T12:43:31.181Z,3.60
2022-08-16T12:46:18.309Z,4.10
2022-08-16T12:49:06.462Z,4.30
2022-08-16T12:51:58.545Z,3.70
2022-08-16T12:54:55.076Z,3.83
2022-08-16T12:57:42.402Z,3.67
2022-08-16T13:00:32.821Z,3.47
2022-08-16T13:03:21.530Z,4.07
2022-08-16T13:06:12.365Z,3.47
2022-08-16T13:09:00.184Z,3.00
2022-08-16T13:11:59.926Z,3.17
2022-08-16T13:14:50.135Z,3.22
2022-08-16T13:17:37.428Z,2.78
2022-08-16T13:20:30.148Z,2.53
2022-08-16T13:23:19.080Z,2.78
2022-08-16T13:26:07.834Z,2.40
2022-08-16T13:28:55.192Z,2.50
2022-08-16T13:31:41.600Z,2.75
2022-08-16T13:34:28.005Z,2.65
2022-08-16T13:37:14.474Z,2.88
2022-08-16T13:40:08.128Z,2.70
2022-08-16T13:42:56.664Z,2.47
2022-08-16T13:45:44.746Z,2.22
2022-08-16T13:48:42.730Z,2.10
2022-08-16T13:51:32.704Z,2.28
2022-08-16T13:54:19.104Z,2.42
2022-08-16T13:57:07.302Z,2.30
2022-08-16T13:59:58.617Z,2.50
2022-08-16T14:02:45.961Z,2.30
2022-08-16T14:05:34.873Z,2.30
2022-08-16T14:08:25.266Z,2.55
2022-08-16T14:11:15.017Z,2.40
2022-08-16T14:14:05.527Z,2.10
2022-08-16T14:16:52.569Z,1.95
2022-08-16T14:19:44.963Z,2.72
2022-08-16T14:22:42.481Z,1.85
2022-08-16T14:25:29.947Z,2.13
2022-08-16T14:28:16.725Z,1.70
2022-08-16T14:31:05.039Z,1.67
2022-08-16T14:33:51.430Z,1.60
2022-08-16T14:36:38.184Z,1.80
2022-08-16T14:39:29.431Z,1.83
2022-08-16T14:42:18.240Z,1.50
2022-08-16T14:45:05.917Z,1.70
2022-08-16T14:47:53.890Z,2.28
2022-08-16T14:50:41.083Z,2.10
2022-08-16T14:53:32.728Z,2.30
2022-08-16T14:56:38.828Z,2.57
2022-08-16T14:59:27.463Z,2.70
2022-08-16T15:02:33.932Z,3.00
2022-08-16T15:05:23.942Z,2.80
2022-08-16T15:08:11.706Z,2.70
2022-08-16T15:10:58.441Z,2.67
2022-08-16T15:13:44.925Z,2.70
2022-08-16T15:16:31.453Z,2.50
2022-08-16T15:19:21.817Z,2.93
2022-08-16T15:22:15.636Z,3.00
2022-08-16T15:25:07.069Z,2.63
2022-08-16T15:27:55.296Z,2.70
2022-08-16T15:30:56.979Z,2.87
2022-08-16T15:33:56.610Z,2.77
2022-08-16T15:36:45.031Z,2.73
2022-08-16T15:39:39.473Z,2.70
2022-08-16T15:42:28.664Z,2.50
2022-08-16T15:45:35.918Z,2.97
2022-08-16T15:48:28.662Z,2.90
2022-08-16T15:51:15.960Z,2.60
2022-08-16T15:54:20.824Z,3.00
2022-08-16T15:57:12.307Z,2.40
2022-08-16T16:00:04.606Z,2.73
2022-08-16T16:03:01.577Z,2.00
2022-08-16T16:05:51.682Z,2.50
2022-08-16T16:08:39.010Z,2.53
2022-08-16T16:11:28.215Z,2.97
2022-08-16T16:14:19.774Z,3.03
2022-08-16T16:17:06.818Z,2.80
2022-08-16T16:19:53.604Z,3.10
2022-08-16T16:22:40.303Z,2.83
2022-08-16T16:25:28.229Z,2.70
2022-08-16T16:29:05.958Z,2.87
2022-08-16T16:31:28.096Z,2.50
2022-08-16T16:34:25.778Z,3.17
2022-08-16T16:37:19.430Z,2.67
2022-08-16T16:40:07.120Z,2.87
2022-08-16T16:42:54.541Z,2.87
2022-08-16T16:45:41.741Z,2.90
2022-08-16T16:48:34.427Z,2.80
2022-08-16T16:51:22.752Z,2.73
2022-08-16T16:54:12.988Z,2.70
2022-08-16T16:57:00.878Z,3.13
2022-08-16T16:59:46.372Z,3.13
2022-08-16T17:02:41.558Z,3.20
2022-08-16T17:05:38.170Z,2.77
2022-08-16T17:08:26.058Z,2.93
2022-08-16T17:11:13.889Z,3.23
2022-08-16T17:14:01.877Z,3.10
2022-08-16T17:16:48.272Z,3.03
2022-08-16T17:19:40.267Z,2.80
2022-08-16T17:22:32.752Z,2.97
2022-08-16T17:25:19.972Z,3.00
2022-08-16T17:28:59.412Z,3.00
2022-08-16T17:31:14.826Z,3.13
2022-08-16T17:34:03.316Z,3.17
2022-08-16T17:37:09.776Z,3.20
2022-08-16T17:40:03.816Z,3.70
2022-08-16T17:43:05.643Z,3.43
2022-08-16T17:45:52.690Z,2.90
2022-08-16T17:48:39.124Z,3.53
2022-08-16T17:51:28.755Z,3.10
2022-08-16T17:54:20.541Z,3.23
2022-08-16T17:57:18.802Z,3.40
2022-08-16T18:00:08.052Z,3.20
2022-08-16T18:02:58.010Z,3.30
2022-08-16T18:05:47.659Z,3.30
2022-08-16T18:08:34.196Z,3.60
2022-08-16T18:11:25.838Z,3.80
2022-08-16T18:14:15.031Z,3.20
2022-08-16T18:17:01.669Z,3.40
2022-08-16T18:19:48.730Z,3.80
2022-08-16T18:22:34.790Z,3.77
2022-08-16T18:25:21.593Z,3.90
2022-08-16T18:28:08.125Z,3.27
2022-08-16T18:31:00.718Z,3.40
2022-08-16T18:33:47.647Z,3.80
2022-08-16T18:36:34.576Z,2.93
2022-08-16T18:39:21.504Z,4.03
2022-08-16T18:42:15.015Z,3.70
2022-08-16T18:45:03.802Z,3.63
2022-08-16T18:47:51.770Z,3.67
2022-08-16T18:51:03.965Z,4.27
2022-08-16T18:53:46.294Z,5.50
2022-08-16T18:56:56.437Z,5.40
2022-08-16T18:59:39.836Z,4.97
2022-08-16T19:02:54.915Z,4.47
2022-08-16T19:05:38.869Z,4.53
2022-08-16T19:08:26.280Z,4.50
2022-08-16T19:11:16.753Z,4.47
2022-08-16T19:14:03.461Z,4.47
2022-08-16T19:16:49.949Z,4.30
2022-08-16T19:19:36.328Z,5.23
2022-08-16T19:22:45.585Z,4.20
2022-08-16T19:25:48.728Z,4.10
2022-08-16T19:28:49.842Z,4.53
2022-08-16T19:31:44.128Z,4.50
2022-08-16T19:34:30.912Z,3.90
2022-08-16T19:37:17.329Z,4.97
2022-08-16T19:40:25.613Z,4.63
2022-08-16T19:43:14.513Z,4.63
2022-08-16T19:46:01.357Z,4.77
2022-08-16T19:48:47.840Z,4.13
2022-08-16T19:51:34.399Z,4.90
2022-08-16T19:54:21.288Z,4.70
2022-08-16T19:57:13.470Z,4.03
2022-08-16T20:00:00.582Z,4.03
2022-08-16T20:02:59.187Z,4.20
2022-08-16T20:05:47.013Z,4.37
2022-08-16T20:08:33.920Z,3.90
2022-08-16T20:11:20.508Z,3.83
2022-08-16T20:14:08.317Z,3.83
2022-08-16T20:16:57.464Z,3.47
2022-08-16T20:19:44.587Z,4.10
2022-08-16T20:23:01.098Z,3.73
2022-08-16T20:25:49.568Z,3.63
2022-08-16T20:28:52.094Z,3.40
2022-08-16T20:31:42.479Z,3.70
2022-08-16T20:34:28.978Z,4.20
2022-08-16T20:37:16.561Z,3.70
2022-08-16T20:40:18.131Z,3.63
2022-08-16T20:43:11.990Z,3.97
2022-08-16T20:45:58.420Z,3.97
2022-08-16T20:48:46.347Z,4.00
2022-08-16T20:51:32.934Z,3.73
2022-08-16T20:54:34.287Z,3.90
2022-08-16T20:57:21.104Z,3.93
2022-08-16T21:00:10.142Z,3.60
2022-08-16T21:02:57.177Z,3.33
2022-08-16T21:05:46.620Z,3.70
2022-08-16T21:08:53.142Z,3.47
2022-08-16T21:11:40.768Z,3.93
2022-08-16T21:14:27.144Z,3.03
2022-08-16T21:17:16.099Z,3.63
2022-08-16T21:20:02.897Z,3.70
2022-08-16T21:22:55.414Z,3.47
2022-08-16T21:25:58.527Z,3.60
2022-08-16T21:28:46.443Z,3.47
2022-08-16T21:31:33.091Z,3.20
2022-08-16T21:34:19.822Z,3.43
2022-08-16T21:37:06.666Z,3.33
2022-08-16T21:39:54.293Z,3.43
2022-08-16T21:42:42.656Z,3.50
2022-08-16T21:45:29.436Z,3.10
2022-08-16T21:48:16.483Z,3.37
2022-08-16T21:51:03.717Z,2.70
2022-08-16T21:53:50.378Z,3.07
2022-08-16T21:56:38.111Z,3.37
2022-08-16T21:59:24.801Z,3.20
2022-08-16T22:02:11.488Z,3.43
2022-08-16T22:04:59.027Z,3.10
2022-08-16T22:07:45.426Z,3.47
2022-08-16T22:11:04.782Z,3.47
2022-08-16T22:13:40.797Z,3.67
2022-08-16T22:16:31.456Z,3.27
2022-08-16T22:19:18.295Z,3.33
2022-08-16T22:22:05.340Z,3.40
2022-08-16T22:24:51.704Z,3.60
2022-08-16T22:27:38.118Z,3.57
2022-08-16T22:30:25.866Z,3.50
2022-08-16T22:33:17.193Z,3.90
2022-08-16T22:36:05.997Z,3.47
2022-08-16T22:38:55.576Z,3.50
2022-08-16T22:41:45.668Z,3.60
2022-08-16T22:44:32.327Z,3.90
2022-08-16T22:47:20.167Z,3.70
2022-08-16T22:50:10.162Z,3.70
2022-08-16T22:52:57.431Z,4.40
2022-08-16T22:55:44.040Z,3.83
2022-08-16T22:58:34.224Z,4.30
2022-08-16T23:01:26.592Z,3.97
2022-08-16T23:04:14.513Z,3.90
2022-08-16T23:07:01.356Z,4.13
2022-08-16T23:09:48.562Z,4.03
2022-08-16T23:12:48.874Z,4.27
2022-08-16T23:15:41.233Z,4.33
2022-08-16T23:18:28.219Z,4.20
2022-08-16T23:21:16.129Z,4.70
2022-08-16T23:24:03.341Z,4.53
2022-08-16T23:26:50.258Z,4.60
2022-08-16T23:29:38.357Z,4.00
2022-08-16T23:32:24.912Z,5.10
2022-08-16T23:35:12.444Z,4.37
2022-08-16T23:38:00.645Z,4.43
2022-08-16T23:40:47.577Z,4.40
2022-08-16T23:43:36.170Z,4.47
2022-08-16T23:46:22.752Z,4.87
2022-08-16T23:49:57.856Z,4.03
2022-08-16T23:52:16.196Z,4.17
2022-08-16T23:55:05.670Z,3.90
2022-08-16T23:57:52.857Z,4.60
