createdAt,value
2022-09-01T00:00:11.353Z,1
2022-09-01T00:01:27.000Z,1
2022-09-01T00:02:43.000Z,1.3
2022-09-01T00:03:58.000Z,1.1
2022-09-01T00:05:14.000Z,1.2
2022-09-01T00:06:31.106Z,1.1
2022-09-01T00:07:47.246Z,1
2022-09-01T00:09:03.390Z,1
2022-09-01T00:10:19.542Z,1
2022-09-01T00:11:35.000Z,1.1
2022-09-01T00:12:51.000Z,1.3
2022-09-01T00:14:07.975Z,1.1
2022-09-01T00:15:23.000Z,1.5
2022-09-01T00:16:40.000Z,1
2022-09-01T00:17:56.000Z,1.2
2022-09-01T00:19:12.000Z,1.5
2022-09-01T00:20:27.000Z,1.2
2022-09-01T00:21:43.000Z,1.2
2022-09-01T00:22:59.000Z,1
2022-09-01T00:24:15.000Z,1.2
2022-09-01T00:25:32.299Z,1
2022-09-01T00:26:48.000Z,1.2
2022-09-01T00:28:04.000Z,1.5
2022-09-01T00:29:20.000Z,1.1
2022-09-01T00:30:36.000Z,1.5
2022-09-01T00:31:52.000Z,1.1
2022-09-01T00:33:08.000Z,1.3
2022-09-01T00:34:25.000Z,1.3
2022-09-01T00:35:41.000Z,1.2
2022-09-01T00:36:56.000Z,1
2022-09-01T00:38:12.000Z,1.4
2022-09-01T00:39:28.000Z,1.7
2022-09-01T00:40:44.000Z,1.1
2022-09-01T00:42:00.000Z,1.4
2022-09-01T00:43:17.000Z,1.1
2022-09-01T00:44:33.000Z,1
2022-09-01T00:45:49.000Z,1
2022-09-01T00:47:05.000Z,1
2022-09-01T00:48:21.934Z,1.3
2022-09-01T00:49:37.000Z,1.2
2022-09-01T00:50:53.000Z,1.4
2022-09-01T00:52:10.000Z,1.3
2022-09-01T00:53:25.000Z,1.2
2022-09-01T00:54:41.000Z,1.1
2022-09-01T00:55:57.000Z,1.3
2022-09-01T00:57:13.000Z,1.2
2022-09-01T00:58:30.110Z,1.3
2022-09-01T00:59:46.000Z,1.3
2022-09-01T01:01:02.000Z,1.2
2022-09-01T01:02:18.000Z,1.5
2022-09-01T01:03:34.000Z,1.4
2022-09-01T01:04:50.839Z,1.2
2022-09-01T01:06:06.000Z,1.5
2022-09-01T01:07:22.000Z,1.3
2022-09-01T01:08:39.000Z,1.5
2022-09-01T01:09:54.000Z,1.3
2022-09-01T01:11:10.588Z,1.3
2022-09-01T01:12:26.000Z,1.3
2022-09-01T01:13:42.000Z,1.2
2022-09-01T01:14:58.000Z,1.3
2022-09-01T01:16:14.000Z,1.2
2022-09-01T01:17:31.000Z,1.4
2022-09-01T01:18:47.458Z,1.2
2022-09-01T01:20:03.000Z,1.4
2022-09-01T01:21:19.746Z,1.4
2022-09-01T01:22:35.000Z,1.1
2022-09-01T01:23:51.000Z,1.3
2022-09-01T01:25:07.000Z,1.3
2022-09-01T01:26:23.000Z,1.4
2022-09-01T01:27:39.000Z,1.3
2022-09-01T01:28:55.000Z,1.1
2022-09-01T01:30:11.779Z,1.2
2022-09-01T01:31:27.000Z,1.3
2022-09-01T01:32:43.000Z,1.4
2022-09-01T01:33:59.000Z,1.4
2022-09-01T01:35:16.000Z,1.2
2022-09-01T01:36:32.000Z,1.6
2022-09-01T01:37:48.000Z,1.6
2022-09-01T01:39:04.797Z,1.5
2022-09-01T01:40:20.000Z,1.2
2022-09-01T01:41:36.000Z,1.3
2022-09-01T01:42:52.000Z,1.2
2022-09-01T01:44:08.000Z,1.2
2022-09-01T01:45:24.000Z,1.3
2022-09-01T01:46:40.000Z,1.2
2022-09-01T01:47:56.000Z,1.4
2022-09-01T01:49:12.000Z,1.2
2022-09-01T01:50:28.000Z,1.5
2022-09-01T01:51:45.000Z,1.3
2022-09-01T01:53:01.000Z,1.5
2022-09-01T01:54:17.000Z,1.4
2022-09-01T01:55:33.000Z,1.5
2022-09-01T01:56:49.000Z,1.7
2022-09-01T01:58:05.000Z,1.8
2022-09-01T01:59:20.000Z,1.5
2022-09-01T02:00:37.000Z,1.2
2022-09-01T02:01:53.000Z,1.2
2022-09-01T02:03:09.000Z,1.4
2022-09-01T02:04:25.737Z,1.3
2022-09-01T02:05:41.000Z,1.3
2022-09-01T02:06:57.000Z,1.5
2022-09-01T02:08:13.000Z,1.5
2022-09-01T02:09:30.000Z,1.7
2022-09-01T02:10:46.000Z,1.8
2022-09-01T02:12:02.000Z,1.8
2022-09-01T02:13:18.000Z,2
2022-09-01T02:14:34.000Z,2.1
2022-09-01T02:15:49.000Z,2
2022-09-01T02:17:05.000Z,2.1
2022-09-01T02:18:22.000Z,2.1
2022-09-01T02:19:38.000Z,2.2
2022-09-01T02:20:54.000Z,1.8
2022-09-01T02:22:10.000Z,2
2022-09-01T02:23:26.000Z,1.7
2022-09-01T02:24:43.087Z,1.9
2022-09-01T02:25:59.232Z,1.8
2022-09-01T02:27:15.388Z,2
2022-09-01T02:28:31.000Z,1.9
2022-09-01T02:29:47.000Z,1.6
2022-09-01T02:31:03.000Z,1.6
2022-09-01T02:32:18.000Z,1.9
2022-09-01T02:33:34.000Z,1.7
2022-09-01T02:34:51.000Z,1.9
2022-09-01T02:36:07.413Z,1.9
2022-09-01T02:37:23.000Z,2
2022-09-01T02:38:39.000Z,2
2022-09-01T02:39:55.000Z,2
2022-09-01T02:41:11.000Z,1.9
2022-09-01T02:42:27.000Z,1.9
2022-09-01T02:43:44.000Z,1.9
2022-09-01T02:45:00.423Z,1.6
2022-09-01T02:46:16.000Z,2.3
2022-09-01T02:47:32.000Z,1.7
2022-09-01T02:48:47.000Z,1.8
2022-09-01T02:50:03.000Z,1.9
2022-09-01T02:51:20.174Z,2
2022-09-01T02:52:36.000Z,1.9
2022-09-01T02:53:52.000Z,2.2
2022-09-01T02:55:08.000Z,2
2022-09-01T02:56:24.000Z,1.9
2022-09-01T02:57:40.000Z,2
2022-09-01T02:58:56.000Z,1.9
2022-09-01T03:00:12.000Z,1.9
2022-09-01T03:01:29.000Z,1.8
2022-09-01T03:02:45.000Z,1.7
2022-09-01T03:04:01.000Z,1.6
2022-09-01T03:05:16.000Z,1.6
2022-09-01T03:06:32.000Z,2.1
2022-09-01T03:07:48.000Z,1.6
2022-09-01T03:09:04.000Z,1.8
2022-09-01T03:10:21.363Z,1.5
2022-09-01T03:11:37.000Z,1.6
2022-09-01T03:12:53.000Z,1.9
2022-09-01T03:14:09.806Z,1.5
2022-09-01T03:15:25.000Z,1.5
2022-09-01T03:16:41.000Z,1.7
2022-09-01T03:17:58.000Z,1.7
2022-09-01T03:19:14.000Z,1.3
2022-09-01T03:20:30.000Z,1.5
2022-09-01T03:21:45.694Z,1.6
2022-09-01T03:23:01.000Z,1.5
2022-09-01T03:24:17.983Z,1.6
2022-09-01T03:25:33.000Z,1.9
2022-09-01T03:26:50.000Z,2.1
2022-09-01T03:28:06.000Z,1.8
2022-09-01T03:29:22.000Z,1.5
2022-09-01T03:30:38.713Z,1.7
2022-09-01T03:31:54.000Z,1.7
2022-09-01T03:33:10.000Z,2.3
2022-09-01T03:34:26.000Z,1.7
2022-09-01T03:35:43.000Z,1.6
2022-09-01T03:36:59.440Z,1.7
2022-09-01T03:38:14.602Z,1.8
2022-09-01T03:39:30.000Z,1.7
2022-09-01T03:40:46.000Z,1.9
2022-09-01T03:42:02.000Z,1.5
2022-09-01T03:43:18.000Z,1.6
2022-09-01T03:44:35.000Z,1.6
2022-09-01T03:45:51.000Z,1.7
2022-09-01T03:47:07.000Z,1.4
2022-09-01T03:48:23.000Z,2.1
2022-09-01T03:49:39.000Z,1.7
2022-09-01T03:50:55.000Z,1.9
2022-09-01T03:52:12.204Z,1.3
2022-09-01T03:53:28.000Z,1.6
2022-09-01T03:54:43.000Z,1.4
2022-09-01T03:55:59.000Z,1.5
2022-09-01T03:57:15.815Z,1.6
2022-09-01T03:58:31.950Z,1.3
2022-09-01T03:59:47.000Z,1.4
2022-09-01T04:01:04.000Z,1.6
2022-09-01T04:02:20.000Z,1.8
2022-09-01T04:03:36.000Z,1.5
2022-09-01T04:04:52.676Z,1.6
2022-09-01T04:06:08.000Z,1.9
2022-09-01T04:07:24.965Z,1.8
2022-09-01T04:08:41.114Z,1.9
2022-09-01T04:09:57.000Z,1.7
2022-09-01T04:11:12.000Z,1.6
2022-09-01T04:12:28.571Z,1.9
2022-09-01T04:13:44.000Z,1.9
2022-09-01T04:15:00.859Z,1.6
2022-09-01T04:16:16.000Z,1.7
2022-09-01T04:17:32.000Z,1.7
2022-09-01T04:18:48.000Z,1.7
2022-09-01T04:20:04.000Z,2
2022-09-01T04:21:20.000Z,1.9
2022-09-01T04:22:36.000Z,1.7
2022-09-01T04:23:52.000Z,1.9
2022-09-01T04:25:08.000Z,1.8
2022-09-01T04:26:24.000Z,1.7
2022-09-01T04:27:41.000Z,2.2
2022-09-01T04:28:57.000Z,1.9
2022-09-01T04:30:13.000Z,1.9
2022-09-01T04:31:29.000Z,2
2022-09-01T04:32:45.000Z,1.9
2022-09-01T04:34:01.000Z,1.8
2022-09-01T04:35:16.000Z,1.8
2022-09-01T04:36:33.367Z,1.9
2022-09-01T04:37:49.509Z,1.7
2022-09-01T04:39:05.000Z,1.9
2022-09-01T04:40:21.000Z,2.2
2022-09-01T04:41:37.000Z,1.8
2022-09-01T04:42:54.096Z,1.6
2022-09-01T04:44:10.000Z,1.9
2022-09-01T04:45:26.000Z,2.1
2022-09-01T04:46:42.549Z,1.7
2022-09-01T04:47:58.000Z,1.9
2022-09-01T04:49:14.000Z,2.1
2022-09-01T04:50:30.968Z,2.2
2022-09-01T04:51:45.000Z,1.9
2022-09-01T04:53:02.278Z,1.9
2022-09-01T04:54:18.000Z,1.9
2022-09-01T04:55:34.000Z,1.8
2022-09-01T04:56:50.000Z,1.9
2022-09-01T04:58:06.861Z,2
2022-09-01T04:59:23.003Z,1.9
2022-09-01T05:00:38.000Z,1.9
2022-09-01T05:01:55.000Z,2.1
2022-09-01T05:03:11.000Z,2.2
2022-09-01T05:04:27.000Z,1.6
2022-09-01T05:05:43.000Z,1.6
2022-09-01T05:06:59.000Z,2.1
2022-09-01T05:08:14.000Z,1.7
2022-09-01T05:09:30.000Z,1.7
2022-09-01T05:10:47.322Z,1.8
2022-09-01T05:12:03.000Z,1.4
2022-09-01T05:13:19.000Z,1.7
2022-09-01T05:14:35.000Z,1.6
2022-09-01T05:15:51.000Z,1.6
2022-09-01T05:17:07.000Z,2
2022-09-01T05:18:23.000Z,1.6
2022-09-01T05:19:40.000Z,1.8
2022-09-01T05:20:56.000Z,1.9
2022-09-01T05:22:12.000Z,1.8
2022-09-01T05:23:28.000Z,1.8
2022-09-01T05:24:43.000Z,1.9
2022-09-01T05:25:59.000Z,2.2
2022-09-01T05:27:15.000Z,1.9
2022-09-01T05:28:32.000Z,1.8
2022-09-01T05:29:48.000Z,1.8
2022-09-01T05:31:04.000Z,2
2022-09-01T05:32:20.000Z,2.1
2022-09-01T05:33:36.000Z,2.3
2022-09-01T05:34:53.103Z,2.2
2022-09-01T05:36:09.000Z,1.9
2022-09-01T05:37:25.000Z,2.1
2022-09-01T05:38:41.000Z,2.3
2022-09-01T05:39:57.000Z,2
2022-09-01T05:41:12.000Z,2.1
2022-09-01T05:42:28.000Z,1.9
2022-09-01T05:43:44.000Z,2.5
2022-09-01T05:45:01.289Z,1.9
2022-09-01T05:46:17.000Z,2
2022-09-01T05:47:33.000Z,2.3
2022-09-01T05:48:49.000Z,2.3
2022-09-01T05:50:05.000Z,2
2022-09-01T05:51:21.000Z,2.5
2022-09-01T05:52:37.000Z,2.2
2022-09-01T05:53:54.000Z,2.1
2022-09-01T05:55:10.000Z,1.8
2022-09-01T05:56:26.000Z,2.4
2022-09-01T05:57:41.000Z,2
2022-09-01T05:58:57.000Z,2.3
2022-09-01T06:00:13.000Z,2
2022-09-01T06:01:29.000Z,2.1
2022-09-01T06:02:46.000Z,2.1
2022-09-01T06:04:02.000Z,2.1
2022-09-01T06:05:18.000Z,2.4
2022-09-01T06:06:34.765Z,1.9
2022-09-01T06:07:50.906Z,2.3
2022-09-01T06:09:07.050Z,1.8
2022-09-01T06:10:23.192Z,1.7
2022-09-01T06:11:39.349Z,2.4
2022-09-01T06:12:55.000Z,2
2022-09-01T06:14:10.000Z,1.8
2022-09-01T06:15:26.000Z,1.9
2022-09-01T06:16:42.000Z,2.2
2022-09-01T06:17:58.000Z,2.3
2022-09-01T06:19:14.000Z,1.9
2022-09-01T06:20:31.000Z,1.9
2022-09-01T06:21:47.516Z,1.7
2022-09-01T06:23:03.000Z,1.6
2022-09-01T06:24:19.000Z,2.1
2022-09-01T06:25:35.000Z,1.7
2022-09-01T06:26:51.000Z,1.8
2022-09-01T06:28:08.000Z,2
2022-09-01T06:29:24.000Z,1.7
2022-09-01T06:30:39.000Z,2.1
2022-09-01T06:31:55.000Z,2.3
2022-09-01T06:33:11.000Z,2
2022-09-01T06:34:27.000Z,2.1
2022-09-01T06:35:44.136Z,2
2022-09-01T06:37:00.000Z,2
2022-09-01T06:38:16.000Z,2.3
2022-09-01T06:39:32.000Z,2.3
2022-09-01T06:40:48.000Z,2.3
2022-09-01T06:42:04.000Z,2.4
2022-09-01T06:43:20.000Z,2.1
2022-09-01T06:44:36.000Z,2.7
2022-09-01T06:45:53.000Z,2
2022-09-01T06:47:08.000Z,2
2022-09-01T06:48:24.000Z,1.8
2022-09-01T06:49:40.000Z,1.6
2022-09-01T06:50:56.000Z,1.9
2022-09-01T06:52:12.000Z,1.8
2022-09-01T06:53:29.206Z,1.7
2022-09-01T06:54:45.000Z,2.4
2022-09-01T06:56:01.000Z,2.2
2022-09-01T06:57:17.000Z,1.8
2022-09-01T06:58:33.000Z,1.6
2022-09-01T06:59:49.000Z,1.4
2022-09-01T07:01:05.000Z,1.3
2022-09-01T07:02:22.000Z,1.5
2022-09-01T07:03:37.000Z,1.5
2022-09-01T07:04:53.000Z,1.6
2022-09-01T07:06:09.000Z,1.4
2022-09-01T07:07:25.000Z,1.4
2022-09-01T07:08:41.000Z,1.4
2022-09-01T07:09:57.000Z,1.2
2022-09-01T07:11:14.000Z,1.5
2022-09-01T07:12:30.000Z,1.5
2022-09-01T07:13:46.000Z,1.2
2022-09-01T07:15:02.000Z,1.6
2022-09-01T07:16:18.000Z,1.4
2022-09-01T07:17:34.000Z,1.3
2022-09-01T07:18:50.000Z,1.6
2022-09-01T07:20:06.000Z,1.6
2022-09-01T07:21:22.000Z,1.1
2022-09-01T07:22:38.000Z,1.5
2022-09-01T07:23:54.000Z,1.3
2022-09-01T07:25:10.000Z,1.3
2022-09-01T07:26:27.051Z,1.2
2022-09-01T07:27:42.000Z,1.4
2022-09-01T07:28:59.000Z,1.8
2022-09-01T07:30:15.499Z,1.4
2022-09-01T07:31:31.635Z,1.2
2022-09-01T07:32:47.000Z,1.2
2022-09-01T07:34:03.000Z,1.5
2022-09-01T07:35:19.000Z,1.4
2022-09-01T07:36:35.000Z,1.3
2022-09-01T07:37:51.000Z,1.4
2022-09-01T07:39:07.000Z,1.1
2022-09-01T07:40:23.000Z,1.1
2022-09-01T07:41:39.000Z,1.6
2022-09-01T07:42:55.000Z,1.5
2022-09-01T07:44:12.111Z,1.4
2022-09-01T07:45:28.000Z,1.7
2022-09-01T07:46:44.000Z,1.7
2022-09-01T07:48:00.548Z,1.5
2022-09-01T07:49:16.000Z,1.5
2022-09-01T07:50:32.000Z,1.5
2022-09-01T07:51:48.000Z,1.3
2022-09-01T07:53:03.000Z,1.2
2022-09-01T07:54:20.299Z,1.2
2022-09-01T07:55:36.000Z,1.2
2022-09-01T07:56:52.000Z,1.6
2022-09-01T07:58:08.000Z,1
2022-09-01T07:59:24.882Z,1
2022-09-01T08:00:40.000Z,1.1
2022-09-01T08:01:56.000Z,1
2022-09-01T08:03:13.000Z,1
2022-09-01T08:04:29.000Z,1.1
2022-09-01T08:05:45.000Z,1.2
2022-09-01T08:07:01.000Z,1.1
2022-09-01T08:08:17.906Z,1.2
2022-09-01T08:09:32.000Z,0.9
2022-09-01T08:10:49.223Z,1
2022-09-01T08:12:05.000Z,0.9
2022-09-01T08:13:21.532Z,1.5
2022-09-01T08:14:37.000Z,1.2
2022-09-01T08:15:53.000Z,1.4
2022-09-01T08:17:09.000Z,1.1
2022-09-01T08:18:25.000Z,1
2022-09-01T08:19:42.000Z,1
2022-09-01T08:20:58.391Z,0.9
2022-09-01T08:22:14.000Z,0.9
2022-09-01T08:23:30.000Z,1.1
2022-09-01T08:24:46.000Z,1.1
2022-09-01T08:26:01.000Z,0.9
2022-09-01T08:27:17.000Z,1
2022-09-01T08:28:34.000Z,1
2022-09-01T08:29:50.000Z,0.9
2022-09-01T08:31:06.000Z,0.8
2022-09-01T08:32:22.000Z,0.9
2022-09-01T08:33:37.000Z,0.8
2022-09-01T08:34:53.000Z,0.9
2022-09-01T08:36:09.000Z,1.1
2022-09-01T08:37:26.000Z,1
2022-09-01T08:38:42.000Z,0.8
2022-09-01T08:39:58.627Z,1
2022-09-01T08:41:14.000Z,1
2022-09-01T08:42:30.000Z,0.9
2022-09-01T08:43:46.000Z,0.8
2022-09-01T08:45:02.000Z,0.9
2022-09-01T08:46:19.000Z,1
2022-09-01T08:47:35.000Z,0.7
2022-09-01T08:48:51.653Z,0.8
2022-09-01T08:50:06.000Z,0.8
2022-09-01T08:51:22.000Z,0.9
2022-09-01T08:52:38.000Z,0.7
2022-09-01T08:53:55.000Z,0.9
2022-09-01T08:55:11.000Z,0.8
2022-09-01T08:56:27.000Z,0.9
2022-09-01T08:57:43.000Z,1.2
2022-09-01T08:58:59.840Z,0.8
2022-09-01T09:00:15.000Z,1.1
2022-09-01T09:01:31.000Z,0.8
2022-09-01T09:02:48.000Z,0.9
2022-09-01T09:04:04.000Z,1.2
2022-09-01T09:05:20.000Z,0.8
2022-09-01T09:06:35.000Z,1
2022-09-01T09:07:51.000Z,1
2022-09-01T09:09:07.000Z,1
2022-09-01T09:10:23.000Z,1.1
2022-09-01T09:11:40.000Z,0.9
2022-09-01T09:12:56.000Z,0.9
2022-09-01T09:14:12.000Z,1.1
2022-09-01T09:15:28.000Z,0.9
2022-09-01T09:16:44.000Z,0.9
2022-09-01T09:18:00.000Z,1
2022-09-01T09:19:16.000Z,0.8
2022-09-01T09:20:33.000Z,1.2
2022-09-01T09:21:49.502Z,0.9
2022-09-01T09:23:04.000Z,1.2
2022-09-01T09:24:20.000Z,1
2022-09-01T09:25:36.000Z,0.9
2022-09-01T09:26:52.000Z,1.1
2022-09-01T09:28:09.000Z,0.9
2022-09-01T09:29:25.000Z,0.9
2022-09-01T09:30:41.000Z,0.9
2022-09-01T09:31:57.690Z,1.1
2022-09-01T09:33:13.000Z,1.2
2022-09-01T09:34:29.000Z,1.1
2022-09-01T09:35:45.000Z,0.8
2022-09-01T09:37:02.000Z,0.9
2022-09-01T09:38:18.000Z,1
2022-09-01T09:39:33.000Z,1.1
2022-09-01T09:40:49.000Z,1.3
2022-09-01T09:42:05.000Z,0.8
2022-09-01T09:43:21.000Z,1.2
2022-09-01T09:44:37.000Z,0.9
2022-09-01T09:45:54.319Z,1.1
2022-09-01T09:47:10.000Z,1
2022-09-01T09:48:26.000Z,0.8
2022-09-01T09:49:42.000Z,0.9
2022-09-01T09:50:58.906Z,0.9
2022-09-01T09:52:14.000Z,0.8
2022-09-01T09:53:30.000Z,1
2022-09-01T09:54:47.000Z,0.8
2022-09-01T09:56:02.000Z,0.8
2022-09-01T09:57:18.000Z,0.7
2022-09-01T09:58:34.000Z,0.8
2022-09-01T09:59:50.000Z,0.9
2022-09-01T10:01:07.094Z,1.2
2022-09-01T10:02:23.239Z,0.7
2022-09-01T10:03:39.000Z,0.7
2022-09-01T10:04:55.000Z,0.8
2022-09-01T10:06:11.000Z,0.9
2022-09-01T10:07:27.000Z,1
2022-09-01T10:08:43.000Z,0.8
2022-09-01T10:09:59.000Z,1
2022-09-01T10:11:16.000Z,0.8
2022-09-01T10:12:31.000Z,0.7
2022-09-01T10:13:47.000Z,1.3
2022-09-01T10:15:03.000Z,1
2022-09-01T10:16:19.000Z,0.9
2022-09-01T10:17:35.000Z,0.9
2022-09-01T10:18:51.000Z,1
2022-09-01T10:20:08.000Z,1.2
2022-09-01T10:21:24.000Z,0.9
2022-09-01T10:22:40.000Z,0.9
2022-09-01T10:23:56.000Z,1
2022-09-01T10:25:12.000Z,0.7
2022-09-01T10:26:28.000Z,0.8
2022-09-01T10:27:44.000Z,1
2022-09-01T10:29:00.000Z,1
2022-09-01T10:30:16.000Z,1
2022-09-01T10:31:32.000Z,1.1
2022-09-01T10:32:48.000Z,0.9
2022-09-01T10:34:04.000Z,0.9
2022-09-01T10:35:20.000Z,0.9
2022-09-01T10:36:37.000Z,1
2022-09-01T10:37:53.000Z,0.7
2022-09-01T10:39:09.000Z,0.8
2022-09-01T10:40:25.000Z,1.2
2022-09-01T10:41:41.000Z,0.9
2022-09-01T10:42:57.000Z,0.7
2022-09-01T10:44:13.000Z,0.9
2022-09-01T10:45:29.000Z,0.8
2022-09-01T10:46:45.000Z,1
2022-09-01T10:48:01.000Z,0.8
2022-09-01T10:49:17.722Z,1
2022-09-01T10:50:33.000Z,0.7
2022-09-01T10:51:49.000Z,1.4
2022-09-01T10:53:05.000Z,0.8
2022-09-01T10:54:22.000Z,0.9
2022-09-01T10:55:38.000Z,1.1
2022-09-01T10:56:54.000Z,0.8
2022-09-01T10:58:10.000Z,0.9
2022-09-01T10:59:26.000Z,0.8
2022-09-01T11:00:42.000Z,1
2022-09-01T11:01:57.000Z,0.9
2022-09-01T11:03:14.000Z,1.2
2022-09-01T11:04:30.000Z,1.1
2022-09-01T11:05:46.000Z,0.8
2022-09-01T11:07:02.000Z,0.8
2022-09-01T11:08:18.000Z,0.8
2022-09-01T11:09:34.000Z,0.8
2022-09-01T11:10:51.000Z,0.7
2022-09-01T11:12:07.000Z,0.7
2022-09-01T11:13:23.000Z,0.9
2022-09-01T11:14:39.000Z,0.7
2022-09-01T11:15:55.820Z,1
2022-09-01T11:17:11.000Z,0.8
2022-09-01T11:18:26.000Z,0.9
2022-09-01T11:19:43.000Z,0.8
2022-09-01T11:20:59.000Z,0.8
2022-09-01T11:22:15.570Z,0.8
2022-09-01T11:23:31.000Z,0.7
2022-09-01T11:24:47.000Z,1.1
2022-09-01T11:26:03.000Z,0.9
2022-09-01T11:27:19.000Z,1
2022-09-01T11:28:36.000Z,0.9
2022-09-01T11:29:52.000Z,0.7
2022-09-01T11:31:08.000Z,0.8
2022-09-01T11:32:24.000Z,0.9
2022-09-01T11:33:40.000Z,0.8
2022-09-01T11:34:55.000Z,1.2
2022-09-01T11:36:11.000Z,0.8
2022-09-01T11:37:28.000Z,0.9
2022-09-01T11:38:44.000Z,0.9
2022-09-01T11:40:00.000Z,0.8
2022-09-01T11:41:16.790Z,0.8
2022-09-01T11:42:32.000Z,1.2
2022-09-01T11:43:48.000Z,1
2022-09-01T11:45:05.000Z,0.8
2022-09-01T11:46:21.000Z,0.8
2022-09-01T11:47:37.000Z,0.7
2022-09-01T11:48:53.000Z,0.9
2022-09-01T11:50:09.000Z,0.7
2022-09-01T11:51:24.000Z,0.7
2022-09-01T11:52:40.000Z,0.8
2022-09-01T11:53:57.000Z,0.7
2022-09-01T11:55:13.000Z,0.9
2022-09-01T11:56:29.000Z,0.9
2022-09-01T11:57:45.000Z,0.7
2022-09-01T11:59:01.000Z,0.8
2022-09-01T12:00:17.000Z,0.9
2022-09-01T12:01:33.000Z,0.8
2022-09-01T12:02:50.000Z,0.7
2022-09-01T12:04:06.000Z,0.8
2022-09-01T12:05:22.000Z,1
2022-09-01T12:06:38.000Z,0.9
2022-09-01T12:07:53.000Z,1.1
2022-09-01T12:09:09.000Z,1
2022-09-01T12:10:25.000Z,0.8
2022-09-01T12:11:42.000Z,1.1
2022-09-01T12:12:58.000Z,1.2
2022-09-01T12:14:14.000Z,1
2022-09-01T12:15:30.000Z,0.9
2022-09-01T12:16:46.000Z,0.8
2022-09-01T12:18:02.000Z,0.8
2022-09-01T12:19:18.000Z,0.9
2022-09-01T12:20:35.000Z,0.8
2022-09-01T12:21:51.000Z,0.8
2022-09-01T12:23:07.000Z,0.8
2022-09-01T12:24:22.000Z,0.7
2022-09-01T12:25:38.000Z,0.8
2022-09-01T12:26:54.000Z,0.8
2022-09-01T12:28:11.000Z,0.7
2022-09-01T12:29:27.416Z,0.6
2022-09-01T12:30:43.000Z,0.7
2022-09-01T12:31:59.000Z,0.8
2022-09-01T12:33:15.000Z,0.7
2022-09-01T12:34:31.999Z,0.7
2022-09-01T12:35:47.000Z,0.8
2022-09-01T12:37:04.000Z,0.7
2022-09-01T12:38:20.000Z,0.8
2022-09-01T12:39:36.000Z,0.5
2022-09-01T12:40:51.000Z,0.7
2022-09-01T12:42:07.000Z,0.7
2022-09-01T12:43:24.047Z,0.7
2022-09-01T12:44:39.000Z,0.7
2022-09-01T12:45:56.000Z,0.6
2022-09-01T12:47:12.000Z,0.6
2022-09-01T12:48:27.000Z,0.6
2022-09-01T12:49:43.000Z,0.7
2022-09-01T12:50:59.000Z,0.7
2022-09-01T12:52:15.000Z,0.8
2022-09-01T12:53:32.000Z,0.7
2022-09-01T12:54:48.000Z,0.8
2022-09-01T12:56:04.000Z,0.7
2022-09-01T12:57:20.000Z,0.7
2022-09-01T12:58:36.000Z,0.8
2022-09-01T12:59:52.000Z,0.9
2022-09-01T13:01:08.000Z,0.6
2022-09-01T13:02:25.000Z,0.6
2022-09-01T13:03:41.411Z,0.8
2022-09-01T13:04:56.000Z,0.7
2022-09-01T13:06:12.000Z,0.7
2022-09-01T13:07:28.000Z,0.7
2022-09-01T13:08:44.000Z,0.7
2022-09-01T13:10:00.000Z,0.9
2022-09-01T13:11:17.000Z,0.8
2022-09-01T13:12:33.000Z,0.9
2022-09-01T13:13:49.601Z,0.9
2022-09-01T13:15:05.000Z,0.7
2022-09-01T13:16:21.000Z,0.9
2022-09-01T13:17:38.046Z,0.7
2022-09-01T13:18:53.000Z,0.9
2022-09-01T13:20:10.359Z,0.8
2022-09-01T13:21:25.000Z,0.6
2022-09-01T13:22:41.653Z,0.9
2022-09-01T13:23:57.000Z,0.8
2022-09-01T13:25:13.000Z,0.8
2022-09-01T13:26:29.000Z,0.7
2022-09-01T13:27:46.000Z,0.8
2022-09-01T13:29:02.000Z,1.5
2022-09-01T13:30:18.000Z,0.6
2022-09-01T13:31:34.000Z,0.8
2022-09-01T13:32:50.000Z,0.8
2022-09-01T13:34:06.000Z,0.7
2022-09-01T13:35:23.132Z,0.6
2022-09-01T13:36:39.000Z,0.7
2022-09-01T13:37:54.428Z,0.7
2022-09-01T13:39:10.000Z,0.8
2022-09-01T13:40:26.000Z,0.8
2022-09-01T13:41:42.000Z,0.7
2022-09-01T13:42:58.000Z,0.7
2022-09-01T13:44:14.000Z,0.8
2022-09-01T13:45:31.314Z,0.7
2022-09-01T13:46:47.000Z,0.9
2022-09-01T13:48:03.598Z,0.8
2022-09-01T13:49:19.000Z,0.7
2022-09-01T13:50:35.000Z,0.6
2022-09-01T13:51:52.042Z,0.8
2022-09-01T13:53:07.000Z,1.1
2022-09-01T13:54:23.000Z,0.6
2022-09-01T13:55:39.000Z,0.9
2022-09-01T13:56:55.000Z,0.9
2022-09-01T13:58:11.000Z,0.9
2022-09-01T13:59:27.000Z,0.9
2022-09-01T14:00:43.000Z,0.8
2022-09-01T14:01:59.000Z,0.9
2022-09-01T14:03:16.000Z,0.9
2022-09-01T14:04:32.000Z,0.9
2022-09-01T14:05:48.000Z,0.8
2022-09-01T14:07:04.000Z,0.8
2022-09-01T14:08:20.000Z,0.7
2022-09-01T14:09:36.000Z,0.9
2022-09-01T14:10:52.000Z,1
2022-09-01T14:12:08.000Z,0.9
2022-09-01T14:13:24.569Z,0.9
2022-09-01T14:14:40.000Z,0.8
2022-09-01T14:15:56.000Z,0.7
2022-09-01T14:17:12.000Z,0.8
2022-09-01T14:18:29.152Z,0.9
2022-09-01T14:19:45.000Z,0.8
2022-09-01T14:21:01.470Z,0.9
2022-09-01T14:22:17.000Z,0.8
2022-09-01T14:23:33.000Z,0.9
2022-09-01T14:24:49.000Z,0.8
2022-09-01T14:26:05.000Z,0.8
2022-09-01T14:27:20.000Z,0.9
2022-09-01T14:28:37.000Z,1
2022-09-01T14:29:53.000Z,0.8
2022-09-01T14:31:09.000Z,1
2022-09-01T14:32:25.788Z,1
2022-09-01T14:33:41.000Z,1.5
2022-09-01T14:34:57.000Z,0.8
2022-09-01T14:36:13.000Z,1
2022-09-01T14:37:30.000Z,0.9
2022-09-01T14:38:46.000Z,0.8
2022-09-01T14:40:02.000Z,0.9
2022-09-01T14:41:18.000Z,0.7
2022-09-01T14:42:34.957Z,0.7
2022-09-01T14:43:49.000Z,0.9
2022-09-01T14:45:06.000Z,0.7
2022-09-01T14:46:22.417Z,0.7
2022-09-01T14:47:38.563Z,0.8
2022-09-01T14:48:54.000Z,0.7
2022-09-01T14:50:10.000Z,0.8
2022-09-01T14:51:26.000Z,0.7
2022-09-01T14:52:42.000Z,0.9
2022-09-01T14:53:59.000Z,0.7
2022-09-01T14:55:15.000Z,0.8
2022-09-01T14:56:31.592Z,0.6
2022-09-01T14:57:47.000Z,0.6
2022-09-01T14:59:03.000Z,0.6
2022-09-01T15:00:18.000Z,0.9
2022-09-01T15:01:35.196Z,0.8
2022-09-01T15:02:51.000Z,0.8
2022-09-01T15:04:07.000Z,0.9
2022-09-01T15:05:23.000Z,0.7
2022-09-01T15:06:39.783Z,0.7
2022-09-01T15:07:55.000Z,0.7
2022-09-01T15:09:11.000Z,0.8
2022-09-01T15:10:28.222Z,0.9
2022-09-01T15:11:44.000Z,0.8
2022-09-01T15:13:00.000Z,1
2022-09-01T15:14:16.000Z,0.7
2022-09-01T15:15:32.808Z,1
2022-09-01T15:16:47.000Z,0.8
2022-09-01T15:18:03.000Z,0.7
2022-09-01T15:19:20.000Z,0.9
2022-09-01T15:20:36.415Z,0.7
2022-09-01T15:21:52.000Z,0.8
2022-09-01T15:23:08.000Z,1
2022-09-01T15:24:24.000Z,0.7
2022-09-01T15:25:40.997Z,0.9
2022-09-01T15:26:56.000Z,0.7
2022-09-01T15:28:13.000Z,0.9
2022-09-01T15:29:29.000Z,0.8
2022-09-01T15:30:45.000Z,0.8
2022-09-01T15:32:01.000Z,1
2022-09-01T15:33:16.000Z,0.9
2022-09-01T15:34:32.000Z,0.9
2022-09-01T15:35:48.000Z,0.9
2022-09-01T15:37:05.000Z,0.8
2022-09-01T15:38:21.000Z,0.8
2022-09-01T15:39:37.629Z,0.9
2022-09-01T15:40:53.000Z,0.8
2022-09-01T15:42:09.000Z,0.8
2022-09-01T15:43:25.000Z,1
2022-09-01T15:44:41.000Z,0.9
2022-09-01T15:45:58.000Z,0.9
2022-09-01T15:47:14.000Z,0.8
2022-09-01T15:48:30.658Z,0.6
2022-09-01T15:49:45.000Z,0.9
2022-09-01T15:51:01.000Z,0.8
2022-09-01T15:52:17.000Z,0.8
2022-09-01T15:53:34.000Z,0.8
2022-09-01T15:54:50.407Z,0.8
2022-09-01T15:56:06.552Z,0.7
2022-09-01T15:57:22.000Z,0.8
2022-09-01T15:58:38.000Z,0.8
2022-09-01T15:59:54.000Z,0.9
2022-09-01T16:01:10.000Z,0.9
2022-09-01T16:02:27.000Z,0.7
2022-09-01T16:03:43.000Z,0.7
2022-09-01T16:04:59.000Z,0.7
2022-09-01T16:06:14.739Z,0.9
2022-09-01T16:07:30.000Z,0.8
2022-09-01T16:08:46.000Z,0.8
2022-09-01T16:10:02.000Z,0.7
2022-09-01T16:11:19.000Z,0.7
2022-09-01T16:12:35.000Z,0.8
2022-09-01T16:13:51.000Z,0.7
2022-09-01T16:15:07.000Z,0.8
2022-09-01T16:16:23.000Z,0.7
2022-09-01T16:17:39.000Z,0.7
2022-09-01T16:18:55.000Z,0.7
2022-09-01T16:20:12.000Z,0.8
2022-09-01T16:21:28.000Z,0.8
2022-09-01T16:22:43.642Z,0.6
2022-09-01T16:23:59.787Z,0.8
2022-09-01T16:25:15.000Z,0.7
2022-09-01T16:26:31.000Z,0.6
2022-09-01T16:27:48.000Z,0.7
2022-09-01T16:29:04.000Z,0.7
2022-09-01T16:30:20.000Z,0.8
2022-09-01T16:31:36.000Z,0.7
2022-09-01T16:32:52.000Z,0.9
2022-09-01T16:34:08.000Z,0.7
2022-09-01T16:35:24.000Z,0.9
2022-09-01T16:36:41.000Z,0.9
2022-09-01T16:37:57.000Z,0.8
2022-09-01T16:39:12.000Z,0.9
2022-09-01T16:40:28.000Z,0.7
2022-09-01T16:41:44.000Z,0.7
2022-09-01T16:43:00.000Z,0.8
2022-09-01T16:44:16.000Z,1
2022-09-01T16:45:33.000Z,0.9
2022-09-01T16:46:49.000Z,0.6
2022-09-01T16:48:05.568Z,0.8
2022-09-01T16:49:21.000Z,0.7
2022-09-01T16:50:37.000Z,0.7
2022-09-01T16:51:54.004Z,0.8
2022-09-01T16:53:10.144Z,0.9
2022-09-01T16:54:26.288Z,0.9
2022-09-01T16:55:41.000Z,0.6
2022-09-01T16:56:57.000Z,0.9
2022-09-01T16:58:13.000Z,0.7
2022-09-01T16:59:29.000Z,0.8
2022-09-01T17:00:45.000Z,1.7
2022-09-01T17:02:02.191Z,0.8
2022-09-01T17:03:17.000Z,0.7
2022-09-01T17:04:33.000Z,0.7
2022-09-01T17:05:49.633Z,0.9
2022-09-01T17:07:05.000Z,0.7
2022-09-01T17:08:21.000Z,0.7
2022-09-01T17:09:37.000Z,0.8
2022-09-01T17:10:54.216Z,0.7
2022-09-01T17:12:10.000Z,0.8
2022-09-01T17:13:26.000Z,0.7
2022-09-01T17:14:42.000Z,0.8
2022-09-01T17:15:58.791Z,0.7
2022-09-01T17:17:14.937Z,0.9
2022-09-01T17:18:30.000Z,0.8
2022-09-01T17:19:46.242Z,0.8
2022-09-01T17:21:02.395Z,0.7
2022-09-01T17:22:18.000Z,0.9
2022-09-01T17:23:34.000Z,1.1
2022-09-01T17:24:50.000Z,0.7
2022-09-01T17:26:06.000Z,0.9
2022-09-01T17:27:23.118Z,0.8
2022-09-01T17:28:39.261Z,1.2
2022-09-01T17:29:55.000Z,1
2022-09-01T17:31:11.000Z,0.9
2022-09-01T17:32:27.000Z,0.8
2022-09-01T17:33:43.000Z,1
2022-09-01T17:34:59.000Z,0.9