createdAt,value
2018-11-10T00:01:47.811Z,10.40
2018-11-10T00:03:49.818Z,10.30
2018-11-10T00:05:51.809Z,10.30
2018-11-10T00:07:53.821Z,10.30
2018-11-10T00:09:55.797Z,10.30
2018-11-10T00:11:57.797Z,10.30
2018-11-10T00:13:59.789Z,10.30
2018-11-10T00:16:01.773Z,10.30
2018-11-10T00:18:04.434Z,10.30
2018-11-10T00:20:06.469Z,10.30
2018-11-10T00:22:08.467Z,10.20
2018-11-10T00:24:10.474Z,10.20
2018-11-10T00:26:12.473Z,10.20
2018-11-10T00:28:14.465Z,10.20
2018-11-10T00:30:17.509Z,10.10
2018-11-10T00:32:19.506Z,10.10
2018-11-10T00:34:21.676Z,10.10
2018-11-10T00:36:23.665Z,10.10
2018-11-10T00:38:25.694Z,10.10
2018-11-10T00:40:27.685Z,10.00
2018-11-10T00:42:29.690Z,10.00
2018-11-10T00:44:31.722Z,10.00
2018-11-10T00:46:33.718Z,10.00
2018-11-10T00:48:35.758Z,9.90
2018-11-10T00:50:37.732Z,9.90
2018-11-10T00:52:39.789Z,9.90
2018-11-10T00:54:41.891Z,9.90
2018-11-10T00:56:43.905Z,9.80
2018-11-10T00:58:45.914Z,9.80
2018-11-10T01:00:47.926Z,9.80
2018-11-10T01:02:49.925Z,9.80
2018-11-10T01:04:51.940Z,9.90
2018-11-10T01:06:53.935Z,9.80
2018-11-10T01:08:55.949Z,9.80
2018-11-10T01:10:57.933Z,9.80
2018-11-10T01:12:59.922Z,9.80
2018-11-10T01:15:01.918Z,9.70
2018-11-10T01:17:04.073Z,9.70
2018-11-10T01:19:06.406Z,9.70
2018-11-10T01:21:08.397Z,9.60
2018-11-10T01:23:10.394Z,9.60
2018-11-10T01:25:12.398Z,9.60
2018-11-10T01:27:14.398Z,9.70
2018-11-10T01:29:16.407Z,9.70
2018-11-10T01:31:18.400Z,9.60
2018-11-10T01:33:20.389Z,9.70
2018-11-10T01:35:22.386Z,9.80
2018-11-10T01:37:24.545Z,9.80
2018-11-10T01:39:26.545Z,9.80
2018-11-10T01:41:28.562Z,9.70
2018-11-10T01:43:30.553Z,9.70
2018-11-10T01:45:32.549Z,9.60
2018-11-10T01:47:34.541Z,9.60
2018-11-10T01:49:36.546Z,9.60
2018-11-10T01:51:38.529Z,9.60
2018-11-10T01:53:40.527Z,9.60
2018-11-10T01:55:42.538Z,9.60
2018-11-10T01:57:44.538Z,9.50
2018-11-10T01:59:46.537Z,9.50
2018-11-10T02:01:48.538Z,9.50
2018-11-10T02:03:50.630Z,9.50
2018-11-10T02:05:52.629Z,9.40
2018-11-10T02:07:54.621Z,9.40
2018-11-10T02:09:56.621Z,9.40
2018-11-10T02:11:58.609Z,9.40
2018-11-10T02:14:00.595Z,9.30
2018-11-10T02:16:02.593Z,9.30
2018-11-10T02:18:04.860Z,9.30
2018-11-10T02:20:07.752Z,9.40
2018-11-10T02:22:09.754Z,9.40
2018-11-10T02:24:11.745Z,9.40
2018-11-10T02:26:13.740Z,9.30
2018-11-10T02:28:15.743Z,9.30
2018-11-10T02:30:17.750Z,9.30
2018-11-10T02:32:19.993Z,9.30
2018-11-10T02:34:21.986Z,9.30
2018-11-10T02:36:23.992Z,9.30
2018-11-10T02:38:26.005Z,9.30
2018-11-10T02:40:28.007Z,9.30
2018-11-10T02:42:29.989Z,9.30
2018-11-10T02:44:31.989Z,9.30
2018-11-10T02:46:33.994Z,9.30
2018-11-10T02:48:35.982Z,9.30
2018-11-10T02:50:37.985Z,9.20
2018-11-10T02:52:40.009Z,9.10
2018-11-10T02:54:41.975Z,9.20
2018-11-10T02:56:43.982Z,9.20
2018-11-10T02:58:45.970Z,9.20
2018-11-10T03:00:47.977Z,9.20
2018-11-10T03:02:49.969Z,9.20
2018-11-10T03:04:51.959Z,9.20
2018-11-10T03:06:53.965Z,9.20
2018-11-10T03:08:55.953Z,9.20
2018-11-10T03:10:58.013Z,9.20
2018-11-10T03:12:59.959Z,9.20
2018-11-10T03:15:02.154Z,9.30
2018-11-10T03:17:04.330Z,9.30
2018-11-10T03:19:06.372Z,9.20
2018-11-10T03:21:08.321Z,9.20
2018-11-10T03:23:10.319Z,9.20
2018-11-10T03:25:12.335Z,9.20
2018-11-10T03:27:14.326Z,9.20
2018-11-10T03:29:16.317Z,9.30
2018-11-10T03:31:18.322Z,9.30
2018-11-10T03:33:20.301Z,9.30
2018-11-10T03:35:22.309Z,9.30
2018-11-10T03:37:24.306Z,9.30
2018-11-10T03:39:26.302Z,9.40
2018-11-10T03:41:28.308Z,9.40
2018-11-10T03:43:30.289Z,9.50
2018-11-10T03:45:32.308Z,9.40
2018-11-10T03:47:34.291Z,9.40
2018-11-10T03:49:36.264Z,9.40
2018-11-10T03:51:38.266Z,9.40
2018-11-10T03:53:40.616Z,9.40
2018-11-10T03:55:42.622Z,9.40
2018-11-10T03:57:44.678Z,9.50
2018-11-10T03:59:46.630Z,9.50
2018-11-10T04:01:48.670Z,9.50
2018-11-10T04:03:57.315Z,9.50
2018-11-10T04:05:59.314Z,9.50
2018-11-10T04:08:01.297Z,9.50
2018-11-10T04:10:04.062Z,9.60
2018-11-10T04:12:06.074Z,9.60
2018-11-10T04:14:08.061Z,9.70
2018-11-10T04:16:10.053Z,9.70
2018-11-10T04:18:12.046Z,9.70
2018-11-10T04:20:14.034Z,9.80
2018-11-10T04:22:20.676Z,9.90
2018-11-10T04:24:22.665Z,9.90
2018-11-10T04:26:24.653Z,9.90
2018-11-10T04:28:26.651Z,9.90
2018-11-10T04:30:28.661Z,9.90
2018-11-10T04:32:30.671Z,9.90
2018-11-10T04:34:32.673Z,9.90
2018-11-10T04:36:34.704Z,9.90
2018-11-10T04:38:36.710Z,10.00
2018-11-10T04:40:38.693Z,10.10
2018-11-10T04:42:40.698Z,10.00
2018-11-10T04:44:42.689Z,10.10
2018-11-10T04:46:44.686Z,10.10
2018-11-10T04:48:46.682Z,10.10
2018-11-10T04:50:48.673Z,10.00
2018-11-10T04:52:50.682Z,10.00
2018-11-10T04:54:52.670Z,10.00
2018-11-10T04:56:54.690Z,10.10
2018-11-10T04:58:56.685Z,10.10
2018-11-10T05:00:58.678Z,10.20
2018-11-10T05:03:00.681Z,10.20
2018-11-10T05:05:02.689Z,10.20
2018-11-10T05:07:04.692Z,10.20
2018-11-10T05:09:07.413Z,10.10
2018-11-10T05:11:09.406Z,10.20
2018-11-10T05:13:11.410Z,10.20
2018-11-10T05:15:13.502Z,10.10
2018-11-10T05:17:15.501Z,10.10
2018-11-10T05:19:17.534Z,10.20
2018-11-10T05:21:19.543Z,10.20
2018-11-10T05:23:21.541Z,10.20
2018-11-10T05:25:23.538Z,10.10
2018-11-10T05:27:25.545Z,10.20
2018-11-10T05:29:27.549Z,10.20
2018-11-10T05:31:29.545Z,10.20
2018-11-10T05:33:31.554Z,10.20
2018-11-10T05:35:33.623Z,10.10
2018-11-10T05:37:35.761Z,10.10
2018-11-10T05:39:37.761Z,10.10
2018-11-10T05:41:39.877Z,10.10
2018-11-10T05:43:41.861Z,10.00
2018-11-10T05:45:43.854Z,10.10
2018-11-10T05:47:45.861Z,10.10
2018-11-10T05:49:47.829Z,10.10
2018-11-10T05:51:49.854Z,10.10
2018-11-10T05:53:51.841Z,10.10
2018-11-10T05:55:53.830Z,10.10
2018-11-10T05:57:55.842Z,10.10
2018-11-10T05:59:57.829Z,10.20
2018-11-10T06:01:59.825Z,10.10
2018-11-10T06:04:01.829Z,10.10
2018-11-10T06:06:04.247Z,10.10
2018-11-10T06:08:06.254Z,10.20
2018-11-10T06:10:09.595Z,10.10
2018-11-10T06:12:11.454Z,10.10
2018-11-10T06:14:13.444Z,10.10
2018-11-10T06:16:15.562Z,10.00
2018-11-10T06:18:17.475Z,10.00
2018-11-10T06:20:19.468Z,10.00
2018-11-10T06:22:21.478Z,10.00
2018-11-10T06:24:23.465Z,9.90
2018-11-10T06:26:25.851Z,9.90
2018-11-10T06:28:27.885Z,9.90
2018-11-10T06:30:29.874Z,10.00
2018-11-10T06:32:31.945Z,9.90
2018-11-10T06:34:33.890Z,9.90
2018-11-10T06:36:35.882Z,9.90
2018-11-10T06:38:37.893Z,9.90
2018-11-10T06:40:39.881Z,9.90
2018-11-10T06:42:42.545Z,9.80
2018-11-10T06:44:44.533Z,9.80
2018-11-10T06:46:46.521Z,9.80
2018-11-10T06:48:48.516Z,9.80
2018-11-10T06:50:50.513Z,9.80
2018-11-10T06:52:52.585Z,9.80
2018-11-10T06:54:54.521Z,9.80
2018-11-10T06:56:56.533Z,9.80
2018-11-10T06:58:58.565Z,9.80
2018-11-10T07:01:00.558Z,9.90
2018-11-10T07:03:02.554Z,9.90
2018-11-10T07:05:05.426Z,10.00
2018-11-10T07:07:07.669Z,10.00
2018-11-10T07:09:10.520Z,10.10
2018-11-10T07:11:12.514Z,10.10
2018-11-10T07:13:14.514Z,10.10
2018-11-10T07:15:16.508Z,10.10
2018-11-10T07:17:18.547Z,10.10
2018-11-10T07:19:20.514Z,10.10
2018-11-10T07:21:22.507Z,10.10
2018-11-10T07:23:24.516Z,10.20
2018-11-10T07:25:26.504Z,10.20
2018-11-10T07:27:28.497Z,10.30
2018-11-10T07:29:30.477Z,10.30
2018-11-10T07:31:32.478Z,10.40
2018-11-10T07:33:34.468Z,10.40
2018-11-10T07:35:36.466Z,10.40
2018-11-10T07:37:38.516Z,10.60
2018-11-10T07:39:40.481Z,10.60
2018-11-10T07:41:42.490Z,10.80
2018-11-10T07:43:44.542Z,10.80
2018-11-10T07:45:46.537Z,10.90
2018-11-10T07:47:48.542Z,10.90
2018-11-10T07:49:50.546Z,10.90
2018-11-10T07:51:52.550Z,11.00
2018-11-10T07:53:54.544Z,10.90
2018-11-10T07:55:56.582Z,10.90
2018-11-10T07:57:58.558Z,10.90
2018-11-10T08:00:00.561Z,11.00
2018-11-10T08:02:02.566Z,11.00
2018-11-10T08:04:04.593Z,11.00
2018-11-10T08:06:06.573Z,11.00
2018-11-10T08:08:08.578Z,11.00
2018-11-10T08:10:11.190Z,11.00
2018-11-10T08:12:13.191Z,11.00
2018-11-10T08:14:15.201Z,11.00
2018-11-10T08:16:17.358Z,11.00
2018-11-10T08:18:19.374Z,11.00
2018-11-10T08:20:21.386Z,11.00
2018-11-10T08:22:23.380Z,11.10
2018-11-10T08:24:25.385Z,11.00
2018-11-10T08:26:27.402Z,11.00
2018-11-10T08:28:29.410Z,11.10
2018-11-10T08:30:31.417Z,11.10
2018-11-10T08:32:33.418Z,11.10
2018-11-10T08:34:35.425Z,11.10
2018-11-10T08:36:37.422Z,11.20
2018-11-10T08:38:39.646Z,11.20
2018-11-10T08:40:41.651Z,11.30
2018-11-10T08:42:43.641Z,11.30
2018-11-10T08:44:45.650Z,11.40
2018-11-10T08:46:47.670Z,11.40
2018-11-10T08:48:49.721Z,11.40
2018-11-10T08:50:51.729Z,11.40
2018-11-10T08:52:53.793Z,11.50
2018-11-10T08:54:55.830Z,11.50
2018-11-10T08:56:57.918Z,11.50
2018-11-10T08:59:00.021Z,11.50
2018-11-10T09:01:01.993Z,11.50
2018-11-10T09:03:04.365Z,11.50
2018-11-10T09:05:07.350Z,11.40
2018-11-10T09:07:09.360Z,11.40
2018-11-10T09:09:11.574Z,11.50
2018-11-10T09:11:13.561Z,11.40
2018-11-10T09:13:15.564Z,11.40
2018-11-10T09:15:17.649Z,11.40
2018-11-10T09:17:19.572Z,11.40
2018-11-10T09:19:21.582Z,11.40
2018-11-10T09:21:23.702Z,11.40
2018-11-10T09:23:25.618Z,11.40
2018-11-10T09:25:27.621Z,11.40
2018-11-10T09:27:29.617Z,11.40
2018-11-10T09:29:31.629Z,11.40
2018-11-10T09:31:33.629Z,11.50
2018-11-10T09:33:35.622Z,11.40
2018-11-10T09:35:37.638Z,11.50
2018-11-10T09:37:39.638Z,11.50
2018-11-10T09:39:41.661Z,11.40
2018-11-10T09:41:43.654Z,11.50
2018-11-10T09:43:45.666Z,11.50
2018-11-10T09:45:47.678Z,11.50
2018-11-10T09:47:49.684Z,11.50
2018-11-10T09:49:51.694Z,11.50
2018-11-10T09:51:53.726Z,11.50
2018-11-10T09:53:55.726Z,11.60
2018-11-10T09:55:57.736Z,11.60
2018-11-10T09:57:59.726Z,11.60
2018-11-10T10:00:01.940Z,11.60
2018-11-10T10:02:04.584Z,11.60
2018-11-10T10:04:06.506Z,11.60
2018-11-10T10:06:08.522Z,11.70
2018-11-10T10:08:10.529Z,11.70
2018-11-10T10:10:14.153Z,11.70
2018-11-10T10:12:16.152Z,11.80
2018-11-10T10:14:18.137Z,11.80
2018-11-10T10:16:20.482Z,11.80
2018-11-10T10:18:22.361Z,11.80
2018-11-10T10:20:24.365Z,11.80
2018-11-10T10:22:26.366Z,11.90
2018-11-10T10:24:28.360Z,11.90
2018-11-10T10:26:30.357Z,11.90
2018-11-10T10:28:33.214Z,11.90
2018-11-10T10:30:35.133Z,11.90
2018-11-10T10:32:37.140Z,12.00
2018-11-10T10:34:39.256Z,12.00
2018-11-10T10:36:41.158Z,12.00
2018-11-10T10:38:43.154Z,12.10
2018-11-10T10:40:45.141Z,12.20
2018-11-10T10:42:47.537Z,12.30
2018-11-10T10:44:49.510Z,12.30
2018-11-10T10:46:51.543Z,12.30
2018-11-10T10:48:53.657Z,12.40
2018-11-10T10:50:55.549Z,12.40
2018-11-10T10:52:57.533Z,12.50
2018-11-10T10:54:59.528Z,12.50
2018-11-10T10:57:01.553Z,12.50
2018-11-10T10:59:03.533Z,12.50
2018-11-10T11:01:11.445Z,12.50
2018-11-10T11:05:22.778Z,12.50
2018-11-10T11:07:25.410Z,12.50
2018-11-10T11:09:27.412Z,12.40
2018-11-10T11:11:29.420Z,12.50
2018-11-10T11:13:31.418Z,12.50
2018-11-10T11:15:33.546Z,12.50
2018-11-10T11:17:35.412Z,12.50
2018-11-10T11:19:37.411Z,12.60
2018-11-10T11:21:39.428Z,12.70
2018-11-10T11:23:41.422Z,12.70
2018-11-10T11:25:43.430Z,12.80
2018-11-10T11:27:45.444Z,12.90
2018-11-10T11:29:47.460Z,12.80
2018-11-10T11:31:49.441Z,12.90
2018-11-10T11:33:51.503Z,13.10
2018-11-10T11:35:53.454Z,13.10
2018-11-10T11:37:55.450Z,13.00
2018-11-10T11:39:57.462Z,13.00
2018-11-10T11:41:59.473Z,13.00
2018-11-10T11:44:01.466Z,13.00
2018-11-10T11:46:03.818Z,13.00
2018-11-10T11:48:05.809Z,13.00
2018-11-10T11:50:09.297Z,13.10
2018-11-10T11:52:11.298Z,13.10
2018-11-10T11:54:13.289Z,13.10
2018-11-10T11:56:15.293Z,13.10
2018-11-10T11:58:17.356Z,13.10
2018-11-10T12:00:19.297Z,13.20
2018-11-10T12:02:21.365Z,13.20
2018-11-10T12:04:23.360Z,13.20
2018-11-10T12:06:25.328Z,13.20
2018-11-10T12:08:27.309Z,13.20
2018-11-10T12:10:29.318Z,13.20
2018-11-10T12:12:31.315Z,13.30
2018-11-10T12:14:33.301Z,13.30
2018-11-10T12:16:35.347Z,13.20
2018-11-10T12:18:37.898Z,13.20
2018-11-10T12:20:39.925Z,13.20
2018-11-10T12:22:42.141Z,13.20
2018-11-10T12:24:44.134Z,13.10
2018-11-10T12:26:46.160Z,13.10
2018-11-10T12:28:48.130Z,13.10
2018-11-10T12:30:50.125Z,13.10
2018-11-10T12:32:52.120Z,13.10
2018-11-10T12:34:54.109Z,13.20
2018-11-10T12:36:56.109Z,13.20
2018-11-10T12:38:58.191Z,13.10
2018-11-10T12:41:00.101Z,13.00
2018-11-10T12:43:02.085Z,13.00
2018-11-10T12:45:05.042Z,13.00
2018-11-10T12:47:07.079Z,12.90
2018-11-10T12:49:09.511Z,12.90
2018-11-10T12:51:11.458Z,12.80
2018-11-10T12:53:13.457Z,12.70
2018-11-10T12:55:15.812Z,12.70
2018-11-10T12:57:17.737Z,12.70
2018-11-10T12:59:19.726Z,12.60
2018-11-10T13:01:21.725Z,12.60
2018-11-10T13:03:23.725Z,12.60
2018-11-10T13:05:25.735Z,12.60
2018-11-10T13:07:27.747Z,12.60
2018-11-10T13:09:29.750Z,12.50
2018-11-10T13:11:31.930Z,12.60
2018-11-10T13:13:33.766Z,12.50
2018-11-10T13:15:35.741Z,12.60
2018-11-10T13:17:38.370Z,12.60
2018-11-10T13:19:40.310Z,12.60
2018-11-10T13:21:42.401Z,12.60
2018-11-10T13:23:44.406Z,12.60
2018-11-10T13:25:46.409Z,12.70
2018-11-10T13:27:48.406Z,12.70
2018-11-10T13:29:50.398Z,12.60
2018-11-10T13:31:52.469Z,12.50
2018-11-10T13:33:54.413Z,12.50
2018-11-10T13:35:56.401Z,12.40
2018-11-10T13:37:58.432Z,12.40
2018-11-10T13:40:00.422Z,12.40
2018-11-10T13:42:02.442Z,12.30
2018-11-10T13:44:04.569Z,12.30
2018-11-10T13:46:06.458Z,12.30
2018-11-10T13:48:08.462Z,12.30
2018-11-10T13:50:10.958Z,12.30
2018-11-10T13:52:13.574Z,12.20
2018-11-10T13:54:15.153Z,12.20
2018-11-10T13:56:17.151Z,12.20
2018-11-10T13:58:19.149Z,12.20
2018-11-10T14:00:21.154Z,12.20
2018-11-10T14:02:23.346Z,12.10
2018-11-10T14:04:25.358Z,12.10
2018-11-10T14:06:27.352Z,12.10
2018-11-10T14:08:29.353Z,12.10
2018-11-10T14:10:31.417Z,12.10
2018-11-10T14:12:33.411Z,12.10
2018-11-10T14:14:35.390Z,12.00
2018-11-10T14:16:44.180Z,12.10
2018-11-10T14:18:46.194Z,12.00
2018-11-10T14:20:48.317Z,12.10
2018-11-10T14:22:50.224Z,12.00
2018-11-10T14:24:52.269Z,12.10
2018-11-10T14:26:54.281Z,12.10
2018-11-10T14:28:56.285Z,12.00
2018-11-10T14:33:07.090Z,12.10
2018-11-10T14:35:09.950Z,12.10
2018-11-10T14:37:12.105Z,12.10
2018-11-10T14:39:14.130Z,12.00
2018-11-10T14:41:16.130Z,12.00
2018-11-10T14:43:18.125Z,12.00
2018-11-10T14:45:20.138Z,12.00
2018-11-10T14:47:22.137Z,12.00
2018-11-10T14:49:24.138Z,12.00
2018-11-10T14:51:26.334Z,12.00
2018-11-10T14:53:28.330Z,12.00
2018-11-10T14:55:30.338Z,12.00
2018-11-10T14:57:32.337Z,12.00
2018-11-10T14:59:34.351Z,12.10
2018-11-10T15:01:36.349Z,12.00
2018-11-10T15:03:38.433Z,12.10
2018-11-10T15:05:40.438Z,12.10
2018-11-10T15:07:43.025Z,12.10
2018-11-10T15:09:45.033Z,12.10
2018-11-10T15:11:47.092Z,12.10
2018-11-10T15:13:49.057Z,12.10
2018-11-10T15:15:51.063Z,12.10
2018-11-10T15:17:53.094Z,12.10
2018-11-10T15:19:55.065Z,12.10
2018-11-10T15:21:57.053Z,12.10
2018-11-10T15:23:59.070Z,12.10
2018-11-10T15:26:01.058Z,12.10
2018-11-10T15:28:03.053Z,12.10
2018-11-10T15:30:07.349Z,12.10
2018-11-10T15:32:09.330Z,12.10
2018-11-10T15:34:11.320Z,12.10
2018-11-10T15:36:13.310Z,12.10
2018-11-10T15:38:15.299Z,12.10
2018-11-10T15:40:17.966Z,12.10
2018-11-10T15:42:19.957Z,12.10
2018-11-10T15:44:22.505Z,12.00
2018-11-10T15:46:24.500Z,12.00
2018-11-10T15:48:26.494Z,12.00
2018-11-10T15:50:28.512Z,12.00
2018-11-10T15:52:30.513Z,12.00
2018-11-10T15:54:32.513Z,12.00
2018-11-10T15:56:34.518Z,12.00
2018-11-10T15:58:36.509Z,12.00
2018-11-10T16:00:38.501Z,12.00
2018-11-10T16:02:40.849Z,11.90
2018-11-10T16:04:42.854Z,12.00
2018-11-10T16:06:44.825Z,11.90
2018-11-10T16:08:46.801Z,12.00
2018-11-10T16:10:48.796Z,12.00
2018-11-10T16:12:50.789Z,12.00
2018-11-10T16:14:52.791Z,12.10
2018-11-10T16:16:54.789Z,12.00
2018-11-10T16:18:56.787Z,12.00
2018-11-10T16:20:58.821Z,12.00
2018-11-10T16:23:00.795Z,12.00
2018-11-10T16:25:02.832Z,12.00
2018-11-10T16:27:04.975Z,12.10
2018-11-10T16:29:06.972Z,12.20
2018-11-10T16:31:08.974Z,12.10
2018-11-10T16:33:10.971Z,12.20
2018-11-10T16:35:12.980Z,12.20
2018-11-10T16:37:15.022Z,12.20
2018-11-10T16:39:16.993Z,12.20
2018-11-10T16:41:18.998Z,12.20
2018-11-10T16:43:20.989Z,12.20
2018-11-10T16:45:22.994Z,12.20
2018-11-10T16:47:24.981Z,12.10
2018-11-10T16:49:26.981Z,12.20
2018-11-10T16:51:29.057Z,12.20
2018-11-10T16:53:31.050Z,12.20
2018-11-10T16:55:33.038Z,12.10
2018-11-10T16:57:35.091Z,12.10
2018-11-10T16:59:37.089Z,12.10
2018-11-10T17:01:39.133Z,12.10
2018-11-10T17:03:41.130Z,12.10
2018-11-10T17:05:43.125Z,12.10
2018-11-10T17:07:45.124Z,12.00
2018-11-10T17:09:47.118Z,12.00
2018-11-10T17:11:49.121Z,12.00
2018-11-10T17:13:51.113Z,12.00
2018-11-10T17:15:53.109Z,12.00
2018-11-10T17:17:55.105Z,12.00
2018-11-10T17:19:57.103Z,12.00
2018-11-10T17:21:59.506Z,12.00
2018-11-10T17:24:01.286Z,12.00
2018-11-10T17:26:03.424Z,12.10
2018-11-10T17:28:05.475Z,12.00
2018-11-10T17:30:09.941Z,12.00
2018-11-10T17:32:11.884Z,12.00
2018-11-10T17:34:13.890Z,12.00
2018-11-10T17:36:15.886Z,11.90
2018-11-10T17:38:17.881Z,11.90
2018-11-10T17:40:19.941Z,11.90
2018-11-10T17:42:21.869Z,11.90
2018-11-10T17:44:23.858Z,11.90
2018-11-10T17:46:25.853Z,11.90
2018-11-10T17:48:27.924Z,11.90
2018-11-10T17:50:29.823Z,11.80
2018-11-10T17:52:31.854Z,11.80
2018-11-10T17:54:33.872Z,11.80
2018-11-10T17:56:35.818Z,11.80
2018-11-10T17:58:37.815Z,11.90
2018-11-10T18:00:39.830Z,11.90
2018-11-10T18:02:41.869Z,12.00
2018-11-10T18:04:43.869Z,12.00
2018-11-10T18:06:45.866Z,12.10
2018-11-10T18:08:47.865Z,12.20
2018-11-10T18:10:49.890Z,12.20
2018-11-10T18:12:51.940Z,12.30
2018-11-10T18:14:54.206Z,12.50
2018-11-10T18:16:56.206Z,12.50
2018-11-10T18:18:58.261Z,12.60
2018-11-10T18:21:00.202Z,12.60
2018-11-10T18:23:02.611Z,12.60
2018-11-10T18:25:04.879Z,12.60
2018-11-10T18:27:06.845Z,12.60
2018-11-10T18:29:09.453Z,12.60
2018-11-10T18:31:11.438Z,12.70
2018-11-10T18:33:13.447Z,12.70
2018-11-10T18:35:15.429Z,12.80
2018-11-10T18:37:17.405Z,12.70
2018-11-10T18:39:19.410Z,12.70
2018-11-10T18:41:21.398Z,12.70
2018-11-10T18:43:23.403Z,12.60
2018-11-10T18:45:25.401Z,12.70
2018-11-10T18:47:27.449Z,12.70
2018-11-10T18:49:29.447Z,12.70
2018-11-10T18:51:31.446Z,12.70
2018-11-10T18:53:33.450Z,12.70
2018-11-10T18:55:35.441Z,12.70
2018-11-10T18:57:37.604Z,12.70
2018-11-10T18:59:39.458Z,12.80
2018-11-10T19:01:41.450Z,12.80
2018-11-10T19:03:43.449Z,12.90
2018-11-10T19:05:45.457Z,12.90
2018-11-10T19:07:47.771Z,12.90
2018-11-10T19:09:50.710Z,12.90
2018-11-10T19:11:52.725Z,12.90
2018-11-10T19:13:54.730Z,12.80
2018-11-10T19:15:56.730Z,12.90
2018-11-10T19:17:58.737Z,12.90
2018-11-10T19:20:00.728Z,12.90
2018-11-10T19:22:02.730Z,12.90
2018-11-10T19:24:05.032Z,12.90
2018-11-10T19:26:07.035Z,12.80
2018-11-10T19:28:09.054Z,12.80
2018-11-10T19:30:15.960Z,12.80
2018-11-10T19:32:18.090Z,12.70
2018-11-10T19:34:19.977Z,12.70
2018-11-10T19:36:21.970Z,12.70
2018-11-10T19:38:23.973Z,12.70
2018-11-10T19:40:25.977Z,12.60
2018-11-10T19:42:27.977Z,12.60
2018-11-10T19:44:30.056Z,12.60
2018-11-10T19:46:32.026Z,12.50
2018-11-10T19:48:34.158Z,12.50
2018-11-10T19:50:36.266Z,12.60
2018-11-10T19:52:38.175Z,12.50
2018-11-10T19:54:40.190Z,12.50
2018-11-10T19:56:42.169Z,12.40
2018-11-10T19:58:44.171Z,12.50
2018-11-10T20:00:46.201Z,12.50
2018-11-10T20:02:48.174Z,12.50
2018-11-10T20:04:50.171Z,12.50
2018-11-10T20:06:52.221Z,12.50
2018-11-10T20:08:54.199Z,12.50
2018-11-10T20:10:56.189Z,12.50
2018-11-10T20:12:58.194Z,12.50
2018-11-10T20:15:00.220Z,12.50
2018-11-10T20:17:02.222Z,12.50
2018-11-10T20:19:04.220Z,12.50
2018-11-10T20:21:06.215Z,12.40
2018-11-10T20:23:08.210Z,12.40
2018-11-10T20:25:12.387Z,12.40
2018-11-10T20:27:14.390Z,12.40
2018-11-10T20:29:16.385Z,12.40
2018-11-10T20:31:18.390Z,12.40
2018-11-10T20:33:20.406Z,12.40
2018-11-10T20:35:22.410Z,12.30
2018-11-10T20:37:24.417Z,12.30
2018-11-10T20:39:26.405Z,12.30
2018-11-10T20:41:28.407Z,12.30
2018-11-10T20:43:30.417Z,12.30
2018-11-10T20:45:32.426Z,12.30
2018-11-10T20:47:34.421Z,12.30
2018-11-10T20:49:36.394Z,12.30
2018-11-10T20:51:38.398Z,12.30
2018-11-10T20:53:40.393Z,12.30
2018-11-10T20:55:42.394Z,12.40
2018-11-10T20:57:44.393Z,12.40
2018-11-10T20:59:46.385Z,12.40
2018-11-10T21:01:48.379Z,12.40
2018-11-10T21:03:50.366Z,12.40
2018-11-10T21:05:52.451Z,12.50
2018-11-10T21:07:54.398Z,12.40
2018-11-10T21:09:56.383Z,12.40
2018-11-10T21:11:58.402Z,12.40
2018-11-10T21:14:00.471Z,12.40
2018-11-10T21:16:02.486Z,12.40
2018-11-10T21:18:04.472Z,12.40
2018-11-10T21:20:07.156Z,12.40
2018-11-10T21:22:16.313Z,12.40
2018-11-10T21:24:18.890Z,12.50
2018-11-10T21:26:20.901Z,12.40
2018-11-10T21:28:22.905Z,12.40
2018-11-10T21:30:24.950Z,12.40
2018-11-10T21:32:26.991Z,12.40
2018-11-10T21:34:29.049Z,12.40
2018-11-10T21:36:31.074Z,12.30
2018-11-10T21:38:33.078Z,12.40
2018-11-10T21:40:35.062Z,12.40
2018-11-10T21:42:37.070Z,12.40
2018-11-10T21:44:39.142Z,12.40
2018-11-10T21:46:41.147Z,12.40
2018-11-10T21:48:43.336Z,12.30
2018-11-10T21:50:45.325Z,12.30
2018-11-10T21:52:47.322Z,12.40
2018-11-10T21:54:49.316Z,12.40
2018-11-10T21:56:51.310Z,12.40
2018-11-10T21:58:53.301Z,12.40
2018-11-10T22:00:55.289Z,12.40
2018-11-10T22:02:57.290Z,12.50
2018-11-10T22:04:59.281Z,12.50
2018-11-10T22:07:01.307Z,12.60
2018-11-10T22:09:05.570Z,12.50
2018-11-10T22:11:07.498Z,12.40
2018-11-10T22:13:09.530Z,12.40
2018-11-10T22:15:12.917Z,12.50
2018-11-10T22:17:14.953Z,12.40
2018-11-10T22:19:16.951Z,12.50
2018-11-10T22:21:18.946Z,12.40
2018-11-10T22:23:20.945Z,12.40
2018-11-10T22:25:22.945Z,12.30
2018-11-10T22:27:24.949Z,12.30
2018-11-10T22:29:26.941Z,12.30
2018-11-10T22:31:28.937Z,12.10
2018-11-10T22:33:30.934Z,12.10
2018-11-10T22:35:33.023Z,12.10
2018-11-10T22:37:35.541Z,12.10
2018-11-10T22:39:37.548Z,12.00
2018-11-10T22:41:39.711Z,11.90
2018-11-10T22:43:42.173Z,11.90
2018-11-10T22:45:44.181Z,12.00
2018-11-10T22:47:46.218Z,12.00
2018-11-10T22:49:48.182Z,12.00
2018-11-10T22:51:50.310Z,12.00
2018-11-10T22:53:52.316Z,11.90
2018-11-10T22:55:54.305Z,11.90
2018-11-10T22:57:56.304Z,12.00
2018-11-10T22:59:58.315Z,11.90
2018-11-10T23:02:00.305Z,11.80
2018-11-10T23:04:02.326Z,11.80
2018-11-10T23:06:04.634Z,11.80
2018-11-10T23:08:06.630Z,11.80
2018-11-10T23:10:08.630Z,11.80
2018-11-10T23:12:10.630Z,11.80
2018-11-10T23:14:12.635Z,11.70
2018-11-10T23:16:14.631Z,11.80
2018-11-10T23:18:16.649Z,11.80
2018-11-10T23:20:19.172Z,11.80
2018-11-10T23:22:21.183Z,11.80
2018-11-10T23:24:23.195Z,11.80
2018-11-10T23:26:25.194Z,11.90
2018-11-10T23:28:27.209Z,11.90
2018-11-10T23:30:29.218Z,12.00
2018-11-10T23:32:31.266Z,12.00
2018-11-10T23:34:33.269Z,12.00
2018-11-10T23:36:35.289Z,12.00
2018-11-10T23:38:37.294Z,12.00
2018-11-10T23:40:39.289Z,12.10
2018-11-10T23:42:41.641Z,12.10
2018-11-10T23:44:43.634Z,12.10
2018-11-10T23:46:45.639Z,12.20
2018-11-10T23:48:47.650Z,12.20
2018-11-10T23:50:49.641Z,12.10
2018-11-10T23:52:51.645Z,12.20
2018-11-10T23:54:53.646Z,12.10
2018-11-10T23:56:55.693Z,12.10
2018-11-10T23:58:57.859Z,12.10
