createdAt,value
2022-11-02T00:02:59.255Z,67.2
2022-11-02T00:07:59.063Z,68.4
2022-11-02T00:12:59.409Z,62.6
2022-11-02T00:17:59.263Z,70.4
2022-11-02T00:22:59.408Z,61.1
2022-11-02T00:27:59.248Z,59.0
2022-11-02T00:32:59.020Z,58.6
2022-11-02T00:37:58.881Z,63.4
2022-11-02T00:42:59.239Z,68.8
2022-11-02T00:47:59.023Z,81.9
2022-11-02T00:52:59.030Z,65.0
2022-11-02T00:57:59.467Z,64.7
2022-11-02T01:02:59.832Z,55.7
2022-11-02T01:13:01.300Z,70.2
2022-11-02T01:17:58.871Z,67.8
2022-11-02T01:22:59.154Z,68.2
2022-11-02T01:27:59.514Z,64.9
2022-11-02T01:32:58.791Z,61.9
2022-11-02T01:37:59.081Z,55.5
2022-11-02T01:42:59.662Z,57.9
2022-11-02T01:47:58.798Z,56.9
2022-11-02T01:52:58.726Z,65.4
2022-11-02T01:57:58.940Z,57.2
2022-11-02T02:02:58.925Z,60.8
2022-11-02T02:07:58.823Z,57.1
2022-11-02T02:12:58.664Z,65.3
2022-11-02T02:17:58.852Z,68.9
2022-11-02T02:22:58.819Z,63.6
2022-11-02T02:27:58.937Z,60.5
2022-11-02T02:32:58.717Z,59.5
2022-11-02T02:37:58.797Z,67.8
2022-11-02T02:42:58.926Z,75.2
2022-11-02T02:47:58.793Z,69.1
2022-11-02T02:52:58.855Z,74.3
2022-11-02T02:57:58.903Z,75.9
2022-11-02T03:02:58.704Z,67.1
2022-11-02T03:07:58.782Z,65.6
2022-11-02T03:12:59.052Z,62.8
2022-11-02T03:17:58.842Z,62.7
2022-11-02T03:22:58.836Z,61.0
2022-11-02T03:27:59.184Z,59.8
2022-11-02T03:32:58.630Z,61.7
2022-11-02T03:37:58.545Z,61.7
2022-11-02T03:42:58.571Z,67.4
2022-11-02T03:47:58.703Z,83.6
2022-11-02T03:52:58.558Z,64.3
2022-11-02T03:57:58.544Z,72.0
2022-11-02T04:02:58.828Z,65.9
2022-11-02T04:07:59.630Z,75.1
2022-11-02T04:12:58.520Z,69.2
2022-11-02T04:17:58.659Z,66.7
2022-11-02T04:22:58.508Z,63.7
2022-11-02T04:27:58.511Z,64.0
2022-11-02T04:32:58.634Z,68.9
2022-11-02T04:37:58.509Z,73.2
2022-11-02T04:42:58.457Z,68.9
2022-11-02T04:47:58.739Z,69.2
2022-11-02T04:52:58.484Z,67.4
2022-11-02T04:57:58.452Z,66.9
2022-11-02T05:02:58.725Z,71.6
2022-11-02T05:07:58.426Z,73.2
2022-11-02T05:12:58.413Z,76.0
2022-11-02T05:18:01.251Z,68.2
2022-11-02T05:22:58.371Z,79.2
2022-11-02T05:27:58.491Z,71.8
2022-11-02T05:32:58.603Z,68.9
2022-11-02T05:37:58.541Z,69.4
2022-11-02T05:42:58.418Z,66.2
2022-11-02T05:47:58.348Z,69.5
2022-11-02T05:52:58.361Z,68.9
2022-11-02T05:57:58.651Z,70.9
2022-11-02T06:02:58.301Z,82.4
2022-11-02T06:07:58.353Z,90.0
2022-11-02T06:12:58.300Z,91.1
2022-11-02T06:17:59.058Z,91.1
2022-11-02T06:22:59.020Z,116.9
2022-11-02T06:27:59.004Z,107.5
2022-11-02T06:33:01.646Z,107.7
2022-11-02T06:37:59.009Z,148.5
2022-11-02T06:43:15.956Z,132.2
2022-11-02T06:47:59.045Z,137.0
2022-11-02T06:52:59.027Z,149.9
2022-11-02T06:57:58.981Z,255.6
2022-11-02T07:02:58.929Z,134.2
2022-11-02T07:07:58.974Z,144.5
2022-11-02T07:12:59.077Z,101.8
2022-11-02T07:17:58.926Z,123.6
2022-11-02T07:22:58.892Z,123.2
2022-11-02T07:27:58.905Z,101.0
2022-11-02T07:32:58.933Z,105.2
2022-11-02T07:37:58.978Z,104.7
2022-11-02T07:42:58.887Z,109.5
2022-11-02T07:47:58.158Z,102.1
2022-11-02T07:52:59.001Z,98.7
2022-11-02T07:57:58.275Z,104.8
2022-11-02T08:02:58.249Z,81.3
2022-11-02T08:07:58.656Z,83.1
2022-11-02T08:12:58.110Z,86.4
2022-11-02T08:17:58.148Z,90.0
2022-11-02T08:22:59.276Z,93.1
2022-11-02T08:27:58.088Z,87.2
2022-11-02T08:32:58.065Z,92.8
2022-11-02T08:37:58.068Z,86.9
2022-11-02T08:42:58.062Z,84.8
2022-11-02T08:47:58.708Z,86.4
2022-11-02T08:52:58.046Z,86.3
2022-11-02T08:57:58.193Z,84.1
2022-11-02T09:02:58.299Z,78.9
2022-11-02T09:07:58.001Z,73.2
2022-11-02T09:12:58.027Z,73.3
2022-11-02T09:17:58.100Z,77.8
2022-11-02T09:22:58.014Z,83.5
2022-11-02T09:27:58.150Z,58.2
2022-11-02T09:32:58.253Z,65.3
2022-11-02T10:06:34.255Z,58.8
2022-11-02T10:11:33.912Z,37.1
2022-11-02T10:16:33.847Z,25.2
2022-11-02T10:21:33.875Z,15.3
2022-11-02T10:26:33.883Z,12.5
2022-11-02T10:31:34.253Z,13.2
2022-11-02T10:36:34.025Z,14.8
2022-11-02T10:41:33.935Z,21.7
2022-11-02T10:46:34.162Z,15.1
2022-11-02T10:51:33.971Z,13.9
2022-11-02T10:56:33.783Z,14.7
2022-11-02T11:01:34.322Z,14.5
2022-11-02T11:06:33.878Z,16.4
2022-11-02T11:11:33.857Z,11.5
2022-11-02T11:16:34.392Z,12.9
2022-11-02T11:21:33.864Z,9.5
2022-11-02T11:26:33.891Z,13.5
2022-11-02T11:31:33.740Z,11.2
2022-11-02T11:36:34.238Z,11.4
2022-11-02T11:41:33.762Z,11.7
2022-11-02T11:46:33.832Z,10.2
2022-11-02T11:51:33.651Z,11.2
2022-11-02T11:56:33.886Z,10.3
2022-11-02T12:01:34.114Z,20.6
2022-11-02T12:06:33.704Z,20.1
2022-11-02T12:11:33.622Z,13.3
2022-11-02T12:16:33.879Z,19.0
2022-11-02T12:21:33.650Z,11.5
2022-11-02T12:26:33.672Z,11.9
2022-11-02T12:31:33.841Z,20.5
2022-11-02T12:36:34.811Z,16.0
2022-11-02T12:41:33.606Z,17.4
2022-11-02T12:46:38.331Z,15.0
2022-11-02T12:51:33.594Z,12.5
2022-11-02T12:56:33.636Z,13.8
2022-11-02T13:01:34.035Z,15.3
2022-11-02T13:06:33.701Z,13.7
2022-11-02T13:11:33.602Z,13.2
2022-11-02T13:16:33.870Z,14.3
2022-11-02T13:21:33.661Z,13.6
2022-11-02T13:26:33.521Z,12.1
2022-11-02T13:31:33.746Z,12.0
2022-11-02T13:36:33.588Z,14.3
2022-11-02T13:41:33.572Z,17.2
2022-11-02T13:46:33.671Z,14.3
2022-11-02T13:51:33.536Z,11.2
2022-11-02T13:56:34.735Z,12.8
2022-11-02T14:01:33.754Z,8.8
2022-11-02T14:06:33.514Z,16.2
2022-11-02T14:11:33.735Z,11.5
2022-11-02T14:16:33.818Z,11.6
2022-11-02T14:21:33.518Z,15.3
2022-11-02T14:26:33.640Z,13.0
2022-11-02T14:31:33.635Z,12.9
2022-11-02T14:36:33.471Z,13.2
2022-11-02T14:41:33.415Z,16.3
2022-11-02T14:46:33.586Z,22.0
2022-11-02T14:51:33.441Z,25.7
2022-11-02T14:56:33.556Z,20.9
2022-11-02T15:01:33.502Z,72.1
2022-11-02T15:06:33.403Z,37.2
2022-11-02T15:11:33.416Z,19.4
2022-11-02T15:16:34.144Z,41.6
2022-11-02T15:21:34.211Z,268.3
2022-11-02T15:26:35.567Z,152.7
2022-11-02T15:31:33.406Z,51.2
2022-11-02T15:36:33.459Z,39.2
2022-11-02T15:41:33.657Z,24.3
2022-11-02T15:46:33.333Z,18.5
2022-11-02T15:51:33.454Z,23.4
2022-11-02T15:56:33.307Z,43.8
2022-11-02T16:01:34.342Z,93.4
2022-11-02T16:06:34.294Z,135.9
2022-11-02T16:11:34.171Z,706.9
2022-11-02T16:16:36.011Z,117.1
2022-11-02T16:21:34.054Z,442.3
2022-11-02T16:26:41.295Z,612.1
2022-11-02T16:31:34.138Z,804.7
2022-11-02T16:36:34.199Z,1012.1
2022-11-02T16:41:34.102Z,858.7
2022-11-02T16:46:34.183Z,522.8
2022-11-02T16:51:34.232Z,323.0
2022-11-02T16:56:34.106Z,224.2
2022-11-02T17:01:40.561Z,187.9
2022-11-02T17:06:34.025Z,309.4
2022-11-02T17:11:34.054Z,346.1
2022-11-02T17:16:33.215Z,188.2
2022-11-02T17:21:33.157Z,96.1
2022-11-02T17:26:33.171Z,82.2
2022-11-02T17:31:33.477Z,84.2
2022-11-02T17:36:33.945Z,89.0
2022-11-02T17:41:34.386Z,100.9
2022-11-02T17:46:34.221Z,142.1
2022-11-02T17:51:33.295Z,102.0
2022-11-02T17:56:33.511Z,42.4
2022-11-02T18:01:33.713Z,34.2
2022-11-02T19:40:37.765Z,71.5
2022-11-02T19:45:37.584Z,77.8
2022-11-02T19:50:40.330Z,70.6
2022-11-02T19:55:38.475Z,185.2
2022-11-02T20:00:38.538Z,813.1
2022-11-02T20:05:38.501Z,599.1
2022-11-02T20:10:38.548Z,513.5
2022-11-02T20:15:40.546Z,365.1
2022-11-02T20:20:37.638Z,167.1
2022-11-02T20:25:37.507Z,93.8
2022-11-02T20:30:37.669Z,37.7
2022-11-02T20:35:37.888Z,27.8
2022-11-02T20:40:41.100Z,29.7
2022-11-02T20:45:37.793Z,32.8
2022-11-02T20:50:37.621Z,34.0
2022-11-02T20:55:37.471Z,32.2
2022-11-02T21:00:37.442Z,32.3
2022-11-02T21:05:37.662Z,25.0
2022-11-02T21:10:37.544Z,21.5
2022-11-02T21:15:37.372Z,24.0
2022-11-02T21:20:37.602Z,25.4
2022-11-02T21:25:37.549Z,24.0
2022-11-02T21:30:37.591Z,25.8
2022-11-02T21:35:37.592Z,32.8
2022-11-02T21:40:37.708Z,32.8
2022-11-02T21:45:38.016Z,33.5
2022-11-02T21:50:37.371Z,43.3
2022-11-02T21:55:37.345Z,40.6
2022-11-02T22:00:37.350Z,34.7
2022-11-02T22:05:37.573Z,43.8
2022-11-02T22:10:37.421Z,38.5
2022-11-02T22:15:38.533Z,64.7
2022-11-02T22:20:37.612Z,67.7
2022-11-02T22:25:37.373Z,58.9
2022-11-02T22:30:37.384Z,58.9
2022-11-02T22:35:37.425Z,54.2
2022-11-02T22:40:37.510Z,57.5
2022-11-02T22:45:37.253Z,39.0
2022-11-02T22:50:37.269Z,34.9
2022-11-02T22:55:37.376Z,30.9
2022-11-02T23:00:37.268Z,26.6
2022-11-02T23:05:37.241Z,32.8
2022-11-02T23:10:37.410Z,35.2
2022-11-02T23:15:37.205Z,31.6
2022-11-02T23:20:37.246Z,28.5
2022-11-02T23:25:37.388Z,26.2
2022-11-02T23:30:37.272Z,28.6
2022-11-02T23:35:37.355Z,30.3
2022-11-02T23:40:37.125Z,32.2
2022-11-02T23:45:37.220Z,30.1
2022-11-02T23:50:37.143Z,32.7
2022-11-02T23:55:37.123Z,40.6
