createdAt,value
2022-12-08T00:50:24.154Z,4.00
2022-12-08T02:29:10.588Z,4.10
2022-12-08T06:24:47.938Z,4.00
2022-12-08T06:29:49.886Z,3.90
2022-12-08T06:34:51.764Z,4.00
2022-12-08T06:39:55.182Z,4.00
2022-12-08T06:44:57.194Z,4.00
2022-12-08T06:49:59.062Z,4.10
2022-12-08T06:55:00.990Z,4.10
2022-12-08T07:00:05.715Z,4.10
2022-12-08T07:05:07.812Z,4.20
2022-12-08T07:10:09.828Z,4.10
2022-12-08T07:15:11.797Z,4.10
2022-12-08T07:20:14.025Z,4.10
2022-12-08T07:25:16.398Z,4.10
2022-12-08T07:30:18.255Z,4.10
2022-12-08T07:35:20.066Z,4.10
2022-12-08T07:40:21.907Z,4.10
2022-12-08T07:45:28.333Z,4.00
2022-12-08T07:50:33.067Z,4.00
2022-12-08T07:55:35.033Z,3.90
2022-12-08T08:00:37.187Z,3.80
2022-12-08T08:05:39.092Z,3.70
2022-12-08T08:10:40.907Z,3.60
2022-12-08T08:15:42.931Z,3.50
2022-12-08T08:20:44.915Z,3.50
2022-12-08T08:25:46.731Z,3.50
2022-12-08T08:30:48.644Z,3.40
2022-12-08T08:35:51.956Z,3.50
2022-12-08T08:40:53.825Z,3.50
2022-12-08T08:45:57.468Z,3.50
2022-12-08T08:50:59.515Z,3.50
2022-12-08T08:56:02.956Z,3.50
2022-12-08T09:01:05.263Z,3.50
2022-12-08T09:06:07.195Z,3.50
2022-12-08T09:11:09.944Z,3.50
2022-12-08T09:16:12.624Z,3.50
2022-12-08T09:21:16.855Z,3.50
2022-12-08T09:26:22.379Z,3.50
2022-12-08T09:31:25.335Z,3.50
2022-12-08T09:36:27.239Z,3.60
2022-12-08T09:41:39.211Z,3.60
2022-12-08T09:46:44.045Z,3.60
2022-12-08T09:51:46.240Z,3.60
2022-12-08T09:56:49.246Z,3.70
2022-12-08T10:01:51.320Z,3.70
2022-12-08T10:06:53.224Z,3.70
2022-12-08T10:12:03.629Z,3.80
2022-12-08T10:17:30.508Z,3.80
2022-12-08T10:22:37.587Z,3.90
2022-12-08T10:27:41.818Z,3.90
2022-12-08T10:32:49.083Z,3.90
2022-12-08T10:38:01.788Z,4.00
2022-12-08T10:43:05.947Z,4.00
2022-12-08T10:48:24.416Z,4.00
2022-12-08T10:53:28.859Z,4.00
2022-12-08T10:58:35.719Z,3.90
2022-12-08T11:03:59.629Z,4.00
2022-12-08T11:09:04.878Z,4.00
2022-12-08T11:14:08.479Z,3.90
2022-12-08T11:19:16.038Z,4.00
2022-12-08T11:24:25.134Z,4.00
2022-12-08T11:29:34.348Z,4.00
2022-12-08T11:34:44.742Z,3.90
2022-12-08T11:39:49.553Z,3.90
2022-12-08T11:44:57.981Z,3.90
2022-12-08T11:50:18.020Z,3.90
2022-12-08T11:55:37.177Z,3.90
2022-12-08T12:00:41.407Z,3.90
2022-12-08T12:06:18.209Z,3.90
2022-12-08T12:12:05.100Z,4.00
2022-12-08T12:17:10.488Z,4.00
2022-12-08T12:22:16.316Z,4.00
2022-12-08T12:27:28.447Z,3.90
2022-12-08T12:32:43.480Z,4.00
2022-12-08T12:37:45.428Z,4.00
2022-12-08T12:43:09.777Z,3.90
2022-12-08T12:48:22.591Z,3.90
2022-12-08T12:53:24.346Z,3.90
2022-12-08T12:58:32.170Z,3.90
2022-12-08T13:03:34.315Z,3.90
2022-12-08T13:08:36.172Z,4.00
2022-12-08T13:13:38.729Z,4.00
2022-12-08T13:18:51.910Z,4.00
2022-12-08T13:24:19.800Z,4.00
2022-12-08T13:29:25.655Z,4.00
2022-12-08T13:34:47.658Z,4.00
2022-12-08T13:39:54.065Z,4.00
2022-12-08T13:52:33.041Z,4.00
2022-12-08T14:01:28.093Z,4.00
2022-12-08T14:06:36.705Z,4.00
2022-12-08T14:11:41.184Z,4.00
2022-12-08T14:16:59.115Z,4.00
2022-12-08T14:22:13.073Z,4.00
2022-12-08T14:27:20.959Z,4.00
2022-12-08T14:32:36.942Z,3.90
2022-12-08T14:37:42.272Z,3.90
2022-12-08T14:42:50.923Z,3.90
2022-12-08T14:47:52.818Z,3.90
2022-12-08T14:52:54.677Z,3.90
2022-12-08T14:57:59.489Z,3.90
2022-12-08T15:03:05.943Z,3.80
2022-12-08T15:08:10.012Z,3.70
2022-12-08T15:13:11.913Z,3.70
2022-12-08T15:18:20.691Z,3.60
2022-12-08T15:23:26.820Z,3.60
2022-12-08T15:28:30.310Z,3.50
2022-12-08T15:33:32.419Z,3.50
2022-12-08T15:38:34.310Z,3.50
2022-12-08T15:43:36.121Z,3.50
2022-12-08T15:48:38.229Z,3.40
2022-12-08T15:53:40.181Z,3.30
2022-12-08T15:58:58.631Z,3.30
2022-12-08T16:09:28.817Z,3.20
2022-12-08T16:19:53.891Z,3.10
2022-12-08T16:25:01.256Z,3.10
2022-12-08T16:30:16.136Z,3.00
2022-12-08T16:35:17.936Z,3.00
2022-12-08T16:40:19.896Z,3.00
2022-12-08T16:45:24.132Z,3.00
2022-12-08T16:50:31.779Z,3.00
2022-12-08T16:55:34.187Z,3.00
2022-12-08T17:00:39.049Z,2.90
2022-12-08T17:05:41.432Z,2.90
2022-12-08T17:10:43.345Z,2.90
2022-12-08T17:15:45.175Z,2.90
2022-12-08T17:20:47.054Z,2.90
2022-12-08T17:26:01.886Z,2.90
2022-12-08T17:31:12.376Z,2.90
2022-12-08T17:36:16.226Z,2.90
2022-12-08T17:41:18.104Z,3.00
2022-12-08T17:46:21.249Z,3.00
2022-12-08T17:51:23.253Z,3.00
2022-12-08T17:56:25.083Z,3.00
2022-12-08T18:01:27.708Z,3.00
2022-12-08T18:06:31.333Z,3.10
2022-12-08T18:11:35.099Z,3.10
2022-12-08T18:16:39.690Z,3.10
2022-12-08T18:21:42.051Z,3.10
2022-12-08T18:26:44.037Z,3.10
2022-12-08T18:31:45.988Z,3.10
2022-12-08T18:36:48.589Z,3.10
2022-12-08T18:41:51.060Z,3.00
2022-12-08T18:46:52.971Z,3.00
2022-12-08T18:51:54.858Z,3.00
2022-12-08T18:56:57.187Z,3.00
2022-12-08T19:01:59.050Z,3.00
2022-12-08T19:07:00.944Z,3.00
2022-12-08T19:12:05.690Z,3.00
2022-12-08T19:17:07.928Z,2.90
2022-12-08T19:22:09.861Z,2.90
2022-12-08T19:27:14.332Z,2.80
2022-12-08T19:32:16.188Z,2.80
2022-12-08T19:37:18.149Z,2.80
2022-12-08T19:42:39.774Z,2.80
2022-12-08T19:47:42.353Z,2.80
2022-12-08T19:52:44.602Z,2.70
2022-12-08T19:57:48.454Z,2.70
2022-12-08T20:02:50.425Z,2.70
2022-12-08T20:07:55.776Z,2.70
2022-12-08T20:13:16.365Z,2.70
2022-12-08T20:18:20.108Z,2.60
2022-12-08T20:23:22.159Z,2.70
2022-12-08T20:28:24.057Z,2.60
2022-12-08T20:33:26.045Z,2.60
2022-12-08T20:38:28.831Z,2.50
2022-12-08T20:43:30.738Z,2.50
