createdAt,value
2017-08-16T00:00:26.108Z,10.13
2017-08-16T00:02:55.985Z,8.60
2017-08-16T00:05:27.149Z,9.80
2017-08-16T00:07:58.013Z,8.60
2017-08-16T00:10:31.052Z,9.40
2017-08-16T00:13:02.138Z,8.23
2017-08-16T00:15:35.671Z,7.50
2017-08-16T00:18:06.523Z,9.63
2017-08-16T00:20:37.426Z,8.70
2017-08-16T00:23:08.399Z,8.37
2017-08-16T00:25:39.201Z,11.27
2017-08-16T00:28:08.360Z,8.50
2017-08-16T00:30:37.454Z,10.57
2017-08-16T00:33:08.462Z,8.80
2017-08-16T00:35:39.385Z,8.70
2017-08-16T00:38:10.579Z,7.50
2017-08-16T00:40:40.854Z,6.50
2017-08-16T00:43:11.955Z,11.83
2017-08-16T00:45:44.327Z,7.53
2017-08-16T00:48:16.510Z,6.93
2017-08-16T00:50:47.661Z,6.13
2017-08-16T00:53:16.378Z,9.30
2017-08-16T00:55:47.536Z,6.30
2017-08-16T00:58:16.893Z,6.07
2017-08-16T01:00:48.173Z,6.20
2017-08-16T01:03:18.533Z,5.03
2017-08-16T01:05:51.128Z,4.90
2017-08-16T01:08:26.091Z,6.90
2017-08-16T01:10:59.483Z,5.23
2017-08-16T01:13:29.030Z,4.50
2017-08-16T01:16:02.135Z,6.20
2017-08-16T01:18:33.652Z,4.30
2017-08-16T01:21:03.463Z,4.80
2017-08-16T01:23:33.249Z,3.67
2017-08-16T01:26:05.726Z,3.70
2017-08-16T01:28:35.434Z,6.77
2017-08-16T01:31:07.047Z,3.30
2017-08-16T01:33:37.616Z,3.00
2017-08-16T01:36:06.678Z,3.57
2017-08-16T01:38:38.452Z,3.10
2017-08-16T01:41:09.505Z,3.93
2017-08-16T01:43:40.932Z,3.77
2017-08-16T01:46:11.033Z,3.40
2017-08-16T01:48:41.056Z,3.60
2017-08-16T01:51:10.050Z,3.70
2017-08-16T01:53:39.553Z,4.07
2017-08-16T01:56:10.111Z,3.63
2017-08-16T01:58:38.513Z,4.57
2017-08-16T02:01:07.737Z,4.60
2017-08-16T02:03:39.266Z,3.80
2017-08-16T02:06:10.533Z,4.13
2017-08-16T02:08:41.311Z,4.80
2017-08-16T02:11:11.428Z,3.60
2017-08-16T02:13:41.693Z,3.40
2017-08-16T02:16:14.474Z,3.50
2017-08-16T02:18:46.949Z,3.67
2017-08-16T02:21:18.284Z,3.87
2017-08-16T02:23:48.798Z,3.70
2017-08-16T02:26:21.146Z,3.73
2017-08-16T02:28:50.152Z,3.73
2017-08-16T02:31:19.685Z,5.10
2017-08-16T02:33:50.728Z,3.60
2017-08-16T02:36:22.486Z,4.27
2017-08-16T02:38:55.561Z,3.57
2017-08-16T02:41:27.622Z,4.13
2017-08-16T02:43:56.897Z,2.50
2017-08-16T02:46:29.368Z,2.90
2017-08-16T02:48:58.411Z,2.37
2017-08-16T02:51:29.967Z,7.40
2017-08-16T02:54:02.234Z,2.87
2017-08-16T02:56:33.656Z,3.10
2017-08-16T02:59:06.384Z,4.20
2017-08-16T03:01:37.479Z,2.57
2017-08-16T03:04:06.622Z,2.73
2017-08-16T03:06:39.358Z,2.33
2017-08-16T03:09:08.451Z,3.73
2017-08-16T03:11:38.778Z,2.33
2017-08-16T03:14:09.202Z,1.90
2017-08-16T03:16:38.507Z,2.27
2017-08-16T03:19:10.096Z,3.67
2017-08-16T03:21:38.434Z,2.23
2017-08-16T03:24:07.505Z,3.23
2017-08-16T03:26:37.241Z,5.23
2017-08-16T03:29:07.871Z,3.00
2017-08-16T03:31:37.118Z,2.30
2017-08-16T03:34:10.115Z,3.40
2017-08-16T03:36:41.127Z,1.90
2017-08-16T03:39:09.224Z,2.20
2017-08-16T03:41:40.418Z,3.23
2017-08-16T03:44:09.102Z,3.20
2017-08-16T03:46:40.450Z,1.80
2017-08-16T03:49:08.929Z,2.10
2017-08-16T03:51:38.312Z,1.90
2017-08-16T03:54:06.481Z,2.10
2017-08-16T03:56:35.698Z,2.00
2017-08-16T03:59:04.308Z,2.97
2017-08-16T04:04:07.303Z,4.10
2017-08-16T04:06:39.535Z,4.43
2017-08-16T04:09:12.047Z,2.43
2017-08-16T04:11:44.242Z,3.20
2017-08-16T04:14:17.586Z,2.90
2017-08-16T04:16:50.907Z,3.53
2017-08-16T04:19:21.032Z,2.40
2017-08-16T04:21:50.912Z,2.07
2017-08-16T04:24:23.104Z,4.90
2017-08-16T04:26:55.496Z,3.03
2017-08-16T04:29:29.660Z,3.10
2017-08-16T04:32:00.650Z,2.73
2017-08-16T04:34:31.498Z,3.83
2017-08-16T04:37:03.933Z,3.57
2017-08-16T04:39:35.149Z,2.27
2017-08-16T04:42:07.025Z,3.23
2017-08-16T04:44:37.501Z,2.93
2017-08-16T04:47:15.481Z,2.30
2017-08-16T04:49:45.854Z,2.60
2017-08-16T04:52:16.013Z,2.97
2017-08-16T04:54:46.195Z,4.43
2017-08-16T04:57:17.842Z,2.67
2017-08-16T04:59:50.527Z,5.27
2017-08-16T05:02:23.345Z,2.70
2017-08-16T05:04:54.571Z,3.60
2017-08-16T05:07:29.344Z,2.87
2017-08-16T05:10:03.620Z,3.00
2017-08-16T05:12:35.512Z,3.27
2017-08-16T05:15:05.293Z,3.33
2017-08-16T05:17:34.993Z,2.77
2017-08-16T05:20:03.614Z,4.32
2017-08-16T05:22:44.439Z,3.30
2017-08-16T05:25:13.556Z,6.10
2017-08-16T05:27:42.487Z,6.30
2017-08-16T05:30:12.378Z,2.50
2017-08-16T05:32:43.009Z,3.83
2017-08-16T05:35:18.584Z,2.47
2017-08-16T05:37:50.648Z,3.90
2017-08-16T05:40:21.196Z,3.63
2017-08-16T05:42:56.823Z,2.70
2017-08-16T05:45:27.866Z,3.10
2017-08-16T05:47:56.654Z,3.80
2017-08-16T05:50:28.764Z,3.83
2017-08-16T05:53:00.984Z,2.70
2017-08-16T05:55:33.064Z,5.70
2017-08-16T05:58:05.280Z,3.30
2017-08-16T06:00:35.957Z,3.80
2017-08-16T06:03:12.121Z,2.60
2017-08-16T06:05:51.764Z,3.63
2017-08-16T06:08:25.569Z,2.83
2017-08-16T06:10:55.231Z,2.83
2017-08-16T06:13:24.512Z,3.20
2017-08-16T06:15:54.113Z,3.47
2017-08-16T06:18:24.057Z,2.73
2017-08-16T06:20:55.687Z,3.00
2017-08-16T06:23:26.108Z,3.70
2017-08-16T06:25:54.456Z,2.87
2017-08-16T06:28:26.136Z,2.43
2017-08-16T06:31:00.413Z,2.60
2017-08-16T06:33:32.602Z,4.60
2017-08-16T06:36:00.217Z,2.60
2017-08-16T06:38:30.957Z,3.17
2017-08-16T06:41:02.923Z,3.00
2017-08-16T06:43:34.424Z,4.87
2017-08-16T06:46:03.671Z,3.97
2017-08-16T06:48:34.362Z,2.70
2017-08-16T06:51:05.080Z,2.20
2017-08-16T06:53:34.585Z,3.70
2017-08-16T06:56:05.392Z,5.20
2017-08-16T06:58:33.660Z,2.70
2017-08-16T07:01:03.481Z,3.50
2017-08-16T07:03:35.127Z,3.07
2017-08-16T07:06:06.414Z,2.43
2017-08-16T07:08:37.410Z,2.10
2017-08-16T07:11:08.048Z,2.07
2017-08-16T07:13:39.351Z,2.33
2017-08-16T07:16:13.001Z,1.70
2017-08-16T07:18:48.848Z,2.77
2017-08-16T07:21:17.505Z,2.23
2017-08-16T07:23:50.822Z,2.53
2017-08-16T07:26:20.226Z,5.23
2017-08-16T07:28:50.651Z,3.50
2017-08-16T07:31:18.974Z,3.30
2017-08-16T07:33:50.340Z,2.00
2017-08-16T07:36:20.061Z,1.97
2017-08-16T07:38:50.403Z,1.93
2017-08-16T07:41:19.397Z,3.63
2017-08-16T07:43:51.091Z,2.63
2017-08-16T07:46:23.085Z,2.33
2017-08-16T07:48:52.149Z,2.60
2017-08-16T07:51:24.892Z,2.20
2017-08-16T07:53:57.823Z,3.80
2017-08-16T07:56:30.158Z,1.97
2017-08-16T07:59:01.007Z,3.83
2017-08-16T08:01:31.850Z,1.83
2017-08-16T08:03:59.503Z,4.00
2017-08-16T08:06:30.132Z,1.80
2017-08-16T08:08:59.022Z,2.73
2017-08-16T08:11:30.787Z,2.17
2017-08-16T08:14:00.925Z,1.60
2017-08-16T08:16:32.140Z,1.90
2017-08-16T08:19:00.845Z,2.47
2017-08-16T08:21:32.098Z,2.10
2017-08-16T08:24:00.401Z,2.97
2017-08-16T08:26:35.578Z,2.53
2017-08-16T08:29:05.581Z,1.80
2017-08-16T08:31:35.336Z,2.60
2017-08-16T08:34:05.536Z,2.40
2017-08-16T08:36:37.088Z,2.60
2017-08-16T08:39:08.433Z,2.57
2017-08-16T08:41:38.246Z,2.60
2017-08-16T08:44:09.813Z,2.47
2017-08-16T08:46:37.460Z,1.53
2017-08-16T08:49:08.632Z,2.43
2017-08-16T08:51:37.493Z,1.67
2017-08-16T08:54:07.611Z,3.00
2017-08-16T08:56:41.629Z,2.27
2017-08-16T08:59:14.913Z,2.30
2017-08-16T09:01:42.539Z,2.33
2017-08-16T09:04:13.207Z,1.77
2017-08-16T09:09:20.917Z,1.93
2017-08-16T09:11:51.280Z,2.13
2017-08-16T09:14:24.006Z,2.50
2017-08-16T09:16:55.444Z,2.80
2017-08-16T09:19:23.128Z,1.60
2017-08-16T09:21:52.694Z,1.70
2017-08-16T09:24:23.009Z,2.70
2017-08-16T09:26:52.300Z,1.73
2017-08-16T09:29:22.932Z,2.43
2017-08-16T09:31:51.570Z,2.00
2017-08-16T09:34:20.952Z,2.20
2017-08-16T09:36:49.397Z,2.37
2017-08-16T09:39:20.128Z,1.50
2017-08-16T09:41:49.634Z,1.93
2017-08-16T09:44:19.960Z,1.63
2017-08-16T09:46:53.587Z,1.60
2017-08-16T09:49:23.172Z,1.70
2017-08-16T09:51:50.826Z,1.80
2017-08-16T09:54:20.876Z,1.90
2017-08-16T09:56:49.884Z,1.73
2017-08-16T09:59:17.498Z,1.60
2017-08-16T10:01:45.916Z,1.47
2017-08-16T10:04:17.466Z,1.67
2017-08-16T10:06:48.015Z,2.30
2017-08-16T10:09:20.622Z,1.80
2017-08-16T10:12:00.379Z,1.60
2017-08-16T10:14:33.007Z,1.90
2017-08-16T10:17:09.989Z,1.63
2017-08-16T10:19:39.797Z,1.53
2017-08-16T10:22:09.926Z,2.27
2017-08-16T10:24:40.082Z,2.20
2017-08-16T10:27:15.063Z,2.07
2017-08-16T10:29:48.000Z,1.80
2017-08-16T10:32:23.494Z,1.30
2017-08-16T10:34:57.121Z,2.17
2017-08-16T10:37:29.310Z,3.67
2017-08-16T10:40:02.769Z,2.23
2017-08-16T10:42:36.382Z,4.23
2017-08-16T10:45:08.062Z,1.50
2017-08-16T10:47:38.656Z,3.70
2017-08-16T10:50:09.910Z,3.80
2017-08-16T10:52:39.513Z,2.40
2017-08-16T10:55:07.814Z,1.57
2017-08-16T10:57:43.895Z,1.73
2017-08-16T11:00:14.811Z,1.60
2017-08-16T11:02:44.421Z,2.90
2017-08-16T11:05:17.142Z,2.70
2017-08-16T11:07:50.184Z,1.90
2017-08-16T11:10:19.324Z,1.70
2017-08-16T11:12:50.135Z,2.10
2017-08-16T11:15:22.567Z,3.57
2017-08-16T11:17:51.563Z,3.00
2017-08-16T11:20:22.598Z,2.00
2017-08-16T11:22:58.554Z,3.10
2017-08-16T11:25:30.431Z,2.03
2017-08-16T11:27:59.307Z,1.50
2017-08-16T11:30:30.143Z,2.07
2017-08-16T11:32:59.437Z,3.10
2017-08-16T11:35:28.887Z,1.90
2017-08-16T11:37:57.648Z,2.23
2017-08-16T11:40:28.369Z,1.83
2017-08-16T11:42:57.706Z,2.50
2017-08-16T11:45:28.035Z,3.10
2017-08-16T11:47:59.071Z,2.37
2017-08-16T11:50:30.505Z,5.40
2017-08-16T11:52:59.190Z,3.10
2017-08-16T11:55:28.285Z,2.20
2017-08-16T11:57:58.236Z,3.33
2017-08-16T12:00:25.993Z,2.17
2017-08-16T12:02:58.363Z,2.00
2017-08-16T12:05:30.327Z,2.30
2017-08-16T12:08:05.792Z,2.03
2017-08-16T12:10:37.995Z,4.53
2017-08-16T12:13:10.392Z,2.47
2017-08-16T12:15:42.011Z,2.13
2017-08-16T12:18:12.654Z,2.20
2017-08-16T12:20:49.763Z,2.30
2017-08-16T12:23:23.569Z,2.43
2017-08-16T12:25:56.101Z,2.60
2017-08-16T12:28:32.150Z,2.40
2017-08-16T12:31:02.733Z,2.20
2017-08-16T12:33:32.330Z,2.73
2017-08-16T12:36:07.714Z,3.03
2017-08-16T12:38:38.981Z,3.43
2017-08-16T12:41:11.888Z,4.20
2017-08-16T12:43:44.088Z,3.27
2017-08-16T12:46:13.328Z,2.83
2017-08-16T12:48:43.733Z,2.90
2017-08-16T12:51:14.947Z,2.67
2017-08-16T12:53:48.211Z,2.80
2017-08-16T12:56:19.641Z,4.70
2017-08-16T12:58:51.030Z,3.42
2017-08-16T13:01:26.478Z,2.73
2017-08-16T13:03:58.526Z,2.70
2017-08-16T13:06:33.766Z,3.37
2017-08-16T13:09:06.752Z,3.50
2017-08-16T13:11:43.826Z,3.80
2017-08-16T13:14:15.349Z,2.53
2017-08-16T13:16:48.376Z,2.90
2017-08-16T13:19:22.193Z,3.20
2017-08-16T13:21:52.814Z,4.20
2017-08-16T13:24:24.524Z,3.67
2017-08-16T13:26:59.418Z,3.23
2017-08-16T13:29:31.667Z,4.90
2017-08-16T13:32:02.202Z,3.00
2017-08-16T13:34:32.729Z,3.20
2017-08-16T13:37:21.585Z,3.77
2017-08-16T13:39:52.824Z,3.47
2017-08-16T13:42:22.543Z,5.23
2017-08-16T13:44:52.029Z,2.70
2017-08-16T13:47:20.931Z,3.77
2017-08-16T13:49:51.304Z,2.90
2017-08-16T13:52:21.108Z,2.73
2017-08-16T13:54:54.255Z,3.10
2017-08-16T13:57:24.940Z,4.53
2017-08-16T13:59:56.399Z,2.37
2017-08-16T14:02:28.194Z,3.60
2017-08-16T14:04:58.443Z,3.10
2017-08-16T14:07:28.926Z,3.43
2017-08-16T14:10:00.292Z,3.43
2017-08-16T14:12:30.870Z,3.13
2017-08-16T14:14:59.627Z,3.00
2017-08-16T14:17:37.571Z,3.13
2017-08-16T14:20:09.006Z,3.07
2017-08-16T14:22:41.977Z,2.40
2017-08-16T14:25:11.723Z,2.90
2017-08-16T14:27:42.428Z,3.40
2017-08-16T14:30:12.062Z,4.40
2017-08-16T14:32:45.227Z,3.23
2017-08-16T14:35:13.808Z,3.23
2017-08-16T14:37:46.261Z,3.50
2017-08-16T14:40:19.517Z,3.33
2017-08-16T14:42:51.161Z,2.93
2017-08-16T14:45:24.681Z,3.47
2017-08-16T14:47:58.074Z,3.20
2017-08-16T14:50:27.987Z,2.50
2017-08-16T14:53:00.257Z,2.60
2017-08-16T14:55:29.180Z,3.10
2017-08-16T14:58:01.108Z,5.80
2017-08-16T15:00:31.640Z,2.97
2017-08-16T15:03:02.873Z,2.70
2017-08-16T15:05:32.448Z,2.77
2017-08-16T15:08:09.461Z,2.13
2017-08-16T15:10:44.001Z,3.60
2017-08-16T15:13:16.807Z,4.77
2017-08-16T15:15:47.322Z,3.00
2017-08-16T15:18:17.937Z,3.87
2017-08-16T15:20:46.809Z,3.27
2017-08-16T15:23:16.311Z,3.33
2017-08-16T15:25:48.732Z,5.67
2017-08-16T15:28:19.935Z,4.40
2017-08-16T15:30:51.069Z,2.77
2017-08-16T15:33:23.031Z,2.83
2017-08-16T15:35:52.022Z,3.37
2017-08-16T15:38:24.598Z,3.80
2017-08-16T15:40:54.740Z,3.73
2017-08-16T15:43:28.634Z,3.83
2017-08-16T15:45:59.412Z,5.27
2017-08-16T15:48:33.209Z,3.10
2017-08-16T15:51:07.374Z,2.73
2017-08-16T15:53:38.721Z,3.43
2017-08-16T15:56:12.152Z,2.97
2017-08-16T15:58:45.253Z,3.13
2017-08-16T16:01:16.400Z,2.63
2017-08-16T16:03:48.053Z,3.90
2017-08-16T16:06:19.143Z,3.33
2017-08-16T16:08:52.067Z,3.87
2017-08-16T16:11:23.640Z,3.30
2017-08-16T16:13:52.923Z,4.10
2017-08-16T16:16:27.445Z,4.20
2017-08-16T16:18:59.666Z,3.40
2017-08-16T16:21:28.424Z,3.70
2017-08-16T16:24:02.771Z,3.27
2017-08-16T16:26:40.721Z,2.57
2017-08-16T16:29:15.879Z,3.47
2017-08-16T16:31:48.432Z,3.13
2017-08-16T16:34:23.877Z,3.30
2017-08-16T16:36:55.870Z,3.23
2017-08-16T16:39:28.154Z,6.10
2017-08-16T16:42:01.822Z,2.90
2017-08-16T16:44:32.233Z,4.10
2017-08-16T16:47:12.509Z,2.90
2017-08-16T16:49:46.124Z,3.50
2017-08-16T16:52:16.533Z,3.10
2017-08-16T16:54:48.396Z,3.10
2017-08-16T16:57:19.511Z,3.20
2017-08-16T16:59:52.660Z,3.67
2017-08-16T17:02:24.257Z,3.30
2017-08-16T17:05:05.360Z,6.47
2017-08-16T17:07:34.629Z,3.00
2017-08-16T17:10:06.029Z,2.83
2017-08-16T17:12:36.710Z,4.00
2017-08-16T17:15:07.646Z,3.00
2017-08-16T17:17:38.220Z,3.00
2017-08-16T17:20:11.365Z,4.13
2017-08-16T17:22:44.091Z,5.00
2017-08-16T17:25:15.469Z,3.97
2017-08-16T17:27:44.344Z,7.50
2017-08-16T17:30:13.524Z,3.53
2017-08-16T17:32:43.493Z,3.80
2017-08-16T17:35:14.325Z,5.00
2017-08-16T17:37:46.368Z,6.87
2017-08-16T17:40:16.377Z,8.13
2017-08-16T17:42:48.322Z,4.50
2017-08-16T17:45:19.668Z,4.20
2017-08-16T17:47:50.687Z,5.27
2017-08-16T17:50:21.845Z,3.80
2017-08-16T17:52:53.286Z,3.33
2017-08-16T17:55:26.690Z,4.30
2017-08-16T17:58:04.120Z,3.33
2017-08-16T18:00:34.842Z,4.07
2017-08-16T18:03:07.082Z,3.57
2017-08-16T18:05:38.544Z,3.33
2017-08-16T18:08:08.744Z,3.10
2017-08-16T18:10:39.072Z,3.40
2017-08-16T18:13:09.907Z,3.70
2017-08-16T18:15:39.121Z,3.93
2017-08-16T18:18:08.042Z,3.43
2017-08-16T18:20:40.262Z,5.00
2017-08-16T18:23:13.039Z,3.57
2017-08-16T18:25:46.948Z,4.60
2017-08-16T18:28:18.674Z,3.60
2017-08-16T18:30:47.541Z,5.77
2017-08-16T18:33:17.101Z,3.17
2017-08-16T18:35:46.913Z,4.27
2017-08-16T18:38:15.668Z,3.63
2017-08-16T18:40:47.906Z,3.97
2017-08-16T18:43:18.513Z,3.70
2017-08-16T18:45:49.935Z,3.37
2017-08-16T18:48:21.690Z,4.20
2017-08-16T18:50:53.169Z,2.83
2017-08-16T18:53:24.599Z,3.37
2017-08-16T18:55:55.068Z,5.03
2017-08-16T18:58:27.803Z,4.50
2017-08-16T19:01:02.586Z,3.53
2017-08-16T19:03:33.254Z,3.80
2017-08-16T19:06:05.383Z,4.20
2017-08-16T19:08:37.134Z,4.43
2017-08-16T19:11:08.119Z,8.63
2017-08-16T19:13:39.630Z,5.17
2017-08-16T19:16:11.813Z,4.20
2017-08-16T19:18:42.652Z,5.27
2017-08-16T19:21:17.470Z,3.80
2017-08-16T19:23:50.610Z,5.80
2017-08-16T19:26:20.850Z,4.10
2017-08-16T19:28:51.703Z,5.80
2017-08-16T19:31:23.302Z,3.70
2017-08-16T19:33:57.805Z,4.63
2017-08-16T19:36:29.454Z,3.90
2017-08-16T19:38:58.160Z,5.10
2017-08-16T19:41:28.400Z,3.90
2017-08-16T19:43:59.508Z,3.60
2017-08-16T19:46:30.448Z,4.87
2017-08-16T19:49:00.358Z,4.27
2017-08-16T19:51:29.761Z,3.80
2017-08-16T19:54:03.877Z,4.67
2017-08-16T19:56:35.736Z,6.20
2017-08-16T19:59:08.824Z,3.83
2017-08-16T20:01:41.894Z,3.97
2017-08-16T20:04:15.313Z,4.20
2017-08-16T20:06:45.244Z,4.93
2017-08-16T20:09:15.756Z,5.60
2017-08-16T20:11:47.257Z,4.90
2017-08-16T20:14:20.703Z,4.87
2017-08-16T20:16:50.562Z,6.37
2017-08-16T20:19:26.186Z,6.37
2017-08-16T20:21:56.845Z,5.10
2017-08-16T20:24:28.733Z,3.77
2017-08-16T20:27:00.246Z,5.33
2017-08-16T20:29:31.558Z,4.03
2017-08-16T20:32:02.486Z,4.57
2017-08-16T20:34:32.520Z,4.30
2017-08-16T20:37:00.997Z,3.83
2017-08-16T20:39:29.716Z,5.43
2017-08-16T20:42:02.191Z,4.60
2017-08-16T20:44:32.462Z,4.47
2017-08-16T20:47:02.665Z,5.50
2017-08-16T20:49:33.795Z,5.80
2017-08-16T20:52:02.490Z,5.67
2017-08-16T20:54:32.590Z,4.67
2017-08-16T20:57:03.269Z,5.20
2017-08-16T20:59:33.095Z,5.00
2017-08-16T21:02:02.828Z,4.47
2017-08-16T21:04:32.741Z,5.90
2017-08-16T21:07:02.132Z,4.73
2017-08-16T21:09:35.975Z,5.27
2017-08-16T21:12:08.151Z,5.90
2017-08-16T21:14:39.510Z,6.57
2017-08-16T21:17:14.217Z,6.00
2017-08-16T21:19:44.647Z,7.00
2017-08-16T21:22:14.503Z,5.30
2017-08-16T21:24:47.543Z,6.17
2017-08-16T21:27:20.956Z,5.80
2017-08-16T21:29:52.555Z,6.40
2017-08-16T21:32:23.738Z,5.63
2017-08-16T21:34:56.533Z,5.00
2017-08-16T21:37:32.139Z,5.67
2017-08-16T21:40:03.077Z,6.37
2017-08-16T21:42:35.478Z,5.10
2017-08-16T21:45:06.005Z,6.93
2017-08-16T21:47:39.377Z,5.50
2017-08-16T21:50:09.643Z,6.90
2017-08-16T21:52:43.252Z,7.90
2017-08-16T21:55:18.224Z,5.53
2017-08-16T21:57:50.129Z,5.50
2017-08-16T22:00:21.846Z,7.82
2017-08-16T22:03:01.144Z,6.27
2017-08-16T22:05:31.979Z,6.70
2017-08-16T22:08:04.759Z,7.07
2017-08-16T22:10:34.773Z,5.97
2017-08-16T22:13:08.094Z,5.60
2017-08-16T22:15:39.188Z,5.70
2017-08-16T22:18:09.827Z,7.83
2017-08-16T22:20:38.815Z,6.33
2017-08-16T22:23:10.059Z,5.87
2017-08-16T22:25:39.239Z,6.13
2017-08-16T22:28:09.392Z,5.83
2017-08-16T22:30:41.211Z,5.90
2017-08-16T22:33:13.927Z,5.77
2017-08-16T22:35:47.989Z,6.33
2017-08-16T22:38:16.456Z,5.53
2017-08-16T22:40:46.710Z,7.33
2017-08-16T22:43:17.417Z,5.80
2017-08-16T22:45:51.418Z,5.57
2017-08-16T22:48:25.202Z,5.00
2017-08-16T22:50:57.658Z,5.13
2017-08-16T22:53:29.314Z,6.10
2017-08-16T22:55:57.914Z,6.70
2017-08-16T22:58:31.462Z,6.20
2017-08-16T23:01:02.612Z,5.57
2017-08-16T23:03:34.127Z,7.20
2017-08-16T23:06:06.926Z,6.00
2017-08-16T23:08:38.812Z,6.07
2017-08-16T23:11:11.216Z,5.37
2017-08-16T23:13:43.721Z,6.90
2017-08-16T23:16:13.809Z,8.93
2017-08-16T23:18:43.355Z,5.33
2017-08-16T23:21:14.536Z,4.80
2017-08-16T23:23:45.993Z,6.47
2017-08-16T23:26:16.273Z,7.20
2017-08-16T23:28:48.434Z,6.03
2017-08-16T23:31:22.172Z,6.03
2017-08-16T23:33:52.147Z,5.13
2017-08-16T23:36:22.584Z,5.60
2017-08-16T23:38:54.753Z,6.47
2017-08-16T23:41:22.414Z,5.40
2017-08-16T23:43:52.884Z,5.10
2017-08-16T23:46:23.676Z,6.33
2017-08-16T23:48:54.192Z,5.30
2017-08-16T23:51:23.400Z,7.70
2017-08-16T23:53:53.650Z,5.23
2017-08-16T23:56:24.390Z,5.20
2017-08-16T23:58:53.038Z,5.43
