createdAt,value
2019-04-04T00:02:00.625Z,78.41
2019-04-04T00:04:30.331Z,77.36
2019-04-04T00:07:01.501Z,77.38
2019-04-04T00:09:33.771Z,76.56
2019-04-04T00:12:06.106Z,76.25
2019-04-04T00:14:36.821Z,75.46
2019-04-04T00:17:06.717Z,74.54
2019-04-04T00:19:36.602Z,74.39
2019-04-04T00:22:06.592Z,74.33
2019-04-04T00:24:39.355Z,73.75
2019-04-04T00:27:08.509Z,74.32
2019-04-04T00:29:38.203Z,73.63
2019-04-04T00:32:07.972Z,73.17
2019-04-04T00:34:37.716Z,72.83
2019-04-04T00:37:07.286Z,73.07
2019-04-04T00:39:37.995Z,72.91
2019-04-04T00:42:08.564Z,72.35
2019-04-04T00:44:41.000Z,74.10
2019-04-04T00:47:10.709Z,75.34
2019-04-04T00:49:40.244Z,74.73
2019-04-04T00:52:10.319Z,74.58
2019-04-04T00:54:43.001Z,75.57
2019-04-04T00:57:13.363Z,75.73
2019-04-04T00:59:43.121Z,75.31
2019-04-04T01:02:12.763Z,76.15
2019-04-04T01:04:47.091Z,77.06
2019-04-04T01:07:16.642Z,76.20
2019-04-04T01:09:47.897Z,75.38
2019-04-04T01:12:17.962Z,75.87
2019-04-04T01:14:47.720Z,76.42
2019-04-04T01:17:17.352Z,76.04
2019-04-04T01:19:48.727Z,75.83
2019-04-04T01:22:18.500Z,76.21
2019-04-04T01:24:48.347Z,76.40
2019-04-04T01:27:17.954Z,76.50
2019-04-04T01:29:47.687Z,76.14
2019-04-04T01:32:17.712Z,75.34
2019-04-04T01:34:47.351Z,75.41
2019-04-04T01:37:17.086Z,74.62
2019-04-04T01:39:46.696Z,74.98
2019-04-04T01:42:16.225Z,73.74
2019-04-04T01:44:45.762Z,73.28
2019-04-04T01:47:17.125Z,73.02
2019-04-04T01:49:46.875Z,72.35
2019-04-04T01:52:16.425Z,72.43
2019-04-04T01:54:45.952Z,72.71
2019-04-04T01:57:15.546Z,73.23
2019-04-04T01:59:45.071Z,72.61
2019-04-04T02:02:17.671Z,72.13
2019-04-04T02:04:46.503Z,72.31
2019-04-04T02:07:16.094Z,72.57
2019-04-04T02:09:48.032Z,71.84
2019-04-04T02:12:17.839Z,72.06
2019-04-04T02:14:47.549Z,72.35
2019-04-04T02:17:17.246Z,71.99
2019-04-04T02:19:46.972Z,71.36
2019-04-04T02:22:16.591Z,71.67
2019-04-04T02:24:46.307Z,71.92
2019-04-04T02:27:15.964Z,71.40
2019-04-04T02:29:45.565Z,71.21
2019-04-04T02:32:16.969Z,70.73
2019-04-04T02:34:46.609Z,70.80
2019-04-04T02:37:16.302Z,71.04
2019-04-04T02:39:46.021Z,72.02
2019-04-04T02:42:15.613Z,72.67
2019-04-04T02:44:45.307Z,72.68
2019-04-04T02:47:17.487Z,72.89
2019-04-04T02:49:46.394Z,71.99
2019-04-04T02:52:15.919Z,71.56
2019-04-04T02:54:45.779Z,71.97
2019-04-04T02:57:15.481Z,72.09
2019-04-04T02:59:45.603Z,72.05
2019-04-04T03:02:15.350Z,72.22
2019-04-04T03:04:46.827Z,72.16
2019-04-04T03:07:16.592Z,71.52
2019-04-04T03:09:46.808Z,72.64
2019-04-04T03:12:20.150Z,72.43
2019-04-04T03:14:50.743Z,71.73
2019-04-04T03:17:20.859Z,72.13
2019-04-04T03:19:50.530Z,72.12
2019-04-04T03:22:20.448Z,72.40
2019-04-04T03:24:50.552Z,72.54
2019-04-04T03:27:25.621Z,72.92
2019-04-04T03:29:51.664Z,73.12
2019-04-04T03:32:21.465Z,72.93
2019-04-04T03:34:51.762Z,73.60
2019-04-04T03:37:21.835Z,73.69
2019-04-04T03:39:53.317Z,74.24
2019-04-04T03:42:23.231Z,74.35
2019-04-04T03:44:54.212Z,74.77
2019-04-04T03:47:24.169Z,75.39
2019-04-04T03:49:56.832Z,75.90
2019-04-04T03:52:24.971Z,76.31
2019-04-04T03:54:56.211Z,75.20
2019-04-04T03:57:26.030Z,75.46
2019-04-04T03:59:55.628Z,75.47
2019-04-04T04:02:25.360Z,75.44
2019-04-04T04:05:00.577Z,76.93
2019-04-04T04:07:26.678Z,76.50
2019-04-04T04:09:59.775Z,76.75
2019-04-04T04:12:29.859Z,77.05
2019-04-04T04:15:00.026Z,76.76
2019-04-04T04:17:30.054Z,77.53
2019-04-04T04:20:03.275Z,77.39
2019-04-04T04:22:30.863Z,77.02
2019-04-04T04:25:03.316Z,76.21
2019-04-04T04:27:33.090Z,76.57
2019-04-04T04:30:05.916Z,76.19
2019-04-04T04:32:37.226Z,77.29
2019-04-04T04:35:08.581Z,77.09
2019-04-04T04:37:38.691Z,77.26
2019-04-04T04:40:13.789Z,76.32
2019-04-04T04:42:40.637Z,76.62
2019-04-04T04:45:12.101Z,76.26
2019-04-04T04:47:41.829Z,76.71
2019-04-04T04:50:11.626Z,76.62
2019-04-04T04:52:41.324Z,76.36
2019-04-04T04:55:12.996Z,76.34
2019-04-04T04:57:42.662Z,75.88
2019-04-04T05:00:14.001Z,76.60
2019-04-04T05:02:44.245Z,76.97
2019-04-04T05:05:14.041Z,77.03
2019-04-04T05:07:43.851Z,77.00
2019-04-04T05:10:18.159Z,77.40
2019-04-04T05:12:47.784Z,77.58
2019-04-04T05:15:21.601Z,78.04
2019-04-04T05:17:51.273Z,78.37
2019-04-04T05:20:20.931Z,78.48
2019-04-04T05:22:50.609Z,78.06
2019-04-04T05:25:22.406Z,78.07
2019-04-04T05:27:52.052Z,77.72
2019-04-04T05:30:21.660Z,77.74
2019-04-04T05:32:53.154Z,77.65
2019-04-04T05:35:22.876Z,77.35
2019-04-04T05:37:52.590Z,76.99
2019-04-04T05:40:23.552Z,76.58
2019-04-04T05:42:54.047Z,76.22
2019-04-04T05:45:23.857Z,75.82
2019-04-04T05:47:56.342Z,75.03
2019-04-04T05:50:25.257Z,74.91
2019-04-04T05:52:55.481Z,75.09
2019-04-04T05:55:26.115Z,74.63
2019-04-04T05:57:56.029Z,73.92
2019-04-04T06:00:27.397Z,73.56
2019-04-04T06:02:57.344Z,72.87
2019-04-04T06:05:31.673Z,72.74
2019-04-04T06:08:00.290Z,72.78
2019-04-04T06:10:30.286Z,72.67
2019-04-04T06:12:59.954Z,72.56
2019-04-04T06:15:32.144Z,72.24
2019-04-04T06:18:01.881Z,71.80
2019-04-04T06:20:31.493Z,72.69
2019-04-04T06:23:01.345Z,72.60
2019-04-04T06:25:34.754Z,72.89
2019-04-04T06:28:03.129Z,72.76
2019-04-04T06:30:43.097Z,73.26
2019-04-04T06:33:06.563Z,73.06
2019-04-04T06:35:39.652Z,72.74
2019-04-04T06:38:08.408Z,73.12
2019-04-04T06:40:38.274Z,73.09
2019-04-04T06:43:11.497Z,72.83
2019-04-04T06:45:39.746Z,73.08
2019-04-04T06:48:10.210Z,72.49
2019-04-04T06:50:42.949Z,72.84
2019-04-04T06:53:11.805Z,71.50
2019-04-04T06:55:41.469Z,71.59
2019-04-04T06:58:16.879Z,71.29
2019-04-04T07:00:48.484Z,71.07
2019-04-04T07:03:20.856Z,71.09
2019-04-04T07:05:50.415Z,71.70
2019-04-04T07:08:20.168Z,72.25
2019-04-04T07:10:57.759Z,71.57
2019-04-04T07:13:26.628Z,71.32
2019-04-04T07:16:06.192Z,71.47
2019-04-04T07:18:25.674Z,71.40
2019-04-04T07:20:55.698Z,70.84
2019-04-04T07:23:28.249Z,71.75
2019-04-04T07:25:57.276Z,70.71
2019-04-04T07:28:30.620Z,70.29
2019-04-04T07:31:01.205Z,70.10
2019-04-04T07:33:31.114Z,70.37
2019-04-04T07:36:01.052Z,70.29
2019-04-04T07:38:31.014Z,69.90
2019-04-04T07:41:00.889Z,70.24
2019-04-04T07:43:30.738Z,70.35
2019-04-04T07:46:15.317Z,70.93
2019-04-04T07:48:32.350Z,70.45
2019-04-04T07:51:02.763Z,70.53
2019-04-04T07:53:34.227Z,70.67
2019-04-04T07:56:04.381Z,70.56
2019-04-04T07:58:34.290Z,69.93
2019-04-04T08:01:04.231Z,69.82
2019-04-04T08:03:34.650Z,69.18
2019-04-04T08:06:04.365Z,69.44
2019-04-04T08:08:34.489Z,69.82
2019-04-04T08:11:04.400Z,68.81
2019-04-04T08:13:34.168Z,68.27
2019-04-04T08:16:03.781Z,68.70
2019-04-04T08:18:33.678Z,69.44
2019-04-04T08:21:05.722Z,68.93
2019-04-04T08:23:36.223Z,68.26
2019-04-04T08:26:06.092Z,68.20
2019-04-04T08:28:36.701Z,67.71
2019-04-04T08:31:09.628Z,67.77
2019-04-04T08:33:39.780Z,68.34
2019-04-04T08:36:09.616Z,68.00
2019-04-04T08:38:42.592Z,69.02
2019-04-04T08:41:12.492Z,68.70
2019-04-04T08:43:46.226Z,68.48
2019-04-04T08:46:16.365Z,68.71
2019-04-04T08:48:54.061Z,68.83
2019-04-04T08:51:23.911Z,68.24
2019-04-04T08:53:53.860Z,68.77
2019-04-04T08:56:23.776Z,68.07
2019-04-04T08:58:53.931Z,68.15
2019-04-04T09:01:23.750Z,67.85
2019-04-04T09:03:53.804Z,68.03
2019-04-04T09:06:23.746Z,67.73
2019-04-04T09:08:53.654Z,68.30
2019-04-04T09:11:23.834Z,69.09
2019-04-04T09:13:53.631Z,69.21
2019-04-04T09:16:23.572Z,68.44
2019-04-04T09:18:53.224Z,68.09
2019-04-04T09:21:26.556Z,68.30
2019-04-04T09:23:56.245Z,68.76
2019-04-04T09:26:26.094Z,68.56
2019-04-04T09:28:55.871Z,69.13
2019-04-04T09:31:25.635Z,69.12
2019-04-04T09:33:55.223Z,69.24
2019-04-04T09:36:25.003Z,68.83
2019-04-04T09:38:54.724Z,69.24
2019-04-04T09:41:24.457Z,69.36
2019-04-04T09:43:55.465Z,68.47
2019-04-04T09:46:25.199Z,68.38
2019-04-04T09:48:55.103Z,69.07
2019-04-04T09:51:24.930Z,69.68
2019-04-04T09:53:54.891Z,68.96
2019-04-04T09:56:24.531Z,68.90
2019-04-04T09:58:55.044Z,68.12
2019-04-04T10:01:25.195Z,67.87
2019-04-04T10:03:54.793Z,67.85
2019-04-04T10:06:25.243Z,67.42
2019-04-04T10:08:54.936Z,67.01
2019-04-04T10:11:24.782Z,66.33
2019-04-04T10:13:56.262Z,67.11
2019-04-04T10:16:26.049Z,67.12
2019-04-04T10:18:55.964Z,67.15
2019-04-04T10:21:25.671Z,66.99
2019-04-04T10:23:55.840Z,67.09
2019-04-04T10:26:25.474Z,66.28
2019-04-04T10:28:55.320Z,65.97
2019-04-04T10:31:25.089Z,65.93
2019-04-04T10:33:54.734Z,66.14
2019-04-04T10:36:24.280Z,66.20
2019-04-04T10:38:53.991Z,65.90
2019-04-04T10:41:23.734Z,66.43
2019-04-04T10:43:53.518Z,65.39
2019-04-04T10:46:23.425Z,66.03
2019-04-04T10:48:53.056Z,65.36
2019-04-04T10:51:25.809Z,65.43
2019-04-04T10:53:55.630Z,65.57
2019-04-04T10:56:25.363Z,65.31
2019-04-04T10:58:55.103Z,64.74
2019-04-04T11:01:24.709Z,63.95
2019-04-04T11:03:55.742Z,63.61
2019-04-04T11:06:25.563Z,64.06
2019-04-04T11:08:55.246Z,64.03
2019-04-04T11:11:25.001Z,64.46
2019-04-04T11:13:57.403Z,63.46
2019-04-04T11:16:30.263Z,63.31
2019-04-04T11:18:58.448Z,62.99
2019-04-04T11:21:28.205Z,62.84
2019-04-04T11:23:58.220Z,62.37
2019-04-04T11:26:30.297Z,62.74
2019-04-04T11:28:59.812Z,62.89
2019-04-04T11:31:30.023Z,61.94
2019-04-04T11:34:00.228Z,62.34
2019-04-04T11:36:29.823Z,62.42
2019-04-04T11:38:59.565Z,62.98
2019-04-04T11:41:29.379Z,63.54
2019-04-04T11:43:58.984Z,62.86
2019-04-04T11:46:28.654Z,62.95
2019-04-04T11:48:59.238Z,62.65
2019-04-04T11:51:29.104Z,62.71
2019-04-04T11:53:59.036Z,62.78
2019-04-04T11:56:29.175Z,62.64
2019-04-04T11:58:59.021Z,62.37
2019-04-04T12:01:30.465Z,62.84
2019-04-04T12:04:00.158Z,62.61
2019-04-04T12:06:29.922Z,62.09
2019-04-04T12:09:01.593Z,62.94
2019-04-04T12:11:33.711Z,62.70
2019-04-04T12:14:04.485Z,62.17
2019-04-04T12:16:34.258Z,62.24
2019-04-04T12:19:03.852Z,61.86
2019-04-04T12:21:33.476Z,61.88
2019-04-04T12:24:03.022Z,62.65
2019-04-04T12:26:32.766Z,62.03
2019-04-04T12:29:02.444Z,61.79
2019-04-04T12:31:32.074Z,60.85
2019-04-04T12:34:02.393Z,61.01
2019-04-04T12:36:32.191Z,60.61
2019-04-04T12:39:01.877Z,60.98
2019-04-04T12:41:31.528Z,60.81
2019-04-04T12:44:01.105Z,61.09
2019-04-04T12:46:30.829Z,60.34
2019-04-04T12:49:04.076Z,59.69
2019-04-04T12:51:33.999Z,59.46
2019-04-04T12:54:03.585Z,58.88
2019-04-04T12:56:33.535Z,56.79
2019-04-04T12:59:03.519Z,54.57
2019-04-04T13:01:33.177Z,53.21
2019-04-04T13:04:02.936Z,53.29
2019-04-04T13:06:32.645Z,53.50
2019-04-04T13:09:11.006Z,53.94
2019-04-04T13:11:40.615Z,54.11
2019-04-04T13:14:10.290Z,54.56
2019-04-04T13:16:40.382Z,54.65
2019-04-04T13:19:10.171Z,55.47
2019-04-04T13:21:40.030Z,55.24
2019-04-04T13:24:09.780Z,55.07
2019-04-04T13:26:39.430Z,53.81
2019-04-04T13:29:11.649Z,53.82
2019-04-04T13:31:42.416Z,53.60
2019-04-04T13:34:12.006Z,52.71
2019-04-04T13:36:41.715Z,52.37
2019-04-04T13:39:16.913Z,51.54
2019-04-04T13:41:49.986Z,50.96
2019-04-04T13:44:23.159Z,52.28
2019-04-04T13:46:51.254Z,52.12
2019-04-04T13:49:20.862Z,52.89
2019-04-04T13:51:50.927Z,52.90
2019-04-04T13:54:22.339Z,52.81
2019-04-04T13:56:52.026Z,52.37
2019-04-04T13:59:21.911Z,52.10
2019-04-04T14:01:51.784Z,52.23
2019-04-04T14:04:24.472Z,52.14
2019-04-04T14:06:52.871Z,53.01
2019-04-04T14:09:22.599Z,52.86
2019-04-04T14:11:52.486Z,52.16
2019-04-04T14:14:22.262Z,51.71
2019-04-04T14:16:52.131Z,49.47
2019-04-04T14:19:21.882Z,49.32
2019-04-04T14:21:51.510Z,48.38
2019-04-04T14:24:21.583Z,48.72
2019-04-04T14:26:51.311Z,48.38
2019-04-04T14:29:27.360Z,47.78
2019-04-04T14:31:53.865Z,48.10
2019-04-04T14:34:23.437Z,47.84
2019-04-04T14:36:53.232Z,48.41
2019-04-04T14:39:25.072Z,47.38
2019-04-04T14:41:54.482Z,47.24
2019-04-04T14:44:24.230Z,46.85
2019-04-04T14:46:56.479Z,46.46
2019-04-04T14:49:26.278Z,46.88
2019-04-04T14:51:56.081Z,46.67
2019-04-04T14:54:29.053Z,46.69
2019-04-04T14:56:58.942Z,47.13
2019-04-04T14:59:28.601Z,47.35
2019-04-04T15:01:58.353Z,47.46
2019-04-04T15:04:28.188Z,48.14
2019-04-04T15:06:58.022Z,47.89
2019-04-04T15:09:28.493Z,48.93
2019-04-04T15:11:58.304Z,49.07
2019-04-04T15:14:27.980Z,50.16
2019-04-04T15:16:57.740Z,50.72
2019-04-04T15:19:27.610Z,50.56
2019-04-04T15:21:57.446Z,51.04
2019-04-04T15:24:27.235Z,50.89
2019-04-04T15:26:57.391Z,50.97
2019-04-04T15:29:27.090Z,51.11
2019-04-04T15:31:56.974Z,52.17
2019-04-04T15:34:26.740Z,52.51
2019-04-04T15:36:56.499Z,52.86
2019-04-04T15:39:26.439Z,53.02
2019-04-04T15:41:56.574Z,52.91
2019-04-04T15:44:26.154Z,52.89
2019-04-04T15:46:55.910Z,53.45
2019-04-04T15:49:25.499Z,53.67
2019-04-04T15:51:55.508Z,53.14
2019-04-04T15:54:25.590Z,53.60
2019-04-04T15:56:55.443Z,53.75
2019-04-04T15:59:25.966Z,53.54
2019-04-04T16:01:55.670Z,53.84
2019-04-04T16:04:25.396Z,53.95
2019-04-04T16:06:55.272Z,54.56
2019-04-04T16:09:25.097Z,54.88
2019-04-04T16:11:54.883Z,55.85
2019-04-04T16:14:24.671Z,56.24
2019-04-04T16:16:55.577Z,55.76
2019-04-04T16:19:25.763Z,55.44
2019-04-04T16:21:55.404Z,56.08
2019-04-04T16:24:25.105Z,56.83
2019-04-04T16:26:55.040Z,57.38
2019-04-04T16:29:24.742Z,57.45
2019-04-04T16:32:00.775Z,57.25
2019-04-04T16:34:30.633Z,57.92
2019-04-04T16:37:00.775Z,57.76
2019-04-04T16:39:30.916Z,58.60
2019-04-04T16:42:02.545Z,58.63
2019-04-04T16:44:32.687Z,58.81
2019-04-04T16:47:04.277Z,58.91
2019-04-04T16:49:33.908Z,58.90
2019-04-04T16:52:03.698Z,59.43
2019-04-04T16:54:33.721Z,60.37
2019-04-04T16:57:03.461Z,61.17
2019-04-04T16:59:33.185Z,61.45
2019-04-04T17:02:03.098Z,61.00
2019-04-04T17:04:35.412Z,61.42
2019-04-04T17:07:05.531Z,61.42
2019-04-04T17:09:36.298Z,61.74
2019-04-04T17:12:14.703Z,61.81
2019-04-04T17:14:37.909Z,62.62
2019-04-04T17:17:07.708Z,62.76
2019-04-04T17:19:37.451Z,63.56
2019-04-04T17:22:07.194Z,64.04
2019-04-04T17:24:37.104Z,63.97
2019-04-04T17:27:06.789Z,64.59
2019-04-04T17:29:36.491Z,64.66
2019-04-04T17:32:06.518Z,64.68
2019-04-04T17:34:36.552Z,65.21
2019-04-04T17:37:06.572Z,65.79
2019-04-04T17:39:36.507Z,66.12
2019-04-04T17:42:06.439Z,65.95
2019-04-04T17:44:36.454Z,65.89
2019-04-04T17:47:06.705Z,65.56
2019-04-04T17:49:36.542Z,65.54
2019-04-04T17:52:06.772Z,65.58
2019-04-04T17:54:36.548Z,65.81
2019-04-04T17:57:06.800Z,66.15
2019-04-04T17:59:36.525Z,66.44
2019-04-04T18:02:06.260Z,65.64
2019-04-04T18:04:47.577Z,65.75
2019-04-04T18:07:07.341Z,66.00
2019-04-04T18:09:41.022Z,66.09
2019-04-04T18:12:11.256Z,66.13
2019-04-04T18:14:40.927Z,66.03
2019-04-04T18:17:10.732Z,67.31
2019-04-04T18:19:40.433Z,67.20
2019-04-04T18:22:10.074Z,67.12
2019-04-04T18:24:39.793Z,68.18
2019-04-04T18:27:09.407Z,68.29
2019-04-04T18:29:39.121Z,67.99
2019-04-04T18:32:08.756Z,67.96
2019-04-04T18:34:38.471Z,67.93
2019-04-04T18:37:09.307Z,68.41
2019-04-04T18:39:39.078Z,69.04
2019-04-04T18:42:08.684Z,69.11
2019-04-04T18:44:38.283Z,70.62
2019-04-04T18:47:07.994Z,70.84
2019-04-04T18:49:37.595Z,70.44
2019-04-04T18:52:07.213Z,71.72
2019-04-04T18:54:37.406Z,72.06
2019-04-04T18:57:07.207Z,71.98
2019-04-04T18:59:36.970Z,72.21
2019-04-04T19:02:07.194Z,72.99
2019-04-04T19:04:36.798Z,73.40
2019-04-04T19:07:06.382Z,73.33
2019-04-04T19:09:36.144Z,73.20
2019-04-04T19:12:05.830Z,73.03
2019-04-04T19:14:35.386Z,73.77
2019-04-04T19:17:09.344Z,73.97
2019-04-04T19:19:39.591Z,74.07
2019-04-04T19:22:09.534Z,73.71
2019-04-04T19:24:39.423Z,73.53
2019-04-04T19:27:09.266Z,73.30
2019-04-04T19:29:38.853Z,73.30
2019-04-04T19:32:08.991Z,73.74
2019-04-04T19:34:38.852Z,73.91
2019-04-04T19:37:08.738Z,74.01
2019-04-04T19:39:38.763Z,74.07
2019-04-04T19:42:08.576Z,74.39
2019-04-04T19:44:38.464Z,74.38
2019-04-04T19:47:08.257Z,74.47
2019-04-04T19:49:37.993Z,74.86
2019-04-04T19:52:08.437Z,73.92
2019-04-04T19:54:38.186Z,73.88
2019-04-04T19:57:08.026Z,73.90
2019-04-04T19:59:37.733Z,74.02
2019-04-04T20:02:07.898Z,74.55
2019-04-04T20:04:37.522Z,74.53
2019-04-04T20:07:07.228Z,74.34
2019-04-04T20:09:36.799Z,74.81
2019-04-04T20:12:06.470Z,74.99
2019-04-04T20:14:36.421Z,74.84
2019-04-04T20:17:06.261Z,75.42
2019-04-04T20:19:35.845Z,75.69
2019-04-04T20:22:05.523Z,75.51
2019-04-04T20:24:36.778Z,75.51
2019-04-04T20:27:06.545Z,75.53
2019-04-04T20:29:36.155Z,75.71
2019-04-04T20:32:25.147Z,76.08
2019-04-04T20:34:54.837Z,76.24
2019-04-04T20:37:24.599Z,75.50
2019-04-04T20:39:55.596Z,75.79
2019-04-04T20:42:26.340Z,75.70
2019-04-04T20:44:56.446Z,76.00
2019-04-04T20:47:26.716Z,75.97
2019-04-04T20:49:56.333Z,75.93
2019-04-04T20:52:26.006Z,75.87
2019-04-04T20:54:55.739Z,75.53
2019-04-04T20:57:25.326Z,75.75
2019-04-04T20:59:54.858Z,75.61
2019-04-04T21:02:24.788Z,75.76
2019-04-04T21:04:54.669Z,75.78
2019-04-04T21:07:24.632Z,75.86
2019-04-04T21:09:54.343Z,75.74
2019-04-04T21:12:23.930Z,75.92
2019-04-04T21:14:53.560Z,75.78
2019-04-04T21:17:23.590Z,75.01
2019-04-04T21:19:53.186Z,74.80
2019-04-04T21:22:27.620Z,75.55
2019-04-04T21:24:54.615Z,75.82
2019-04-04T21:27:24.602Z,76.20
2019-04-04T21:29:54.165Z,75.86
2019-04-04T21:32:23.846Z,75.86
2019-04-04T21:34:53.470Z,75.98
2019-04-04T21:37:25.153Z,76.07
2019-04-04T21:39:54.340Z,75.86
2019-04-04T21:42:23.865Z,75.90
2019-04-04T21:44:53.432Z,76.03
2019-04-04T21:47:23.134Z,76.14
2019-04-04T21:49:52.657Z,76.13
2019-04-04T21:52:22.248Z,76.43
2019-04-04T21:54:51.865Z,76.20
2019-04-04T21:57:21.472Z,76.24
2019-04-04T21:59:51.097Z,76.27
2019-04-04T22:02:20.773Z,76.58
2019-04-04T22:04:50.481Z,77.90
2019-04-04T22:07:20.118Z,77.50
2019-04-04T22:09:50.214Z,77.53
2019-04-04T22:12:19.749Z,77.06
2019-04-04T22:14:49.314Z,77.39
2019-04-04T22:17:18.970Z,77.86
2019-04-04T22:19:48.609Z,77.34
2019-04-04T22:22:18.150Z,77.63
2019-04-04T22:24:47.792Z,78.04
2019-04-04T22:27:17.347Z,77.60
2019-04-04T22:29:46.881Z,77.94
2019-04-04T22:32:16.848Z,78.89
2019-04-04T22:34:46.398Z,79.12
2019-04-04T22:37:15.960Z,80.01
2019-04-04T22:39:45.534Z,80.35
2019-04-04T22:42:15.091Z,80.46
2019-04-04T22:44:45.299Z,81.20
2019-04-04T22:47:14.880Z,80.78
2019-04-04T22:49:44.582Z,80.71
2019-04-04T22:52:14.208Z,79.58
2019-04-04T22:54:45.508Z,78.74
2019-04-04T22:57:15.129Z,78.58
2019-04-04T22:59:44.806Z,78.31
2019-04-04T23:02:14.384Z,78.34
2019-04-04T23:04:43.913Z,79.10
2019-04-04T23:07:13.597Z,79.12
2019-04-04T23:09:43.247Z,79.35
2019-04-04T23:12:14.444Z,79.33
2019-04-04T23:14:48.367Z,79.05
2019-04-04T23:17:16.550Z,79.46
2019-04-04T23:19:46.419Z,78.77
2019-04-04T23:22:15.965Z,78.43
2019-04-04T23:24:45.621Z,78.76
2019-04-04T23:27:15.263Z,78.58
2019-04-04T23:29:45.277Z,78.22
2019-04-04T23:32:14.846Z,77.79
2019-04-04T23:34:44.478Z,77.28
2019-04-04T23:37:14.019Z,77.02
2019-04-04T23:39:44.072Z,76.41
2019-04-04T23:42:13.688Z,77.47
2019-04-04T23:44:43.231Z,78.20
2019-04-04T23:47:14.166Z,78.38
2019-04-04T23:49:43.714Z,78.63
2019-04-04T23:52:13.354Z,80.34
2019-04-04T23:54:43.062Z,80.03
2019-04-04T23:57:12.780Z,80.18
2019-04-04T23:59:42.376Z,80.38
