createdAt,value
2019-05-10T00:01:13.971Z,12.00
2019-05-10T00:03:57.249Z,12.10
2019-05-10T00:06:40.591Z,12.30
2019-05-10T00:09:06.398Z,12.30
2019-05-10T00:11:50.016Z,12.30
2019-05-10T00:14:40.456Z,12.20
2019-05-10T00:17:14.007Z,12.10
2019-05-10T00:19:39.325Z,12.00
2019-05-10T00:22:05.073Z,12.00
2019-05-10T00:24:30.544Z,12.00
2019-05-10T00:26:56.034Z,12.10
2019-05-10T00:29:21.468Z,12.10
2019-05-10T00:31:47.203Z,12.00
2019-05-10T00:34:12.632Z,12.10
2019-05-10T00:36:38.109Z,12.00
2019-05-10T00:39:04.012Z,11.90
2019-05-10T00:41:29.478Z,12.00
2019-05-10T00:43:54.938Z,12.00
2019-05-10T00:46:20.420Z,12.00
2019-05-10T00:48:46.071Z,12.10
2019-05-10T00:51:11.555Z,12.00
2019-05-10T00:53:37.018Z,11.90
2019-05-10T00:56:02.665Z,12.00
2019-05-10T00:58:28.123Z,12.00
2019-05-10T01:00:53.852Z,12.10
2019-05-10T01:03:19.305Z,12.20
2019-05-10T01:05:44.719Z,12.00
2019-05-10T01:08:10.204Z,11.90
2019-05-10T01:10:35.658Z,11.80
2019-05-10T01:13:01.196Z,11.80
2019-05-10T01:15:26.769Z,11.90
2019-05-10T01:17:52.162Z,12.00
2019-05-10T01:20:17.828Z,12.00
2019-05-10T01:22:43.270Z,11.90
2019-05-10T01:25:08.885Z,11.90
2019-05-10T01:27:34.323Z,12.00
2019-05-10T01:30:00.076Z,12.00
2019-05-10T01:32:25.509Z,12.00
2019-05-10T01:34:50.975Z,11.80
2019-05-10T01:37:16.435Z,11.90
2019-05-10T01:39:41.897Z,11.80
2019-05-10T01:42:07.356Z,11.80
2019-05-10T01:44:32.736Z,11.90
2019-05-10T01:46:58.214Z,11.90
2019-05-10T01:49:23.669Z,11.80
2019-05-10T01:51:49.129Z,11.90
2019-05-10T01:54:14.599Z,12.00
2019-05-10T01:56:40.064Z,12.00
2019-05-10T01:59:05.555Z,12.00
2019-05-10T02:01:31.036Z,12.00
2019-05-10T02:03:56.699Z,11.90
2019-05-10T02:06:22.162Z,11.80
2019-05-10T02:08:47.615Z,11.80
2019-05-10T02:11:13.020Z,11.80
2019-05-10T02:13:38.472Z,11.80
2019-05-10T02:16:03.900Z,11.90
2019-05-10T02:18:29.615Z,11.80
2019-05-10T02:20:54.930Z,11.80
2019-05-10T02:23:20.388Z,11.80
2019-05-10T02:25:45.692Z,11.90
2019-05-10T02:28:11.378Z,11.70
2019-05-10T02:30:36.877Z,11.70
2019-05-10T02:33:02.619Z,11.80
2019-05-10T02:35:28.077Z,11.80
2019-05-10T02:37:53.576Z,11.80
2019-05-10T02:40:20.178Z,11.60
2019-05-10T02:42:45.685Z,11.90
2019-05-10T02:45:12.384Z,11.90
2019-05-10T02:47:37.835Z,11.80
2019-05-10T02:50:03.317Z,11.60
2019-05-10T02:52:28.848Z,11.60
2019-05-10T02:54:54.621Z,11.70
2019-05-10T02:57:21.955Z,11.70
2019-05-10T02:59:49.133Z,11.50
2019-05-10T03:02:17.083Z,11.40
2019-05-10T03:04:46.093Z,11.40
2019-05-10T03:07:11.551Z,11.50
2019-05-10T03:09:37.209Z,11.30
2019-05-10T03:12:21.893Z,11.40
2019-05-10T03:14:52.091Z,11.50
2019-05-10T03:17:20.211Z,11.30
2019-05-10T03:19:47.947Z,11.30
2019-05-10T03:22:15.489Z,11.20
2019-05-10T03:24:41.063Z,11.30
2019-05-10T03:27:07.480Z,11.30
2019-05-10T03:29:33.212Z,11.40
2019-05-10T03:31:58.977Z,11.30
2019-05-10T03:34:24.399Z,11.00
2019-05-10T03:36:50.161Z,11.00
2019-05-10T03:39:15.660Z,11.00
2019-05-10T03:41:41.109Z,11.10
2019-05-10T03:44:06.801Z,11.20
2019-05-10T03:46:33.071Z,11.10
2019-05-10T03:48:58.533Z,11.10
2019-05-10T03:51:24.043Z,11.00
2019-05-10T03:53:49.493Z,10.90
2019-05-10T03:56:14.944Z,10.90
2019-05-10T03:58:40.850Z,11.00
2019-05-10T04:01:06.676Z,11.00
2019-05-10T04:03:32.133Z,10.90
2019-05-10T04:05:57.593Z,11.00
2019-05-10T04:08:23.041Z,10.90
2019-05-10T04:10:48.813Z,11.00
2019-05-10T04:13:14.390Z,11.00
2019-05-10T04:15:41.306Z,11.00
2019-05-10T04:18:07.427Z,11.00
2019-05-10T04:20:33.132Z,11.00
2019-05-10T04:22:58.594Z,11.10
2019-05-10T04:25:24.076Z,11.00
2019-05-10T04:27:49.541Z,11.00
2019-05-10T04:30:18.028Z,11.00
2019-05-10T04:32:43.053Z,11.00
2019-05-10T04:35:08.907Z,11.10
2019-05-10T04:37:34.630Z,11.10
2019-05-10T04:40:04.269Z,11.10
2019-05-10T04:42:29.863Z,11.30
2019-05-10T04:44:55.321Z,11.10
2019-05-10T04:47:20.923Z,11.20
2019-05-10T04:49:46.448Z,11.30
2019-05-10T04:52:11.795Z,11.30
2019-05-10T04:54:37.620Z,11.20
2019-05-10T04:57:03.248Z,11.10
2019-05-10T04:59:29.957Z,11.30
2019-05-10T05:01:55.669Z,11.20
2019-05-10T05:04:22.004Z,11.10
2019-05-10T05:06:53.211Z,11.30
2019-05-10T05:09:18.763Z,11.10
2019-05-10T05:11:45.342Z,11.20
2019-05-10T05:14:11.097Z,11.30
2019-05-10T05:16:36.691Z,11.30
2019-05-10T05:19:02.065Z,11.20
2019-05-10T05:21:27.771Z,11.30
2019-05-10T05:23:53.145Z,11.30
2019-05-10T05:26:18.627Z,11.20
2019-05-10T05:28:44.108Z,11.30
2019-05-10T05:31:09.555Z,11.40
2019-05-10T05:33:35.050Z,11.30
2019-05-10T05:36:02.288Z,11.30
2019-05-10T05:38:27.585Z,11.30
2019-05-10T05:40:53.299Z,11.40
2019-05-10T05:43:18.759Z,11.40
2019-05-10T05:45:44.499Z,11.50
2019-05-10T05:48:09.886Z,11.60
2019-05-10T05:50:35.369Z,11.40
2019-05-10T05:53:01.923Z,11.50
2019-05-10T05:55:30.568Z,11.60
2019-05-10T05:57:59.211Z,11.60
2019-05-10T06:00:21.972Z,11.50
2019-05-10T06:02:47.416Z,11.70
2019-05-10T06:05:12.881Z,11.60
2019-05-10T06:07:39.503Z,11.70
2019-05-10T06:10:10.266Z,11.50
2019-05-10T06:12:32.690Z,11.40
2019-05-10T06:14:58.139Z,11.40
2019-05-10T06:17:28.862Z,11.50
2019-05-10T06:19:50.777Z,11.60
2019-05-10T06:22:16.406Z,11.60
2019-05-10T06:24:46.655Z,11.70
2019-05-10T06:27:09.061Z,11.80
2019-05-10T06:29:34.507Z,11.80
2019-05-10T06:31:59.905Z,11.80
2019-05-10T06:34:25.374Z,11.60
2019-05-10T06:36:50.856Z,11.60
2019-05-10T06:39:16.360Z,11.70
2019-05-10T06:41:41.807Z,11.90
2019-05-10T06:44:07.240Z,11.80
2019-05-10T06:46:32.702Z,11.70
2019-05-10T06:49:07.087Z,11.70
2019-05-10T06:51:25.326Z,11.60
2019-05-10T06:53:53.517Z,11.70
2019-05-10T06:56:18.063Z,11.80
2019-05-10T06:58:43.535Z,11.80
2019-05-10T07:01:09.235Z,11.70
2019-05-10T07:03:34.677Z,11.50
2019-05-10T07:06:00.429Z,11.60
2019-05-10T07:08:25.901Z,11.60
2019-05-10T07:10:51.392Z,11.70
2019-05-10T07:13:16.848Z,11.70
2019-05-10T07:15:44.631Z,11.70
2019-05-10T07:18:09.457Z,11.80
2019-05-10T07:20:35.008Z,11.90
2019-05-10T07:23:06.162Z,11.70
2019-05-10T07:25:27.638Z,11.70
2019-05-10T07:27:53.007Z,11.50
2019-05-10T07:30:32.204Z,11.60
2019-05-10T07:33:02.106Z,11.70
2019-05-10T07:35:34.279Z,11.70
2019-05-10T07:37:54.738Z,11.90
2019-05-10T07:40:20.200Z,12.20
2019-05-10T07:42:47.142Z,12.60
2019-05-10T07:45:12.659Z,12.70
2019-05-10T07:47:38.012Z,12.50
2019-05-10T07:50:09.030Z,12.40
2019-05-10T07:52:36.202Z,12.30
2019-05-10T07:54:58.056Z,12.20
2019-05-10T07:57:24.619Z,12.30
2019-05-10T07:59:51.386Z,12.30
2019-05-10T08:02:16.985Z,12.30
2019-05-10T08:04:42.439Z,12.30
2019-05-10T08:07:10.387Z,12.50
2019-05-10T08:09:37.150Z,12.80
2019-05-10T08:12:05.128Z,13.00
2019-05-10T08:14:29.936Z,13.10
2019-05-10T08:16:58.443Z,12.90
2019-05-10T08:19:22.443Z,12.90
2019-05-10T08:21:48.745Z,12.90
2019-05-10T08:24:16.739Z,12.90
2019-05-10T08:26:43.297Z,12.90
2019-05-10T08:29:13.647Z,13.00
2019-05-10T08:31:40.498Z,13.10
2019-05-10T08:34:03.478Z,13.00
2019-05-10T08:36:29.493Z,13.00
2019-05-10T08:39:05.172Z,13.30
2019-05-10T08:41:22.457Z,13.50
2019-05-10T08:43:48.218Z,13.60
2019-05-10T08:46:13.783Z,13.40
2019-05-10T08:48:46.174Z,13.20
2019-05-10T08:51:07.740Z,13.00
2019-05-10T08:53:33.315Z,12.80
2019-05-10T08:55:59.120Z,12.80
2019-05-10T08:58:31.687Z,12.80
2019-05-10T09:01:09.558Z,12.90
2019-05-10T09:03:19.233Z,13.00
2019-05-10T09:05:44.764Z,13.10
2019-05-10T09:08:13.699Z,12.90
2019-05-10T09:10:37.370Z,13.00
2019-05-10T09:13:03.490Z,13.00
2019-05-10T09:15:29.387Z,13.00
2019-05-10T09:17:58.252Z,13.10
2019-05-10T09:20:26.436Z,13.10
2019-05-10T09:22:49.620Z,13.10
2019-05-10T09:25:15.567Z,13.10
2019-05-10T09:27:43.211Z,13.10
2019-05-10T09:30:14.031Z,13.20
2019-05-10T09:32:35.876Z,13.30
2019-05-10T09:35:07.693Z,13.10
2019-05-10T09:37:28.773Z,13.10
2019-05-10T09:40:04.279Z,13.10
2019-05-10T09:42:28.287Z,13.10
2019-05-10T09:44:48.552Z,13.00
2019-05-10T09:47:14.008Z,13.10
2019-05-10T09:49:39.425Z,13.10
2019-05-10T09:52:12.671Z,13.20
2019-05-10T09:54:33.537Z,13.40
2019-05-10T09:56:59.329Z,13.50
2019-05-10T09:59:25.126Z,13.60
2019-05-10T10:01:50.571Z,13.60
2019-05-10T10:04:17.854Z,13.60
2019-05-10T10:06:48.259Z,13.50
2019-05-10T10:09:11.131Z,13.50
2019-05-10T10:11:36.863Z,13.40
2019-05-10T10:14:02.448Z,13.50
2019-05-10T10:16:28.329Z,13.50
2019-05-10T10:18:53.790Z,13.50
2019-05-10T10:21:30.485Z,13.40
2019-05-10T10:23:46.429Z,13.20
2019-05-10T10:26:12.778Z,13.10
2019-05-10T10:28:39.837Z,13.00
2019-05-10T10:31:05.557Z,13.00
2019-05-10T10:33:31.769Z,13.10
2019-05-10T10:36:04.859Z,13.10
2019-05-10T10:38:28.659Z,13.10
2019-05-10T10:40:51.831Z,13.20
2019-05-10T10:43:17.978Z,13.30
2019-05-10T10:45:43.726Z,13.40
2019-05-10T10:48:12.729Z,13.40
2019-05-10T10:50:36.275Z,13.50
2019-05-10T10:53:01.588Z,13.40
2019-05-10T10:55:32.409Z,13.50
2019-05-10T10:57:54.308Z,13.60
2019-05-10T11:00:32.882Z,13.50
2019-05-10T11:02:58.336Z,13.60
2019-05-10T11:05:23.695Z,13.60
2019-05-10T11:07:51.180Z,13.70
2019-05-10T11:10:22.290Z,13.70
2019-05-10T11:12:47.909Z,13.60
2019-05-10T11:15:16.617Z,13.60
2019-05-10T11:17:40.920Z,13.50
2019-05-10T11:20:09.292Z,13.50
2019-05-10T11:22:34.014Z,13.30
2019-05-10T11:25:06.736Z,13.30
2019-05-10T11:27:26.750Z,13.50
2019-05-10T11:29:55.022Z,13.40
2019-05-10T11:32:21.313Z,13.40
2019-05-10T11:34:46.779Z,13.20
2019-05-10T11:37:12.257Z,13.10
2019-05-10T11:39:42.034Z,13.00
2019-05-10T11:42:07.202Z,13.00
2019-05-10T11:44:32.400Z,12.90
2019-05-10T11:46:57.959Z,13.00
2019-05-10T11:49:23.326Z,12.90
2019-05-10T11:51:54.846Z,12.90
2019-05-10T11:54:16.118Z,13.00
2019-05-10T11:56:41.850Z,13.00
2019-05-10T11:59:12.451Z,13.00
2019-05-10T12:01:41.458Z,13.00
2019-05-10T12:04:05.102Z,13.00
2019-05-10T12:06:31.991Z,13.10
2019-05-10T12:09:02.179Z,13.20
2019-05-10T12:11:33.335Z,13.30
2019-05-10T12:13:57.271Z,13.20
2019-05-10T12:16:21.471Z,13.30
2019-05-10T12:19:02.393Z,13.40
2019-05-10T12:21:14.002Z,13.50
2019-05-10T12:23:50.043Z,13.70
2019-05-10T12:28:35.853Z,13.90
2019-05-10T12:31:01.531Z,14.00
2019-05-10T12:33:27.788Z,14.10
2019-05-10T12:35:53.605Z,14.10
2019-05-10T12:38:23.649Z,14.20
2019-05-10T12:40:46.374Z,14.30
2019-05-10T12:43:13.826Z,14.20
2019-05-10T12:45:41.669Z,14.40
2019-05-10T12:48:06.981Z,14.50
2019-05-10T12:50:32.633Z,14.70
2019-05-10T12:53:12.590Z,14.70
2019-05-10T12:55:29.215Z,14.90
2019-05-10T12:57:54.664Z,14.90
2019-05-10T13:00:20.602Z,14.90
2019-05-10T13:02:51.202Z,15.10
2019-05-10T13:05:15.702Z,15.10
2019-05-10T13:07:43.521Z,15.40
2019-05-10T13:10:09.983Z,15.50
2019-05-10T13:12:36.763Z,15.30
2019-05-10T13:15:02.953Z,15.10
2019-05-10T13:17:28.374Z,15.20
2019-05-10T13:19:58.375Z,15.30
2019-05-10T13:22:21.406Z,15.20
2019-05-10T13:24:47.098Z,15.10
2019-05-10T13:27:12.874Z,15.00
2019-05-10T13:29:40.641Z,15.20
2019-05-10T13:32:05.993Z,15.20
2019-05-10T13:34:31.516Z,15.30
2019-05-10T13:36:57.035Z,15.30
2019-05-10T13:39:25.556Z,15.20
2019-05-10T13:41:49.678Z,15.00
2019-05-10T13:44:15.099Z,14.90
2019-05-10T13:46:40.581Z,14.60
2019-05-10T13:49:06.010Z,14.30
2019-05-10T13:51:31.468Z,13.40
2019-05-10T13:53:58.950Z,13.00
2019-05-10T13:56:23.977Z,13.20
2019-05-10T13:58:49.425Z,13.00
2019-05-10T14:01:15.107Z,13.20
2019-05-10T14:03:44.300Z,13.20
2019-05-10T14:06:08.303Z,13.30
2019-05-10T14:08:33.705Z,13.30
2019-05-10T14:11:01.380Z,13.50
2019-05-10T14:13:26.604Z,13.50
2019-05-10T14:15:52.043Z,13.50
2019-05-10T14:18:17.752Z,13.70
2019-05-10T14:20:43.340Z,13.70
2019-05-10T14:23:08.967Z,13.80
2019-05-10T14:25:36.722Z,13.90
2019-05-10T14:28:09.581Z,14.10
2019-05-10T14:30:32.334Z,14.00
2019-05-10T14:32:58.016Z,14.10
2019-05-10T14:35:24.496Z,14.20
2019-05-10T14:37:49.983Z,14.20
2019-05-10T14:40:26.664Z,14.40
2019-05-10T14:42:43.647Z,14.30
2019-05-10T14:45:09.725Z,14.10
2019-05-10T14:47:46.782Z,14.10
2019-05-10T14:50:02.642Z,14.30
2019-05-10T14:52:28.219Z,14.40
2019-05-10T14:54:55.223Z,14.50
2019-05-10T14:57:20.706Z,14.50
2019-05-10T14:59:46.257Z,14.70
2019-05-10T15:02:16.928Z,14.40
2019-05-10T15:04:45.022Z,14.50
2019-05-10T15:07:08.610Z,14.60
2019-05-10T15:09:34.556Z,14.70
2019-05-10T15:11:59.999Z,14.60
2019-05-10T15:14:26.310Z,14.40
2019-05-10T15:16:52.112Z,14.40
2019-05-10T15:19:17.909Z,14.60
2019-05-10T15:21:47.822Z,14.60
2019-05-10T15:24:13.303Z,14.40
2019-05-10T15:26:43.843Z,14.40
2019-05-10T15:29:06.059Z,14.40
2019-05-10T15:31:31.796Z,14.40
2019-05-10T15:33:57.349Z,14.40
2019-05-10T15:36:23.540Z,14.40
2019-05-10T15:38:52.215Z,14.20
2019-05-10T15:41:22.326Z,14.40
2019-05-10T15:43:49.014Z,14.40
2019-05-10T15:46:12.002Z,14.30
2019-05-10T15:48:41.816Z,14.20
2019-05-10T15:51:11.398Z,14.00
2019-05-10T15:53:35.555Z,13.60
2019-05-10T15:56:03.963Z,13.40
2019-05-10T15:58:30.744Z,13.10
2019-05-10T16:00:58.817Z,13.20
2019-05-10T16:03:32.767Z,12.80
2019-05-10T16:06:00.749Z,12.80
2019-05-10T16:08:30.214Z,12.80
2019-05-10T16:10:52.138Z,12.70
2019-05-10T16:13:23.410Z,12.90
2019-05-10T16:15:46.078Z,12.90
2019-05-10T16:18:11.515Z,12.90
2019-05-10T16:20:37.491Z,13.00
2019-05-10T16:23:08.749Z,12.90
2019-05-10T16:25:32.925Z,12.90
2019-05-10T16:27:58.616Z,12.70
2019-05-10T16:30:24.097Z,12.70
2019-05-10T16:32:49.470Z,12.80
2019-05-10T16:35:14.958Z,12.80
2019-05-10T16:37:40.402Z,12.80
2019-05-10T16:40:07.361Z,12.90
2019-05-10T16:42:34.500Z,13.00
2019-05-10T16:45:00.031Z,12.90
2019-05-10T16:47:25.460Z,13.00
2019-05-10T16:49:53.364Z,12.90
2019-05-10T16:52:19.463Z,12.90
2019-05-10T16:54:45.475Z,13.00
2019-05-10T16:57:32.000Z,13.00
2019-05-10T16:59:54.281Z,12.80
2019-05-10T17:02:19.726Z,12.60
2019-05-10T17:04:45.432Z,12.80
2019-05-10T17:07:12.897Z,12.90
2019-05-10T17:09:38.099Z,12.80
2019-05-10T17:12:03.548Z,12.80
2019-05-10T17:14:28.868Z,12.70
2019-05-10T17:16:58.291Z,12.60
2019-05-10T17:19:21.478Z,12.60
2019-05-10T17:21:46.929Z,12.70
2019-05-10T17:24:12.374Z,12.60
2019-05-10T17:26:38.105Z,12.50
2019-05-10T17:29:07.153Z,12.40
2019-05-10T17:31:31.810Z,12.50
2019-05-10T17:33:57.205Z,12.60
2019-05-10T17:36:22.737Z,12.70
2019-05-10T17:38:53.556Z,12.70
2019-05-10T17:41:19.532Z,12.70
2019-05-10T17:43:44.866Z,12.60
2019-05-10T17:46:12.757Z,12.40
2019-05-10T17:48:40.769Z,12.60
2019-05-10T17:51:04.696Z,12.70
2019-05-10T17:53:30.079Z,12.60
2019-05-10T17:56:02.211Z,12.50
2019-05-10T17:58:34.018Z,12.50
2019-05-10T18:00:58.296Z,12.50
2019-05-10T18:03:24.169Z,12.50
2019-05-10T18:05:53.147Z,12.50
2019-05-10T18:08:17.202Z,12.50
2019-05-10T18:10:48.897Z,12.50
2019-05-10T18:13:14.351Z,12.50
2019-05-10T18:15:39.787Z,12.50
2019-05-10T18:18:05.269Z,12.60
2019-05-10T18:20:41.432Z,12.60
2019-05-10T18:22:58.057Z,12.60
2019-05-10T18:25:23.716Z,12.50
2019-05-10T18:27:48.989Z,12.50
2019-05-10T18:30:14.854Z,12.40
2019-05-10T18:32:40.687Z,12.40
2019-05-10T18:35:13.220Z,12.50
2019-05-10T18:37:33.654Z,12.40
2019-05-10T18:39:59.407Z,12.30
2019-05-10T18:42:26.002Z,12.30
2019-05-10T18:44:54.125Z,12.40
2019-05-10T18:47:19.056Z,12.40
2019-05-10T18:49:44.515Z,12.50
2019-05-10T18:52:11.030Z,12.50
2019-05-10T18:54:38.435Z,12.40
2019-05-10T18:57:11.115Z,12.40
2019-05-10T18:59:30.813Z,12.30
2019-05-10T19:01:56.246Z,12.40
2019-05-10T19:04:21.686Z,12.50
2019-05-10T19:06:49.986Z,12.40
2019-05-10T19:09:14.399Z,12.40
2019-05-10T19:11:40.923Z,12.30
2019-05-10T19:14:06.703Z,12.20
2019-05-10T19:16:34.267Z,12.10
2019-05-10T19:19:01.927Z,12.10
2019-05-10T19:21:30.616Z,12.10
2019-05-10T19:23:55.963Z,12.10
2019-05-10T19:26:23.809Z,12.10
2019-05-10T19:28:49.937Z,12.30
2019-05-10T19:31:15.429Z,12.20
2019-05-10T19:33:41.016Z,12.20
2019-05-10T19:36:12.196Z,12.30
2019-05-10T19:38:35.080Z,12.30
2019-05-10T19:41:00.826Z,12.20
2019-05-10T19:43:26.478Z,12.10
2019-05-10T19:45:57.680Z,12.20
2019-05-10T19:48:19.475Z,12.20
2019-05-10T19:50:45.058Z,12.20
2019-05-10T19:53:10.623Z,12.10
2019-05-10T19:55:35.997Z,12.10
2019-05-10T19:58:02.174Z,11.80
2019-05-10T20:00:30.290Z,11.80
2019-05-10T20:02:56.533Z,11.70
2019-05-10T20:05:22.248Z,11.60
2019-05-10T20:07:48.304Z,11.80
2019-05-10T20:10:14.831Z,12.00
2019-05-10T20:12:40.301Z,12.00
2019-05-10T20:15:06.323Z,11.90
2019-05-10T20:17:31.759Z,11.80
2019-05-10T20:19:57.608Z,11.70
2019-05-10T20:22:23.269Z,11.80
2019-05-10T20:24:48.747Z,11.90
2019-05-10T20:27:14.294Z,12.00
2019-05-10T20:29:39.811Z,12.00
2019-05-10T20:32:05.772Z,12.00
2019-05-10T20:34:31.297Z,12.00
2019-05-10T20:36:57.126Z,11.80
2019-05-10T20:39:24.671Z,11.70
2019-05-10T20:41:54.010Z,11.80
2019-05-10T20:44:20.330Z,11.80
2019-05-10T20:46:46.039Z,11.70
2019-05-10T20:49:11.739Z,11.60
2019-05-10T20:51:37.226Z,11.70
2019-05-10T20:54:03.255Z,11.70
2019-05-10T20:56:28.904Z,11.80
2019-05-10T20:58:54.449Z,11.90
2019-05-10T21:01:19.995Z,11.90
2019-05-10T21:03:45.394Z,11.90
2019-05-10T21:06:12.134Z,12.00
2019-05-10T21:08:37.655Z,11.90
2019-05-10T21:11:03.447Z,11.80
2019-05-10T21:13:32.655Z,11.90
2019-05-10T21:15:58.064Z,11.90
2019-05-10T21:18:23.551Z,11.90
2019-05-10T21:20:49.173Z,11.80
2019-05-10T21:23:14.728Z,11.70
2019-05-10T21:25:43.371Z,11.80
2019-05-10T21:28:09.015Z,11.70
2019-05-10T21:30:34.737Z,11.60
2019-05-10T21:33:00.252Z,11.60
2019-05-10T21:35:25.705Z,11.40
2019-05-10T21:37:51.103Z,11.50
2019-05-10T21:40:16.642Z,11.70
2019-05-10T21:42:42.622Z,11.70
2019-05-10T21:45:08.284Z,11.70
2019-05-10T21:47:33.658Z,11.60
2019-05-10T21:49:59.112Z,11.70
2019-05-10T21:52:24.571Z,11.70
2019-05-10T21:54:50.587Z,11.60
2019-05-10T21:57:16.318Z,11.50
2019-05-10T21:59:41.695Z,11.60
2019-05-10T22:02:07.480Z,11.50
2019-05-10T22:04:33.383Z,11.40
2019-05-10T22:06:58.865Z,11.50
2019-05-10T22:09:24.978Z,11.50
2019-05-10T22:11:50.377Z,11.60
2019-05-10T22:14:15.843Z,11.60
2019-05-10T22:16:44.387Z,11.70
2019-05-10T22:19:09.868Z,11.60
2019-05-10T22:21:35.269Z,11.60
2019-05-10T22:24:00.717Z,11.40
2019-05-10T22:26:26.427Z,11.40
2019-05-10T22:28:51.906Z,11.40
2019-05-10T22:31:17.339Z,11.60
2019-05-10T22:33:42.809Z,11.60
2019-05-10T22:36:08.516Z,11.60
2019-05-10T22:38:33.890Z,11.60
2019-05-10T22:40:59.374Z,11.50
2019-05-10T22:43:24.828Z,11.70
2019-05-10T22:45:50.587Z,11.60
2019-05-10T22:48:16.086Z,11.60
2019-05-10T22:50:41.808Z,11.50
2019-05-10T22:53:07.527Z,11.40
2019-05-10T22:55:32.940Z,11.50
2019-05-10T22:57:58.405Z,11.50
2019-05-10T23:00:24.491Z,11.50
2019-05-10T23:02:49.924Z,11.60
2019-05-10T23:05:15.394Z,11.50
2019-05-10T23:07:40.835Z,11.50
2019-05-10T23:10:06.920Z,11.50
2019-05-10T23:12:32.410Z,11.50
2019-05-10T23:15:04.134Z,11.60
2019-05-10T23:17:29.508Z,11.60
2019-05-10T23:19:54.912Z,11.40
2019-05-10T23:22:20.416Z,11.40
2019-05-10T23:24:45.976Z,11.50
2019-05-10T23:27:11.358Z,11.50
2019-05-10T23:29:37.147Z,11.50
2019-05-10T23:32:02.621Z,11.40
2019-05-10T23:34:28.015Z,11.30
2019-05-10T23:36:53.485Z,11.20
2019-05-10T23:39:19.097Z,11.30
2019-05-10T23:41:59.749Z,11.30
2019-05-10T23:44:25.200Z,11.30
2019-05-10T23:46:50.686Z,11.30
2019-05-10T23:49:16.135Z,11.20
2019-05-10T23:51:41.601Z,11.20
2019-05-10T23:54:16.913Z,11.30
2019-05-10T23:56:42.332Z,11.30
2019-05-10T23:59:07.811Z,11.30
