createdAt,value
2018-02-24T00:01:48.681Z,-1.40
2018-02-24T00:04:19.399Z,-1.50
2018-02-24T00:06:49.675Z,-1.50
2018-02-24T00:09:19.760Z,-1.60
2018-02-24T00:11:50.103Z,-1.60
2018-02-24T00:14:21.474Z,-1.50
2018-02-24T00:16:52.782Z,-1.40
2018-02-24T00:19:22.969Z,-1.50
2018-02-24T00:21:53.587Z,-1.50
2018-02-24T00:24:24.541Z,-1.40
2018-02-24T00:26:55.841Z,-1.60
2018-02-24T00:29:26.843Z,-1.60
2018-02-24T00:31:57.645Z,-1.60
2018-02-24T00:34:28.644Z,-1.70
2018-02-24T00:36:59.595Z,-1.60
2018-02-24T00:39:30.026Z,-1.60
2018-02-24T00:42:01.262Z,-1.80
2018-02-24T00:44:32.710Z,-1.70
2018-02-24T00:47:02.998Z,-1.80
2018-02-24T00:49:34.290Z,-1.80
2018-02-24T00:52:04.890Z,-1.90
2018-02-24T00:54:35.950Z,-1.90
2018-02-24T00:57:07.556Z,-1.80
2018-02-24T00:59:38.843Z,-1.80
2018-02-24T01:02:09.979Z,-1.90
2018-02-24T01:04:40.988Z,-2.00
2018-02-24T01:07:11.104Z,-1.90
2018-02-24T01:09:42.732Z,-2.00
2018-02-24T01:12:13.294Z,-2.00
2018-02-24T01:14:44.913Z,-2.10
2018-02-24T01:17:15.073Z,-2.10
2018-02-24T01:19:45.686Z,-2.20
2018-02-24T01:22:15.902Z,-2.10
2018-02-24T01:24:46.808Z,-2.10
2018-02-24T01:27:17.470Z,-2.10
2018-02-24T01:29:48.456Z,-2.00
2018-02-24T01:32:18.694Z,-2.00
2018-02-24T01:34:48.894Z,-2.00
2018-02-24T01:37:19.803Z,-1.80
2018-02-24T01:39:59.095Z,-1.90
2018-02-24T01:42:33.528Z,-1.90
2018-02-24T01:46:28.294Z,-1.80
2018-02-24T01:48:59.342Z,-1.90
2018-02-24T01:53:18.766Z,-2.00
2018-02-24T01:55:49.258Z,-1.90
2018-02-24T01:58:20.164Z,-1.80
2018-02-24T02:00:51.783Z,-1.90
2018-02-24T02:03:23.430Z,-1.90
2018-02-24T02:05:54.436Z,-2.00
2018-02-24T02:08:24.936Z,-2.00
2018-02-24T02:10:56.123Z,-2.00
2018-02-24T02:13:26.252Z,-2.00
2018-02-24T02:15:57.150Z,-2.00
2018-02-24T02:18:27.271Z,-2.00
2018-02-24T02:20:57.368Z,-1.90
2018-02-24T02:23:28.622Z,-1.90
2018-02-24T02:25:59.466Z,-1.90
2018-02-24T02:28:30.293Z,-1.90
2018-02-24T02:31:01.247Z,-2.00
2018-02-24T02:33:32.176Z,-2.00
2018-02-24T02:36:02.256Z,-2.00
2018-02-24T02:38:32.580Z,-2.00
2018-02-24T02:41:02.698Z,-1.80
2018-02-24T02:43:33.048Z,-2.00
2018-02-24T02:46:03.709Z,-2.00
2018-02-24T02:48:34.263Z,-2.00
2018-02-24T02:51:05.158Z,-2.00
2018-02-24T02:53:35.771Z,-2.00
2018-02-24T02:56:07.218Z,-2.00
2018-02-24T02:58:38.204Z,-2.10
2018-02-24T03:01:09.324Z,-2.00
2018-02-24T03:03:40.868Z,-2.00
2018-02-24T03:06:11.604Z,-2.10
2018-02-24T03:08:42.350Z,-1.90
2018-02-24T03:11:13.559Z,-1.90
2018-02-24T03:13:43.902Z,-1.90
2018-02-24T03:16:14.573Z,-1.80
2018-02-24T03:18:45.249Z,-2.10
2018-02-24T03:21:16.080Z,-2.20
2018-02-24T03:23:46.506Z,-2.20
2018-02-24T03:26:18.019Z,-2.10
2018-02-24T03:28:49.016Z,-2.30
2018-02-24T03:31:19.946Z,-2.30
2018-02-24T03:33:50.960Z,-2.40
2018-02-24T03:36:21.511Z,-2.30
2018-02-24T03:38:51.804Z,-2.30
2018-02-24T03:41:22.105Z,-2.40
2018-02-24T03:43:54.435Z,-2.30
2018-02-24T03:46:25.249Z,-2.30
2018-02-24T03:48:55.421Z,-2.30
2018-02-24T03:51:25.904Z,-2.50
2018-02-24T03:53:56.540Z,-2.60
2018-02-24T03:56:26.666Z,-2.50
2018-02-24T03:58:57.602Z,-2.60
2018-02-24T04:01:28.717Z,-2.60
2018-02-24T04:03:59.029Z,-2.60
2018-02-24T04:06:29.467Z,-2.50
2018-02-24T04:09:00.638Z,-2.50
2018-02-24T04:11:32.637Z,-2.50
2018-02-24T04:14:03.287Z,-2.40
2018-02-24T04:16:34.644Z,-2.40
2018-02-24T04:19:05.522Z,-2.40
2018-02-24T04:21:35.810Z,-2.50
2018-02-24T04:24:07.218Z,-2.70
2018-02-24T04:26:38.558Z,-2.70
2018-02-24T04:29:09.608Z,-2.60
2018-02-24T04:31:40.154Z,-2.50
2018-02-24T04:34:11.475Z,-2.50
2018-02-24T04:36:42.330Z,-2.50
2018-02-24T04:39:12.994Z,-2.60
2018-02-24T04:41:44.093Z,-2.60
2018-02-24T04:44:14.858Z,-2.60
2018-02-24T04:46:46.041Z,-2.60
2018-02-24T04:49:18.469Z,-2.70
2018-02-24T04:51:49.791Z,-2.60
2018-02-24T04:54:20.560Z,-2.70
2018-02-24T04:56:51.241Z,-2.70
2018-02-24T04:59:22.229Z,-2.70
2018-02-24T05:01:52.654Z,-2.60
2018-02-24T05:04:23.982Z,-2.70
2018-02-24T05:06:55.673Z,-2.70
2018-02-24T05:09:25.886Z,-2.80
2018-02-24T05:11:57.636Z,-2.80
2018-02-24T05:14:31.407Z,-2.70
2018-02-24T05:17:01.873Z,-2.70
2018-02-24T05:19:32.630Z,-2.70
2018-02-24T05:22:03.742Z,-2.80
2018-02-24T05:24:34.632Z,-2.70
2018-02-24T05:27:05.426Z,-2.80
2018-02-24T05:29:36.198Z,-2.70
2018-02-24T05:32:06.638Z,-2.80
2018-02-24T05:34:37.650Z,-2.80
2018-02-24T05:37:08.174Z,-2.80
2018-02-24T05:39:38.741Z,-2.80
2018-02-24T05:42:10.719Z,-2.90
2018-02-24T05:44:42.957Z,-2.70
2018-02-24T05:47:13.646Z,-2.70
2018-02-24T05:49:44.966Z,-2.60
2018-02-24T05:52:15.479Z,-2.60
2018-02-24T05:54:47.846Z,-2.60
2018-02-24T05:57:18.918Z,-2.60
2018-02-24T05:59:53.378Z,-2.40
2018-02-24T06:02:23.906Z,-2.50
2018-02-24T06:04:54.774Z,-2.60
2018-02-24T06:07:26.052Z,-2.70
2018-02-24T06:09:56.843Z,-2.70
2018-02-24T06:12:27.388Z,-2.60
2018-02-24T06:15:04.205Z,-2.60
2018-02-24T06:17:45.966Z,-2.80
2018-02-24T06:20:16.935Z,-2.90
2018-02-24T06:22:48.633Z,-3.00
2018-02-24T06:25:19.480Z,-3.00
2018-02-24T06:27:50.405Z,-3.00
2018-02-24T06:30:21.519Z,-2.90
2018-02-24T06:32:52.513Z,-2.90
2018-02-24T06:35:23.025Z,-2.90
2018-02-24T06:37:56.017Z,-2.80
2018-02-24T06:40:28.995Z,-2.90
2018-02-24T06:42:59.494Z,-2.90
2018-02-24T06:45:31.034Z,-3.00
2018-02-24T06:48:02.063Z,-3.00
2018-02-24T06:50:32.360Z,-3.00
2018-02-24T06:53:03.466Z,-3.00
2018-02-24T06:55:34.358Z,-3.00
2018-02-24T06:58:06.547Z,-2.90
2018-02-24T07:00:39.294Z,-2.90
2018-02-24T07:03:10.660Z,-3.00
2018-02-24T07:05:42.636Z,-3.00
2018-02-24T07:08:13.399Z,-2.70
2018-02-24T07:10:44.373Z,-2.70
2018-02-24T07:13:19.250Z,-2.80
2018-02-24T07:16:01.346Z,-2.80
2018-02-24T07:18:32.032Z,-2.80
2018-02-24T07:21:03.092Z,-2.70
2018-02-24T07:23:34.098Z,-2.50
2018-02-24T07:26:05.094Z,-2.50
2018-02-24T07:28:35.301Z,-2.60
2018-02-24T07:31:08.686Z,-2.60
2018-02-24T07:33:40.654Z,-2.60
2018-02-24T07:36:11.118Z,-2.60
2018-02-24T07:38:46.140Z,-2.50
2018-02-24T07:41:18.307Z,-2.30
2018-02-24T07:43:48.834Z,-2.40
2018-02-24T07:46:28.497Z,-2.40
2018-02-24T07:48:59.193Z,-2.40
2018-02-24T07:51:30.170Z,-2.70
2018-02-24T07:54:00.390Z,-2.70
2018-02-24T07:56:31.352Z,-2.80
2018-02-24T07:59:03.260Z,-2.60
2018-02-24T08:01:35.310Z,-2.40
2018-02-24T08:04:06.189Z,-2.40
2018-02-24T08:06:36.571Z,-2.40
2018-02-24T08:09:07.436Z,-2.60
2018-02-24T08:11:38.408Z,-2.60
2018-02-24T08:18:20.951Z,-2.60
2018-02-24T08:20:52.747Z,-2.50
2018-02-24T08:23:27.507Z,-2.60
2018-02-24T08:25:58.176Z,-2.60
2018-02-24T08:28:29.292Z,-2.50
2018-02-24T08:31:00.445Z,-2.60
2018-02-24T08:33:32.611Z,-2.40
2018-02-24T08:43:13.362Z,-2.40
2018-02-24T08:45:43.647Z,-2.30
2018-02-24T08:48:14.770Z,-2.40
2018-02-24T08:50:46.193Z,-2.60
2018-02-24T08:53:18.641Z,-2.60
2018-02-24T08:55:49.741Z,-2.70
2018-02-24T08:58:54.919Z,-2.60
2018-02-24T09:01:38.157Z,-2.50
2018-02-24T09:04:09.740Z,-2.40
2018-02-24T09:06:40.731Z,-2.40
2018-02-24T09:09:11.479Z,-2.40
2018-02-24T09:11:43.124Z,-2.20
2018-02-24T09:14:47.014Z,-2.20
2018-02-24T09:17:18.218Z,-2.20
2018-02-24T09:19:50.090Z,-2.10
2018-02-24T09:22:21.633Z,-2.10
2018-02-24T09:24:52.884Z,-2.10
2018-02-24T09:27:24.845Z,-2.30
2018-02-24T09:29:55.714Z,-2.30
2018-02-24T09:32:26.750Z,-2.00
2018-02-24T09:35:02.151Z,-1.70
2018-02-24T09:37:39.786Z,-1.50
2018-02-24T09:40:14.815Z,-1.50
2018-02-24T09:42:48.002Z,-1.80
2018-02-24T09:45:22.174Z,-1.80
2018-02-24T09:48:03.105Z,-1.90
2018-02-24T09:50:37.388Z,-2.00
2018-02-24T09:53:11.201Z,-2.10
2018-02-24T09:55:46.371Z,-2.10
2018-02-24T09:58:18.834Z,-1.90
2018-02-24T10:00:53.456Z,-2.00
2018-02-24T10:03:26.216Z,-2.00
2018-02-24T10:06:08.060Z,-2.10
2018-02-24T10:08:46.013Z,-2.30
2018-02-24T10:11:23.866Z,-2.10
2018-02-24T10:14:02.538Z,-2.00
2018-02-24T10:16:39.645Z,-2.10
2018-02-24T10:19:21.554Z,-2.40
2018-02-24T10:21:54.110Z,-2.10
2018-02-24T10:24:27.401Z,-2.10
2018-02-24T10:29:57.607Z,-2.30
2018-02-24T10:32:28.553Z,-2.30
2018-02-24T10:35:03.597Z,-2.40
2018-02-24T10:37:38.409Z,-2.40
2018-02-24T10:47:20.435Z,-1.90
2018-02-24T10:49:51.097Z,-1.90
2018-02-24T10:52:22.285Z,-1.60
2018-02-24T10:54:54.350Z,-1.50
2018-02-24T10:57:29.960Z,-1.60
2018-02-24T11:00:07.843Z,-1.40
2018-02-24T11:05:48.229Z,-1.20
2018-02-24T11:08:21.814Z,-1.30
2018-02-24T11:10:55.104Z,-1.30
2018-02-24T11:16:23.816Z,-1.00
2018-02-24T11:19:04.977Z,-1.10
2018-02-24T11:21:40.863Z,-1.20
2018-02-24T11:24:16.956Z,-1.30
2018-02-24T11:26:52.700Z,-1.50
2018-02-24T11:29:25.423Z,-1.50
2018-02-24T11:31:57.427Z,-1.50
2018-02-24T11:34:35.737Z,-0.80
2018-02-24T11:37:12.295Z,-0.80
2018-02-24T11:39:45.296Z,-0.70
2018-02-24T11:42:19.054Z,-0.80
2018-02-24T11:44:52.331Z,-1.00
2018-02-24T11:47:35.234Z,-1.30
2018-02-24T11:50:08.770Z,-1.30
2018-02-24T11:52:41.434Z,-1.10
2018-02-24T11:55:31.919Z,-1.10
2018-02-24T11:58:14.508Z,-1.20
2018-02-24T12:00:47.711Z,-0.80
2018-02-24T12:06:54.874Z,-0.70
2018-02-24T12:09:25.798Z,-0.70
2018-02-24T12:12:01.984Z,-0.50
2018-02-24T12:14:33.581Z,-0.20
2018-02-24T12:17:06.346Z,-0.20
2018-02-24T12:19:38.119Z,-0.20
2018-02-24T12:22:10.637Z,-0.60
2018-02-24T12:24:49.699Z,-0.60
2018-02-24T12:27:20.962Z,-0.90
2018-02-24T12:29:52.272Z,-0.50
2018-02-24T12:32:22.561Z,-0.50
2018-02-24T12:34:55.257Z,-0.70
2018-02-24T12:37:32.533Z,-0.70
2018-02-24T12:40:26.357Z,-0.40
2018-02-24T12:43:07.396Z,-0.30
2018-02-24T12:45:43.577Z,-0.10
2018-02-24T12:48:22.514Z,-0.10
2018-02-24T12:51:27.016Z,-0.20
2018-02-24T12:54:14.076Z,-0.40
2018-02-24T12:56:46.862Z,-0.50
2018-02-24T12:59:19.494Z,-0.50
2018-02-24T13:02:04.102Z,-0.30
2018-02-24T13:04:37.431Z,-0.10
2018-02-24T13:07:17.489Z,-0.10
2018-02-24T13:09:50.737Z,-0.20
2018-02-24T13:12:59.858Z,-0.10
2018-02-24T13:15:36.249Z,-0.10
2018-02-24T13:18:09.866Z,-0.50
2018-02-24T13:20:51.327Z,-0.50
2018-02-24T13:24:47.132Z,-0.40
2018-02-24T13:27:21.748Z,-0.10
2018-02-24T13:30:01.903Z,-0.40
2018-02-24T13:33:33.697Z,-0.30
2018-02-24T13:36:07.594Z,-0.50
2018-02-24T13:38:40.320Z,-0.40
2018-02-24T13:41:24.333Z,-0.40
2018-02-24T13:44:03.537Z,-0.40
2018-02-24T13:46:41.461Z,-0.40
2018-02-24T13:49:14.998Z,-0.40
2018-02-24T13:51:48.146Z,-0.60
2018-02-24T13:54:21.756Z,-0.40
2018-02-24T13:56:54.619Z,-0.30
2018-02-24T13:59:33.715Z,-0.50
2018-02-24T14:02:14.696Z,-0.30
2018-02-24T14:04:49.641Z,-0.40
2018-02-24T14:07:28.907Z,-0.50
2018-02-24T14:12:48.915Z,-0.30
2018-02-24T14:15:20.062Z,-0.20
2018-02-24T14:17:52.628Z,-0.50
2018-02-24T14:20:24.095Z,-0.20
2018-02-24T14:22:55.185Z,-0.20
2018-02-24T14:25:26.708Z,-0.40
2018-02-24T14:27:59.902Z,-0.10
2018-02-24T14:30:30.729Z,-0.10
2018-02-24T14:35:46.337Z,-0.10
2018-02-24T14:38:19.535Z,-0.20
2018-02-24T14:40:50.140Z,-0.10
2018-02-24T14:43:21.184Z,-0.50
2018-02-24T14:45:51.916Z,-0.50
2018-02-24T14:48:24.567Z,-0.40
2018-02-24T14:50:56.143Z,-0.60
2018-02-24T14:53:27.289Z,-0.70
2018-02-24T14:55:59.650Z,-0.80
2018-02-24T15:02:24.004Z,-0.60
2018-02-24T15:04:55.585Z,-0.70
2018-02-24T15:07:26.417Z,-0.80
2018-02-24T15:09:56.966Z,-0.70
2018-02-24T15:12:29.637Z,-0.80
2018-02-24T15:15:03.382Z,-0.80
2018-02-24T15:17:34.503Z,-0.80
2018-02-24T15:21:42.019Z,-0.90
2018-02-24T15:24:13.556Z,-0.80
2018-02-24T15:27:04.599Z,-0.90
2018-02-24T15:29:37.075Z,-0.90
2018-02-24T15:32:11.506Z,-0.90
2018-02-24T15:34:41.665Z,-1.00
2018-02-24T15:37:12.227Z,-1.00
2018-02-24T15:39:43.753Z,-1.20
2018-02-24T15:42:14.988Z,-1.30
2018-02-24T15:44:45.765Z,-1.30
2018-02-24T15:47:16.542Z,-1.20
2018-02-24T15:49:47.380Z,-1.30
2018-02-24T15:52:18.288Z,-1.30
2018-02-24T15:54:50.661Z,-1.30
2018-02-24T15:57:25.079Z,-1.40
2018-02-24T16:00:07.034Z,-1.30
2018-02-24T16:02:38.604Z,-1.30
2018-02-24T16:05:12.099Z,-1.40
2018-02-24T16:08:07.344Z,-1.40
2018-02-24T16:10:38.176Z,-1.40
2018-02-24T16:13:09.606Z,-1.40
2018-02-24T16:15:40.536Z,-1.40
2018-02-24T16:18:19.137Z,-1.30
2018-02-24T16:20:54.135Z,-1.20
2018-02-24T16:23:25.823Z,-1.20
2018-02-24T16:29:13.001Z,-1.50
2018-02-24T16:31:48.666Z,-1.40
2018-02-24T16:34:20.971Z,-1.50
2018-02-24T16:36:58.806Z,-1.50
2018-02-24T16:39:39.869Z,-1.40
2018-02-24T16:42:23.177Z,-1.50
2018-02-24T16:44:53.567Z,-1.50
2018-02-24T16:47:24.956Z,-1.40
2018-02-24T16:49:57.352Z,-1.60
2018-02-24T16:52:27.950Z,-1.70
2018-02-24T16:54:58.905Z,-1.70
2018-02-24T16:57:29.761Z,-1.70
2018-02-24T17:00:01.137Z,-1.70
2018-02-24T17:02:31.853Z,-1.80
2018-02-24T17:05:13.027Z,-1.80
2018-02-24T17:07:44.644Z,-1.80
2018-02-24T17:13:02.935Z,-2.00
2018-02-24T17:15:35.334Z,-2.00
2018-02-24T17:18:08.023Z,-2.00
2018-02-24T17:20:42.481Z,-2.00
2018-02-24T17:23:23.028Z,-2.00
2018-02-24T17:26:27.604Z,-2.10
2018-02-24T17:29:03.370Z,-2.10
2018-02-24T17:31:44.258Z,-2.10
2018-02-24T17:34:22.367Z,-2.10
2018-02-24T17:37:05.057Z,-2.10
2018-02-24T17:39:42.753Z,-2.10
2018-02-24T17:42:22.012Z,-2.10
2018-02-24T17:44:58.264Z,-2.10
2018-02-24T17:50:17.738Z,-2.10
2018-02-24T17:53:21.154Z,-2.10
2018-02-24T17:55:59.778Z,-2.10
2018-02-24T17:58:32.527Z,-2.20
2018-02-24T18:01:04.005Z,-2.20
2018-02-24T18:03:42.059Z,-2.10
2018-02-24T18:06:17.478Z,-2.10
2018-02-24T18:09:00.846Z,-2.20
2018-02-24T18:11:34.108Z,-2.20
2018-02-24T18:14:05.721Z,-2.20
2018-02-24T18:16:36.590Z,-2.20
2018-02-24T18:19:29.696Z,-2.20
2018-02-24T18:22:01.352Z,-2.30
2018-02-24T18:24:32.399Z,-2.30
2018-02-24T18:27:03.435Z,-2.30
2018-02-24T18:29:53.503Z,-2.40
2018-02-24T18:32:26.255Z,-2.40
2018-02-24T18:34:56.701Z,-2.30
2018-02-24T18:37:28.901Z,-2.30
2018-02-24T18:40:01.005Z,-2.30
2018-02-24T18:42:31.204Z,-2.30
2018-02-24T18:45:03.182Z,-2.30
2018-02-24T18:47:37.859Z,-2.40
2018-02-24T18:50:10.359Z,-2.40
2018-02-24T18:56:19.120Z,-2.40
2018-02-24T18:58:51.358Z,-2.40
2018-02-24T19:01:23.963Z,-2.40
2018-02-24T19:03:55.227Z,-2.40
2018-02-24T19:06:27.984Z,-2.50
2018-02-24T19:08:59.521Z,-2.50
2018-02-24T19:11:30.840Z,-2.50
2018-02-24T19:14:06.615Z,-2.60
2018-02-24T19:16:38.247Z,-2.60
2018-02-24T19:20:34.943Z,-2.60
2018-02-24T19:23:07.357Z,-2.70
2018-02-24T19:25:41.560Z,-2.80
2018-02-24T19:28:13.797Z,-2.90
2018-02-24T19:30:44.165Z,-2.90
2018-02-24T19:33:15.019Z,-2.80
2018-02-24T19:35:46.121Z,-2.80
2018-02-24T19:38:19.846Z,-2.90
2018-02-24T19:40:51.914Z,-2.80
2018-02-24T19:43:25.423Z,-2.80
2018-02-24T19:46:04.929Z,-2.70
2018-02-24T19:48:35.848Z,-2.90
2018-02-24T19:51:09.128Z,-2.90
2018-02-24T19:53:40.108Z,-2.90
2018-02-24T19:56:13.537Z,-2.80
2018-02-24T19:58:47.097Z,-2.90
2018-02-24T20:01:19.928Z,-2.70
2018-02-24T20:03:50.501Z,-2.60
2018-02-24T20:06:21.518Z,-2.80
2018-02-24T20:08:51.899Z,-2.80
2018-02-24T20:11:22.697Z,-3.10
2018-02-24T20:13:57.866Z,-2.90
2018-02-24T20:16:31.407Z,-3.10
2018-02-24T20:19:02.483Z,-3.10
2018-02-24T20:21:33.082Z,-3.10
2018-02-24T20:24:04.352Z,-2.90
2018-02-24T20:26:35.212Z,-2.90
2018-02-24T20:29:06.431Z,-3.10
2018-02-24T20:31:38.460Z,-3.10
2018-02-24T20:34:09.501Z,-3.10
2018-02-24T20:36:40.065Z,-3.20
2018-02-24T20:39:11.293Z,-3.10
2018-02-24T20:41:45.690Z,-3.10
2018-02-24T20:44:17.018Z,-3.10
2018-02-24T20:46:48.276Z,-3.00
2018-02-24T20:49:18.654Z,-2.90
2018-02-24T20:51:49.662Z,-3.20
2018-02-24T20:54:19.915Z,-3.20
2018-02-24T20:56:50.944Z,-3.10
2018-02-24T20:59:22.648Z,-3.20
2018-02-24T21:01:52.896Z,-3.20
2018-02-24T21:04:23.989Z,-3.30
2018-02-24T21:06:55.001Z,-3.30
2018-02-24T21:09:25.853Z,-3.40
2018-02-24T21:11:56.673Z,-3.40
2018-02-24T21:14:50.982Z,-3.30
2018-02-24T21:17:27.093Z,-3.30
2018-02-24T21:20:02.690Z,-3.60
2018-02-24T21:30:33.110Z,-3.60
2018-02-24T21:33:05.928Z,-3.70
2018-02-24T21:35:36.949Z,-3.90
2018-02-24T21:38:08.391Z,-3.90
2018-02-24T21:40:41.395Z,-4.00
2018-02-24T21:43:12.593Z,-4.00
2018-02-24T21:45:43.818Z,-4.10
2018-02-24T21:48:14.305Z,-4.20
2018-02-24T21:50:46.598Z,-4.20
2018-02-24T21:53:17.930Z,-4.30
2018-02-24T21:55:53.113Z,-4.30
2018-02-24T21:58:27.822Z,-4.40
2018-02-24T22:00:59.312Z,-4.40
2018-02-24T22:03:32.468Z,-4.50
2018-02-24T22:06:04.186Z,-4.40
2018-02-24T22:08:42.637Z,-4.50
2018-02-24T22:11:14.337Z,-4.70
2018-02-24T22:13:44.907Z,-4.60
2018-02-24T22:16:18.746Z,-4.60
2018-02-24T22:18:50.601Z,-4.60
2018-02-24T22:21:21.823Z,-4.70
2018-02-24T22:23:53.288Z,-4.80
2018-02-24T22:26:23.928Z,-4.70
2018-02-24T22:28:54.567Z,-4.80
2018-02-24T22:31:25.773Z,-4.80
2018-02-24T22:33:56.111Z,-4.90
2018-02-24T22:36:29.102Z,-4.80
2018-02-24T22:39:00.212Z,-4.70
2018-02-24T22:41:32.065Z,-4.70
2018-02-24T22:44:03.442Z,-4.70
2018-02-24T22:46:34.403Z,-4.70
2018-02-24T22:49:05.124Z,-4.70
2018-02-24T22:51:48.851Z,-4.50
2018-02-24T22:54:22.755Z,-4.60
2018-02-24T22:56:54.125Z,-4.40
2018-02-24T22:59:25.228Z,-4.50
2018-02-24T23:01:56.617Z,-4.60
2018-02-24T23:04:27.041Z,-4.50
2018-02-24T23:06:58.323Z,-4.60
2018-02-24T23:09:28.910Z,-4.60
2018-02-24T23:11:59.460Z,-4.60
2018-02-24T23:14:30.520Z,-4.50
2018-02-24T23:17:01.388Z,-4.40
2018-02-24T23:19:31.946Z,-4.40
2018-02-24T23:22:02.560Z,-4.60
2018-02-24T23:24:35.525Z,-4.40
2018-02-24T23:27:09.837Z,-4.40
2018-02-24T23:29:43.143Z,-4.60
2018-02-24T23:32:15.093Z,-4.60
2018-02-24T23:34:47.042Z,-4.70
2018-02-24T23:37:18.349Z,-4.80
2018-02-24T23:39:48.810Z,-4.80
2018-02-24T23:42:19.345Z,-4.70
2018-02-24T23:44:50.534Z,-4.80
2018-02-24T23:47:21.425Z,-4.90
2018-02-24T23:49:51.683Z,-4.90
2018-02-24T23:52:22.097Z,-4.90
2018-02-24T23:54:53.159Z,-5.10
2018-02-24T23:57:23.680Z,-5.10
2018-02-24T23:59:55.105Z,-4.80
