createdAt,value
2018-11-27T00:00:50.916Z,52.07
2018-11-27T00:03:20.842Z,51.53
2018-11-27T00:05:50.781Z,54.70
2018-11-27T00:08:20.728Z,56.43
2018-11-27T00:10:50.534Z,53.30
2018-11-27T00:13:20.355Z,55.73
2018-11-27T00:15:50.424Z,58.90
2018-11-27T00:18:20.270Z,58.03
2018-11-27T00:20:50.247Z,56.67
2018-11-27T00:23:20.112Z,58.37
2018-11-27T00:25:50.070Z,59.17
2018-11-27T00:28:20.040Z,55.53
2018-11-27T00:30:49.836Z,55.90
2018-11-27T00:33:19.687Z,56.40
2018-11-27T00:35:49.598Z,56.63
2018-11-27T00:38:19.588Z,57.70
2018-11-27T00:40:49.528Z,56.27
2018-11-27T00:43:19.463Z,56.30
2018-11-27T00:45:49.444Z,59.73
2018-11-27T00:48:19.215Z,57.37
2018-11-27T00:50:48.926Z,59.53
2018-11-27T00:53:18.706Z,60.63
2018-11-27T00:55:48.769Z,64.13
2018-11-27T00:58:18.666Z,64.33
2018-11-27T01:00:48.662Z,62.27
2018-11-27T01:03:19.524Z,62.90
2018-11-27T01:05:49.421Z,61.37
2018-11-27T01:08:19.340Z,61.53
2018-11-27T01:10:49.218Z,58.57
2018-11-27T01:13:19.021Z,59.03
2018-11-27T01:15:48.995Z,59.47
2018-11-27T01:18:18.729Z,58.90
2018-11-27T01:20:48.605Z,57.53
2018-11-27T01:23:18.610Z,58.00
2018-11-27T01:25:48.504Z,59.63
2018-11-27T01:28:18.436Z,62.03
2018-11-27T01:30:48.239Z,62.00
2018-11-27T01:33:18.045Z,63.10
2018-11-27T01:35:48.052Z,63.57
2018-11-27T01:38:24.031Z,63.80
2018-11-27T01:41:05.690Z,64.97
2018-11-27T01:43:36.290Z,61.50
2018-11-27T01:46:06.572Z,60.23
2018-11-27T01:48:36.921Z,59.90
2018-11-27T01:51:06.803Z,61.60
2018-11-27T01:53:37.233Z,60.70
2018-11-27T01:56:07.565Z,58.53
2018-11-27T01:58:39.307Z,61.07
2018-11-27T02:01:09.376Z,62.83
2018-11-27T02:03:39.329Z,61.80
2018-11-27T02:06:09.219Z,63.07
2018-11-27T02:08:39.179Z,63.50
2018-11-27T02:11:08.986Z,61.23
2018-11-27T02:13:38.824Z,60.17
2018-11-27T02:16:08.834Z,56.07
2018-11-27T02:18:38.642Z,56.57
2018-11-27T02:21:08.562Z,58.33
2018-11-27T02:23:38.459Z,49.43
2018-11-27T02:26:08.447Z,55.30
2018-11-27T02:28:38.352Z,53.17
2018-11-27T02:31:08.144Z,55.93
2018-11-27T02:33:38.090Z,54.77
2018-11-27T02:36:08.231Z,53.57
2018-11-27T02:38:38.168Z,56.50
2018-11-27T02:41:08.136Z,56.47
2018-11-27T02:43:38.253Z,58.00
2018-11-27T02:46:08.265Z,58.67
2018-11-27T02:48:38.087Z,56.23
2018-11-27T02:51:07.865Z,55.70
2018-11-27T02:53:37.703Z,52.53
2018-11-27T02:56:07.642Z,54.63
2018-11-27T02:58:37.566Z,53.53
2018-11-27T03:01:07.528Z,54.70
2018-11-27T03:03:37.608Z,52.23
2018-11-27T03:06:07.548Z,53.20
2018-11-27T03:08:37.586Z,49.53
2018-11-27T03:11:07.352Z,52.13
2018-11-27T03:13:37.218Z,49.80
2018-11-27T03:16:07.170Z,48.93
2018-11-27T03:18:36.945Z,51.27
2018-11-27T03:21:07.030Z,48.93
2018-11-27T03:23:36.955Z,49.77
2018-11-27T03:26:07.475Z,48.27
2018-11-27T03:28:37.498Z,46.60
2018-11-27T03:31:07.307Z,44.03
2018-11-27T03:33:37.204Z,44.93
2018-11-27T03:36:07.458Z,44.97
2018-11-27T03:38:37.407Z,45.60
2018-11-27T03:41:07.745Z,43.70
2018-11-27T03:43:49.011Z,44.80
2018-11-27T03:46:30.865Z,44.60
2018-11-27T03:49:00.679Z,43.30
2018-11-27T03:51:30.557Z,43.37
2018-11-27T03:54:00.549Z,43.27
2018-11-27T03:56:30.548Z,42.30
2018-11-27T03:59:00.455Z,38.77
2018-11-27T04:01:30.614Z,40.43
2018-11-27T04:04:00.561Z,40.03
2018-11-27T04:06:30.440Z,45.83
2018-11-27T04:09:00.427Z,43.77
2018-11-27T04:11:30.249Z,47.13
2018-11-27T04:14:00.326Z,39.60
2018-11-27T04:16:30.275Z,37.27
2018-11-27T04:19:00.049Z,38.53
2018-11-27T04:21:30.015Z,36.90
2018-11-27T04:23:59.911Z,37.37
2018-11-27T04:26:29.797Z,39.57
2018-11-27T04:28:59.704Z,38.57
2018-11-27T04:31:29.512Z,38.70
2018-11-27T04:33:59.614Z,40.23
2018-11-27T04:36:29.504Z,41.13
2018-11-27T04:38:59.572Z,39.00
2018-11-27T04:41:29.592Z,42.13
2018-11-27T04:43:59.665Z,40.10
2018-11-27T04:46:29.619Z,38.80
2018-11-27T04:48:59.741Z,38.67
2018-11-27T04:51:29.523Z,37.30
2018-11-27T04:53:59.480Z,39.27
2018-11-27T04:56:29.470Z,41.20
2018-11-27T04:58:59.335Z,39.37
2018-11-27T05:01:29.358Z,41.43
2018-11-27T05:03:59.263Z,38.40
2018-11-27T05:06:29.197Z,37.00
2018-11-27T05:08:59.381Z,34.07
2018-11-27T05:11:29.160Z,32.20
2018-11-27T05:13:59.202Z,35.50
2018-11-27T05:16:29.124Z,32.10
2018-11-27T05:18:58.930Z,35.70
2018-11-27T05:21:28.727Z,36.10
2018-11-27T05:23:58.686Z,31.57
2018-11-27T05:26:28.567Z,34.60
2018-11-27T05:28:58.512Z,29.47
2018-11-27T05:31:28.286Z,33.17
2018-11-27T05:33:58.210Z,32.30
2018-11-27T05:36:28.159Z,32.53
2018-11-27T05:38:58.202Z,31.80
2018-11-27T05:41:28.005Z,39.00
2018-11-27T05:43:57.988Z,31.10
2018-11-27T05:46:27.937Z,36.63
2018-11-27T05:48:57.813Z,36.63
2018-11-27T05:51:27.647Z,41.30
2018-11-27T05:53:57.543Z,40.27
2018-11-27T05:56:27.490Z,39.10
2018-11-27T05:58:57.387Z,36.07
2018-11-27T06:01:27.255Z,46.90
2018-11-27T06:03:57.298Z,48.57
2018-11-27T06:06:27.318Z,47.27
2018-11-27T06:08:57.240Z,39.30
2018-11-27T06:11:26.974Z,35.73
2018-11-27T06:13:56.884Z,43.17
2018-11-27T06:16:26.768Z,32.87
2018-11-27T06:18:56.494Z,49.97
2018-11-27T06:21:26.627Z,40.30
2018-11-27T06:23:56.569Z,39.67
2018-11-27T06:26:26.782Z,47.47
2018-11-27T06:28:56.783Z,44.03
2018-11-27T06:31:26.686Z,47.63
2018-11-27T06:33:56.497Z,44.13
2018-11-27T06:36:26.597Z,56.13
2018-11-27T06:38:56.569Z,50.87
2018-11-27T06:41:26.536Z,47.93
2018-11-27T06:43:56.411Z,50.87
2018-11-27T06:46:26.492Z,52.40
2018-11-27T06:48:56.346Z,51.10
2018-11-27T06:51:26.235Z,72.43
2018-11-27T06:53:56.174Z,74.77
2018-11-27T06:56:26.172Z,51.07
2018-11-27T06:58:56.181Z,72.70
2018-11-27T07:01:26.189Z,44.20
2018-11-27T07:03:56.104Z,39.70
2018-11-27T07:06:26.243Z,48.63
2018-11-27T07:08:56.280Z,45.73
2018-11-27T07:11:26.176Z,45.50
2018-11-27T07:13:56.190Z,69.43
2018-11-27T07:16:26.162Z,59.70
2018-11-27T07:18:56.039Z,60.30
2018-11-27T07:21:25.946Z,51.23
2018-11-27T07:23:55.951Z,48.33
2018-11-27T07:26:26.015Z,46.73
2018-11-27T07:28:56.118Z,46.53
2018-11-27T07:31:25.924Z,49.17
2018-11-27T07:33:56.020Z,52.80
2018-11-27T07:36:25.941Z,46.47
2018-11-27T07:38:55.905Z,50.17
2018-11-27T07:41:25.815Z,68.20
2018-11-27T07:43:55.972Z,55.57
2018-11-27T07:46:25.936Z,59.23
2018-11-27T07:48:55.723Z,47.80
2018-11-27T07:51:25.499Z,56.60
2018-11-27T07:53:55.619Z,47.93
2018-11-27T07:56:25.651Z,44.77
2018-11-27T07:58:55.745Z,42.80
2018-11-27T08:01:25.664Z,45.40
2018-11-27T08:03:55.856Z,44.43
2018-11-27T08:06:25.763Z,45.83
2018-11-27T08:08:55.845Z,44.20
2018-11-27T08:11:25.672Z,46.50
2018-11-27T08:13:55.735Z,44.13
2018-11-27T08:16:25.821Z,41.43
2018-11-27T08:18:55.721Z,38.57
2018-11-27T08:21:25.841Z,40.57
2018-11-27T08:23:55.975Z,40.70
2018-11-27T08:26:25.957Z,43.20
2018-11-27T08:28:55.976Z,39.17
2018-11-27T08:31:25.836Z,40.30
2018-11-27T08:33:56.129Z,39.63
2018-11-27T08:36:26.119Z,38.20
2018-11-27T08:38:56.053Z,38.47
2018-11-27T08:41:26.158Z,37.90
2018-11-27T08:43:56.141Z,36.47
2018-11-27T08:46:26.684Z,34.67
2018-11-27T08:48:56.110Z,36.20
2018-11-27T08:51:38.267Z,34.07
2018-11-27T08:54:20.142Z,35.53
2018-11-27T08:56:50.127Z,37.77
2018-11-27T08:59:20.303Z,37.10
2018-11-27T09:01:50.376Z,35.47
2018-11-27T09:04:20.433Z,36.17
2018-11-27T09:06:50.341Z,37.27
2018-11-27T09:09:20.500Z,35.37
2018-11-27T09:11:50.216Z,35.87
2018-11-27T09:14:20.378Z,37.00
2018-11-27T09:16:50.336Z,36.67
2018-11-27T09:19:20.196Z,35.40
2018-11-27T09:21:50.159Z,37.10
2018-11-27T09:24:20.268Z,36.73
2018-11-27T09:26:50.111Z,37.53
2018-11-27T09:29:20.040Z,36.47
2018-11-27T09:31:49.859Z,36.03
2018-11-27T09:34:20.011Z,38.00
2018-11-27T09:36:49.895Z,36.37
2018-11-27T09:39:19.966Z,36.27
2018-11-27T09:41:49.960Z,37.10
2018-11-27T09:44:19.988Z,38.17
2018-11-27T09:46:50.026Z,35.40
2018-11-27T09:49:19.911Z,38.97
2018-11-27T09:51:49.924Z,36.43
2018-11-27T09:54:19.994Z,41.43
2018-11-27T09:56:50.012Z,37.80
2018-11-27T09:59:20.111Z,36.80
2018-11-27T10:01:50.138Z,34.83
2018-11-27T10:04:20.274Z,38.00
2018-11-27T10:06:50.329Z,39.27
2018-11-27T10:09:20.279Z,40.33
2018-11-27T10:11:50.048Z,42.17
2018-11-27T10:14:20.088Z,38.20
2018-11-27T10:16:50.032Z,38.57
2018-11-27T10:19:19.811Z,39.80
2018-11-27T10:21:49.792Z,40.20
2018-11-27T10:24:19.846Z,40.73
2018-11-27T10:26:49.892Z,40.00
2018-11-27T10:29:19.929Z,39.73
2018-11-27T10:31:49.710Z,42.63
2018-11-27T10:34:19.781Z,37.00
2018-11-27T10:36:49.845Z,36.13
2018-11-27T10:39:19.983Z,31.87
2018-11-27T10:41:49.967Z,30.57
2018-11-27T10:44:20.072Z,32.13
2018-11-27T10:46:50.130Z,30.27
2018-11-27T10:49:20.073Z,31.93
2018-11-27T10:51:50.168Z,31.33
2018-11-27T10:54:20.306Z,28.83
2018-11-27T10:56:50.497Z,28.67
2018-11-27T10:59:20.526Z,31.43
2018-11-27T11:01:53.801Z,30.97
2018-11-27T11:04:23.887Z,31.83
2018-11-27T11:06:53.988Z,29.90
2018-11-27T11:09:24.323Z,31.37
2018-11-27T11:11:59.148Z,31.20
2018-11-27T11:14:24.522Z,30.80
2018-11-27T11:16:54.612Z,31.53
2018-11-27T11:19:24.542Z,32.13
2018-11-27T11:21:54.592Z,32.17
2018-11-27T11:24:24.649Z,33.00
2018-11-27T11:26:54.786Z,34.10
2018-11-27T11:29:24.888Z,33.47
2018-11-27T11:31:54.794Z,33.63
2018-11-27T11:34:24.987Z,33.37
2018-11-27T11:36:55.105Z,34.00
2018-11-27T11:39:25.324Z,35.60
2018-11-27T11:41:55.430Z,36.33
2018-11-27T11:44:25.416Z,38.20
2018-11-27T11:46:55.424Z,38.33
2018-11-27T11:49:25.244Z,40.27
2018-11-27T11:51:55.403Z,39.93
2018-11-27T11:54:25.483Z,40.77
2018-11-27T11:56:55.562Z,43.37
2018-11-27T11:59:28.796Z,45.07
2018-11-27T12:01:56.169Z,45.93
2018-11-27T12:04:26.240Z,44.87
2018-11-27T12:06:56.463Z,46.23
2018-11-27T12:09:26.399Z,45.27
2018-11-27T12:11:56.326Z,44.77
2018-11-27T12:14:26.448Z,44.10
2018-11-27T12:16:56.545Z,43.80
2018-11-27T12:19:26.338Z,42.87
2018-11-27T12:21:56.535Z,44.70
2018-11-27T12:24:26.673Z,45.40
2018-11-27T12:26:56.668Z,44.70
2018-11-27T12:29:27.015Z,46.13
2018-11-27T12:31:56.893Z,45.07
2018-11-27T12:34:26.932Z,52.20
2018-11-27T12:36:57.015Z,50.33
2018-11-27T12:39:28.489Z,49.83
2018-11-27T12:41:58.556Z,48.30
2018-11-27T12:44:28.609Z,25.83
2018-11-27T12:46:58.720Z,31.33
2018-11-27T12:49:28.612Z,32.17
2018-11-27T12:51:58.717Z,47.30
2018-11-27T12:54:28.731Z,43.77
2018-11-27T12:56:58.690Z,46.97
2018-11-27T12:59:28.499Z,46.90
2018-11-27T13:01:58.605Z,45.40
2018-11-27T13:04:28.641Z,48.57
2018-11-27T13:06:58.864Z,47.60
2018-11-27T13:09:28.927Z,50.00
2018-11-27T13:11:58.837Z,47.13
2018-11-27T13:14:28.755Z,46.03
2018-11-27T13:16:58.952Z,55.00
2018-11-27T13:19:28.794Z,44.27
2018-11-27T13:21:58.931Z,43.27
2018-11-27T13:24:28.849Z,42.23
2018-11-27T13:26:58.831Z,42.00
2018-11-27T13:29:28.760Z,42.57
2018-11-27T13:31:58.734Z,38.30
2018-11-27T13:34:28.838Z,40.80
2018-11-27T13:36:58.827Z,41.90
2018-11-27T13:39:36.562Z,40.33
2018-11-27T13:42:07.897Z,41.17
2018-11-27T13:44:38.057Z,41.70
2018-11-27T13:47:07.982Z,39.40
2018-11-27T13:49:37.994Z,40.03
2018-11-27T13:52:08.240Z,39.57
2018-11-27T13:54:38.060Z,39.63
2018-11-27T13:57:08.168Z,41.33
2018-11-27T13:59:38.166Z,40.13
2018-11-27T14:02:08.193Z,41.23
2018-11-27T14:04:38.509Z,39.07
2018-11-27T14:07:08.734Z,39.20
2018-11-27T14:09:38.489Z,38.40
2018-11-27T14:12:08.344Z,38.87
2018-11-27T14:14:38.604Z,39.30
2018-11-27T14:17:08.838Z,38.97
2018-11-27T14:19:38.766Z,39.80
2018-11-27T14:22:08.784Z,36.87
2018-11-27T14:24:39.123Z,37.37
2018-11-27T14:27:09.377Z,37.60
2018-11-27T14:29:39.387Z,37.27
2018-11-27T14:32:09.298Z,39.63
2018-11-27T14:34:39.400Z,39.03
2018-11-27T14:37:09.364Z,38.83
2018-11-27T14:39:39.354Z,37.50
2018-11-27T14:42:09.297Z,38.10
2018-11-27T14:44:39.314Z,38.50
2018-11-27T14:47:09.278Z,39.37
2018-11-27T14:49:39.062Z,40.93
2018-11-27T14:52:09.034Z,40.80
2018-11-27T14:54:38.970Z,39.93
2018-11-27T14:57:09.034Z,40.60
2018-11-27T14:59:39.090Z,43.40
2018-11-27T15:02:09.041Z,43.20
2018-11-27T15:04:39.111Z,43.37
2018-11-27T15:07:09.137Z,42.20
2018-11-27T15:09:38.933Z,43.17
2018-11-27T15:12:08.873Z,42.60
2018-11-27T15:14:38.839Z,43.93
2018-11-27T15:17:09.101Z,43.67
2018-11-27T15:19:38.960Z,45.20
2018-11-27T15:22:08.912Z,46.37
2018-11-27T15:24:38.999Z,53.13
2018-11-27T15:27:08.921Z,50.70
2018-11-27T15:29:38.784Z,49.60
2018-11-27T15:32:08.589Z,50.90
2018-11-27T15:34:38.769Z,50.17
2018-11-27T15:37:08.915Z,49.43
2018-11-27T15:39:38.984Z,51.27
2018-11-27T15:42:09.209Z,53.37
2018-11-27T15:44:39.279Z,55.80
2018-11-27T15:47:09.426Z,60.83
2018-11-27T15:49:39.264Z,59.73
2018-11-27T15:52:09.426Z,61.23
2018-11-27T15:54:39.523Z,62.40
2018-11-27T15:57:09.632Z,61.27
2018-11-27T15:59:39.787Z,60.67
2018-11-27T16:02:09.897Z,61.50
2018-11-27T16:04:40.035Z,61.83
2018-11-27T16:07:10.105Z,63.93
2018-11-27T16:09:40.107Z,64.90
2018-11-27T16:12:10.190Z,67.47
2018-11-27T16:14:40.365Z,66.57
2018-11-27T16:17:10.624Z,63.03
2018-11-27T16:19:40.616Z,59.73
2018-11-27T16:22:10.799Z,57.00
2018-11-27T16:24:40.807Z,56.10
2018-11-27T16:27:10.835Z,54.27
2018-11-27T16:29:40.748Z,51.07
2018-11-27T16:32:10.655Z,52.60
2018-11-27T16:34:40.767Z,56.63
2018-11-27T16:37:10.968Z,57.27
2018-11-27T16:39:41.084Z,54.30
2018-11-27T16:42:12.346Z,54.40
2018-11-27T16:44:41.471Z,56.13
2018-11-27T16:47:11.601Z,53.27
2018-11-27T16:49:41.472Z,54.67
2018-11-27T16:52:11.536Z,55.03
2018-11-27T16:54:42.146Z,53.30
2018-11-27T16:57:12.316Z,52.97
2018-11-27T16:59:42.347Z,55.13
2018-11-27T17:02:12.362Z,59.30
2018-11-27T17:04:43.136Z,57.90
2018-11-27T17:07:13.237Z,59.80
2018-11-27T17:09:43.178Z,59.00
2018-11-27T17:12:13.633Z,64.43
2018-11-27T17:14:43.632Z,66.60
2018-11-27T17:17:13.737Z,93.30
2018-11-27T17:19:43.556Z,89.90
2018-11-27T17:22:13.771Z,84.70
2018-11-27T17:24:43.846Z,81.87
2018-11-27T17:27:13.901Z,79.17
2018-11-27T17:29:43.973Z,77.60
2018-11-27T17:32:13.794Z,74.20
2018-11-27T17:34:43.927Z,70.40
2018-11-27T17:37:13.859Z,74.00
2018-11-27T17:39:43.839Z,73.27
2018-11-27T17:42:13.998Z,79.70
2018-11-27T17:44:44.150Z,83.57
2018-11-27T17:47:14.250Z,89.87
2018-11-27T17:49:44.064Z,106.93
2018-11-27T17:52:13.903Z,111.20
2018-11-27T17:54:44.022Z,112.30
2018-11-27T17:57:14.331Z,110.10
2018-11-27T17:59:44.435Z,113.47
2018-11-27T18:02:14.542Z,112.57
2018-11-27T18:04:44.420Z,101.93
2018-11-27T18:07:14.649Z,101.97
2018-11-27T18:09:44.475Z,94.20
2018-11-27T18:12:14.258Z,81.00
2018-11-27T18:14:44.264Z,81.13
2018-11-27T18:17:14.413Z,76.10
2018-11-27T18:19:44.205Z,74.83
2018-11-27T18:22:14.317Z,77.83
2018-11-27T18:24:44.156Z,74.40
2018-11-27T18:27:14.301Z,72.57
2018-11-27T18:29:44.151Z,79.90
2018-11-27T18:32:13.983Z,73.10
2018-11-27T18:34:44.058Z,73.77
2018-11-27T18:37:15.341Z,66.63
2018-11-27T18:39:44.772Z,73.57
2018-11-27T18:42:15.249Z,70.70
2018-11-27T18:44:45.013Z,67.87
2018-11-27T18:47:15.120Z,66.93
2018-11-27T18:49:44.920Z,67.30
2018-11-27T18:52:14.699Z,69.07
2018-11-27T18:54:44.793Z,69.70
2018-11-27T18:57:14.895Z,70.90
2018-11-27T18:59:44.965Z,65.77
2018-11-27T19:02:15.079Z,71.70
2018-11-27T19:04:45.036Z,70.90
2018-11-27T19:07:15.114Z,73.20
2018-11-27T19:09:45.141Z,69.57
2018-11-27T19:12:14.971Z,72.70
2018-11-27T19:14:45.333Z,69.23
2018-11-27T19:17:15.354Z,73.37
2018-11-27T19:19:45.382Z,73.47
2018-11-27T19:22:15.552Z,73.53
2018-11-27T19:24:45.548Z,66.97
2018-11-27T19:27:15.939Z,62.53
2018-11-27T19:29:45.748Z,77.83
2018-11-27T19:32:15.534Z,74.77
2018-11-27T19:34:46.022Z,63.90
2018-11-27T19:37:17.779Z,64.67
2018-11-27T19:39:48.525Z,68.10
2018-11-27T19:42:19.785Z,75.73
2018-11-27T19:44:51.108Z,77.47
2018-11-27T19:47:22.348Z,89.87
2018-11-27T19:49:53.432Z,86.40
2018-11-27T19:52:24.086Z,69.40
2018-11-27T19:54:55.077Z,75.17
2018-11-27T19:57:26.588Z,87.23
2018-11-27T19:59:58.029Z,92.27
2018-11-27T20:02:28.982Z,93.07
2018-11-27T20:04:59.713Z,64.93
2018-11-27T20:07:30.411Z,65.57
2018-11-27T20:10:00.452Z,69.87
2018-11-27T20:12:30.395Z,65.80
2018-11-27T20:15:01.823Z,62.33
2018-11-27T20:17:33.860Z,68.03
2018-11-27T20:20:07.759Z,71.77
2018-11-27T20:22:40.095Z,62.87
2018-11-27T20:25:20.004Z,63.23
2018-11-27T20:27:50.503Z,101.40
2018-11-27T20:30:23.370Z,91.43
2018-11-27T20:32:56.129Z,99.50
2018-11-27T20:35:26.820Z,118.33
2018-11-27T20:37:57.785Z,64.97
2018-11-27T20:40:28.686Z,71.03
2018-11-27T20:42:58.818Z,64.47
2018-11-27T20:45:28.927Z,65.03
2018-11-27T20:48:01.796Z,66.67
2018-11-27T20:50:31.652Z,67.70
2018-11-27T20:53:01.552Z,65.97
2018-11-27T20:55:31.962Z,67.90
2018-11-27T20:58:01.992Z,80.13
2018-11-27T21:00:34.147Z,102.10
2018-11-27T21:03:04.844Z,103.10
2018-11-27T21:05:35.048Z,87.87
2018-11-27T21:08:05.199Z,65.47
2018-11-27T21:10:35.103Z,59.17
2018-11-27T21:13:05.117Z,70.20
2018-11-27T21:15:35.210Z,74.50
2018-11-27T21:18:05.748Z,102.47
2018-11-27T21:20:35.600Z,105.07
2018-11-27T21:23:05.666Z,113.73
2018-11-27T21:25:35.886Z,109.30
2018-11-27T21:28:10.481Z,115.07
2018-11-27T21:30:40.415Z,123.73
2018-11-27T21:33:10.343Z,94.53
2018-11-27T21:35:40.607Z,83.17
2018-11-27T21:38:10.898Z,62.63
2018-11-27T21:40:41.066Z,62.90
2018-11-27T21:43:11.059Z,59.97
2018-11-27T21:45:40.898Z,67.93
2018-11-27T21:48:10.944Z,64.43
2018-11-27T21:50:41.672Z,76.27
2018-11-27T21:53:11.464Z,90.97
2018-11-27T21:55:42.513Z,72.60
2018-11-27T21:58:12.761Z,58.40
2018-11-27T22:00:43.387Z,65.87
2018-11-27T22:03:13.779Z,61.57
2018-11-27T22:05:43.740Z,60.80
2018-11-27T22:08:13.624Z,60.50
2018-11-27T22:10:43.486Z,72.30
2018-11-27T22:13:14.756Z,57.37
2018-11-27T22:15:45.467Z,56.30
2018-11-27T22:18:15.822Z,59.20
2018-11-27T22:20:45.871Z,59.77
2018-11-27T22:23:15.920Z,61.40
2018-11-27T22:25:45.822Z,63.30
2018-11-27T22:28:16.000Z,60.70
2018-11-27T22:30:45.902Z,47.67
2018-11-27T22:33:15.813Z,52.83
2018-11-27T22:35:45.892Z,52.43
2018-11-27T22:38:15.914Z,53.80
2018-11-27T22:40:45.894Z,49.93
2018-11-27T22:43:16.017Z,45.07
2018-11-27T22:45:45.882Z,36.73
2018-11-27T22:48:15.980Z,28.10
2018-11-27T22:50:45.819Z,19.70
2018-11-27T22:53:15.604Z,17.70
2018-11-27T22:55:45.687Z,14.27
2018-11-27T22:58:15.704Z,12.03
2018-11-27T23:00:51.802Z,10.83
2018-11-27T23:03:21.933Z,11.40
2018-11-27T23:05:51.878Z,10.00
2018-11-27T23:08:21.877Z,9.67
2018-11-27T23:10:51.845Z,10.23
2018-11-27T23:13:21.655Z,9.87
2018-11-27T23:15:51.586Z,10.80
2018-11-27T23:18:21.493Z,10.53
2018-11-27T23:20:51.328Z,10.13
2018-11-27T23:23:21.553Z,10.97
2018-11-27T23:25:51.420Z,11.90
2018-11-27T23:28:21.634Z,11.97
2018-11-27T23:30:51.460Z,12.17
2018-11-27T23:33:21.292Z,12.00
2018-11-27T23:35:51.222Z,11.80
2018-11-27T23:38:21.122Z,11.40
2018-11-27T23:40:50.998Z,10.33
2018-11-27T23:43:20.881Z,10.03
2018-11-27T23:45:50.873Z,9.73
2018-11-27T23:48:20.914Z,9.73
2018-11-27T23:50:50.651Z,9.40
2018-11-27T23:53:20.442Z,8.00
2018-11-27T23:55:50.423Z,7.67
2018-11-27T23:58:20.380Z,6.27
