createdAt,value
2019-01-14T00:09:10.147Z,7.64
2019-01-14T00:11:41.443Z,7.63
2019-01-14T00:14:32.532Z,7.64
2019-01-14T00:17:05.680Z,7.67
2019-01-14T00:22:43.830Z,7.78
2019-01-14T00:25:21.318Z,7.78
2019-01-14T00:28:11.962Z,7.82
2019-01-14T00:30:54.430Z,7.82
2019-01-14T00:36:29.273Z,7.82
2019-01-14T00:39:39.029Z,7.89
2019-01-14T00:45:23.429Z,7.77
2019-01-14T00:50:56.982Z,7.58
2019-01-14T00:53:28.328Z,7.37
2019-01-14T00:56:19.063Z,7.21
2019-01-14T00:58:50.482Z,7.19
2019-01-14T01:01:40.982Z,7.11
2019-01-14T01:04:12.355Z,7.05
2019-01-14T01:06:43.574Z,7.02
2019-01-14T01:09:34.174Z,6.88
2019-01-14T01:12:43.923Z,6.81
2019-01-14T01:15:34.667Z,6.64
2019-01-14T01:18:25.281Z,6.55
2019-01-14T01:21:17.829Z,6.40
2019-01-14T01:23:49.508Z,3.85
2019-01-14T01:26:53.241Z,6.05
2019-01-14T01:29:43.678Z,6.07
2019-01-14T01:32:34.125Z,6.05
2019-01-14T01:35:24.782Z,5.91
2019-01-14T01:37:56.194Z,5.86
2019-01-14T01:40:34.817Z,5.85
2019-01-14T01:43:25.626Z,5.86
2019-01-14T01:46:16.259Z,5.87
2019-01-14T01:48:47.546Z,5.91
2019-01-14T01:57:04.740Z,5.87
2019-01-14T01:59:36.051Z,5.89
2019-01-14T02:05:29.140Z,5.87
2019-01-14T02:08:19.762Z,5.96
2019-01-14T02:10:51.128Z,6.04
2019-01-14T02:13:41.769Z,6.19
2019-01-14T02:17:02.867Z,6.28
2019-01-14T02:19:34.177Z,6.26
2019-01-14T02:22:05.513Z,6.21
2019-01-14T02:24:56.179Z,6.23
2019-01-14T02:27:27.781Z,6.25
2019-01-14T02:33:22.426Z,6.38
2019-01-14T02:35:53.826Z,6.53
2019-01-14T02:38:25.182Z,6.49
2019-01-14T02:40:56.435Z,6.45
2019-01-14T02:43:27.747Z,6.45
2019-01-14T02:49:01.481Z,6.39
2019-01-14T02:51:32.763Z,6.40
2019-01-14T02:54:23.085Z,6.38
2019-01-14T02:56:59.811Z,6.31
2019-01-14T02:59:31.036Z,6.32
2019-01-14T03:02:21.707Z,6.36
2019-01-14T03:04:53.048Z,6.44
2019-01-14T03:07:43.808Z,6.59
2019-01-14T03:10:34.221Z,6.61
2019-01-14T03:13:24.803Z,6.53
2019-01-14T03:16:15.422Z,6.61
2019-01-14T03:21:49.465Z,6.62
2019-01-14T03:24:40.551Z,6.71
2019-01-14T03:27:31.488Z,6.74
2019-01-14T03:30:22.108Z,6.74
2019-01-14T03:32:53.374Z,6.76
2019-01-14T03:38:47.055Z,6.74
2019-01-14T03:41:30.607Z,6.74
2019-01-14T03:46:47.025Z,6.67
2019-01-14T03:49:37.626Z,6.64
2019-01-14T03:55:22.714Z,6.63
2019-01-14T04:00:57.014Z,6.57
2019-01-14T04:03:28.281Z,6.54
2019-01-14T04:05:59.572Z,6.54
2019-01-14T04:08:30.819Z,6.57
2019-01-14T04:11:02.083Z,6.61
2019-01-14T04:13:33.338Z,6.57
2019-01-14T04:16:25.647Z,6.68
2019-01-14T04:21:58.926Z,6.75
2019-01-14T04:24:30.195Z,6.78
2019-01-14T04:27:20.787Z,6.79
2019-01-14T04:29:52.163Z,6.75
2019-01-14T04:32:23.504Z,6.78
2019-01-14T04:34:55.058Z,6.76
2019-01-14T04:37:26.348Z,6.83
2019-01-14T04:40:36.091Z,6.87
2019-01-14T04:43:26.771Z,6.81
2019-01-14T04:46:17.332Z,6.86
2019-01-14T04:49:07.922Z,6.87
2019-01-14T04:51:44.566Z,6.87
2019-01-14T04:56:59.426Z,6.92
2019-01-14T05:02:52.386Z,6.91
2019-01-14T05:05:42.959Z,6.90
2019-01-14T05:08:14.218Z,7.06
2019-01-14T05:10:45.444Z,7.04
2019-01-14T05:18:43.134Z,7.12
2019-01-14T05:21:33.757Z,7.10
2019-01-14T05:27:07.478Z,7.05
2019-01-14T05:29:58.124Z,7.14
2019-01-14T05:32:48.729Z,7.12
2019-01-14T05:35:20.071Z,7.06
2019-01-14T05:40:34.085Z,7.04
2019-01-14T05:43:05.335Z,7.08
2019-01-14T05:45:55.947Z,7.07
2019-01-14T05:48:27.158Z,7.01
2019-01-14T05:51:03.957Z,7.08
2019-01-14T05:53:37.205Z,7.01
2019-01-14T05:59:10.199Z,6.89
2019-01-14T06:02:00.873Z,6.88
2019-01-14T06:04:32.117Z,6.03
2019-01-14T06:07:22.783Z,6.90
2019-01-14T06:09:59.511Z,6.88
2019-01-14T06:15:32.840Z,6.79
2019-01-14T06:18:23.448Z,6.73
2019-01-14T06:21:14.051Z,6.71
2019-01-14T06:24:04.713Z,6.66
2019-01-14T06:35:17.307Z,6.75
2019-01-14T06:37:52.556Z,6.99
2019-01-14T06:43:22.397Z,6.85
2019-01-14T06:48:36.518Z,6.73
2019-01-14T06:51:26.944Z,6.69
2019-01-14T06:53:58.223Z,6.62
2019-01-14T06:56:48.831Z,6.60
2019-01-14T06:59:41.005Z,6.41
2019-01-14T07:02:41.248Z,6.25
2019-01-14T07:16:30.241Z,6.30
2019-01-14T07:19:01.510Z,6.30
2019-01-14T07:24:45.966Z,6.35
2019-01-14T07:27:55.830Z,6.40
2019-01-14T07:30:46.445Z,6.45
2019-01-14T07:33:17.668Z,6.47
2019-01-14T07:38:51.653Z,6.53
2019-01-14T07:41:42.349Z,6.57
2019-01-14T07:44:13.577Z,6.57
2019-01-14T07:52:10.202Z,6.66
2019-01-14T07:57:44.170Z,6.66
2019-01-14T08:00:34.792Z,6.66
2019-01-14T08:08:50.357Z,6.74
2019-01-14T08:11:32.272Z,6.76
2019-01-14T08:14:03.581Z,6.77
2019-01-14T08:16:34.891Z,6.72
2019-01-14T08:19:16.858Z,6.72
2019-01-14T08:22:07.429Z,6.77
2019-01-14T08:24:38.814Z,6.77
2019-01-14T08:30:24.539Z,6.75
2019-01-14T08:32:55.880Z,6.74
2019-01-14T08:35:27.183Z,6.80
2019-01-14T08:38:21.347Z,6.77
2019-01-14T08:49:21.175Z,6.78
2019-01-14T08:54:35.401Z,6.81
2019-01-14T08:57:26.001Z,6.75
2019-01-14T08:59:57.299Z,6.78
2019-01-14T09:02:28.557Z,6.86
2019-01-14T09:05:19.334Z,6.85
2019-01-14T09:07:50.565Z,6.90
2019-01-14T09:10:40.832Z,6.94
2019-01-14T09:13:31.431Z,7.04
2019-01-14T09:16:22.045Z,7.03
2019-01-14T09:18:53.357Z,7.03
2019-01-14T09:21:24.640Z,7.08
2019-01-14T09:24:15.268Z,7.07
2019-01-14T09:26:46.552Z,7.08
2019-01-14T09:29:37.184Z,7.07
2019-01-14T09:32:27.873Z,7.13
2019-01-14T09:35:18.498Z,7.17
2019-01-14T09:40:55.470Z,7.18
2019-01-14T09:46:09.412Z,7.24
2019-01-14T09:48:52.106Z,7.23
2019-01-14T09:51:23.342Z,7.23
2019-01-14T09:54:13.939Z,7.10
2019-01-14T09:59:28.324Z,7.15
2019-01-14T10:02:12.332Z,6.99
2019-01-14T10:07:26.930Z,6.60
2019-01-14T10:10:18.368Z,6.82
2019-01-14T10:12:49.885Z,6.83
2019-01-14T10:15:40.279Z,6.91
2019-01-14T10:18:11.684Z,6.24
2019-01-14T10:20:42.899Z,5.07
2019-01-14T10:23:44.130Z,4.28
2019-01-14T10:28:59.643Z,3.67
2019-01-14T10:34:32.753Z,3.60
2019-01-14T10:37:03.979Z,3.43
2019-01-14T10:39:35.326Z,3.35
2019-01-14T10:42:25.888Z,3.36
2019-01-14T10:45:16.241Z,3.37
2019-01-14T10:48:07.057Z,3.48
2019-01-14T10:50:57.711Z,3.37
2019-01-14T11:02:17.032Z,6.01
2019-01-14T11:07:35.114Z,4.81
2019-01-14T11:10:17.617Z,5.15
2019-01-14T11:13:00.343Z,5.09
2019-01-14T11:15:32.494Z,5.34
2019-01-14T11:18:04.032Z,5.48
2019-01-14T11:20:35.272Z,5.39
2019-01-14T11:23:26.213Z,5.46
2019-01-14T11:26:36.123Z,5.63
2019-01-14T11:29:57.298Z,5.74
2019-01-14T11:35:23.267Z,5.68
2019-01-14T11:37:54.544Z,5.69
2019-01-14T11:40:32.141Z,5.85
2019-01-14T11:43:03.376Z,5.99
2019-01-14T11:45:46.901Z,6.13
2019-01-14T11:48:18.129Z,6.23
2019-01-14T11:51:09.322Z,6.33
2019-01-14T11:54:00.825Z,6.47
2019-01-14T11:56:32.079Z,6.47
2019-01-14T11:59:03.336Z,6.55
2019-01-14T12:01:34.573Z,6.48
2019-01-14T12:04:25.276Z,6.42
2019-01-14T12:07:34.969Z,6.40
2019-01-14T12:10:16.309Z,6.37
2019-01-14T12:13:07.223Z,6.26
2019-01-14T12:15:57.848Z,6.19
2019-01-14T12:18:48.653Z,6.22
2019-01-14T12:24:36.017Z,6.27
2019-01-14T12:27:26.673Z,6.27
2019-01-14T12:30:34.785Z,6.46
2019-01-14T12:36:09.535Z,6.61
2019-01-14T12:38:40.800Z,6.75
2019-01-14T12:41:12.455Z,6.85
2019-01-14T12:47:21.546Z,6.95
2019-01-14T12:49:53.762Z,6.76
2019-01-14T12:55:26.175Z,7.17
2019-01-14T13:01:07.216Z,7.30
2019-01-14T13:03:40.292Z,6.91
2019-01-14T13:06:42.663Z,7.32
2019-01-14T13:09:14.055Z,7.18
2019-01-14T13:12:15.301Z,6.99
2019-01-14T13:14:46.790Z,6.82
2019-01-14T13:20:16.464Z,6.69
2019-01-14T13:22:47.910Z,6.63
2019-01-14T13:25:31.490Z,6.62
2019-01-14T13:31:25.286Z,6.45
2019-01-14T13:34:36.818Z,6.40
2019-01-14T13:39:52.685Z,6.26
2019-01-14T13:42:36.415Z,6.25
2019-01-14T13:45:19.232Z,6.25
2019-01-14T13:50:55.247Z,6.24
2019-01-14T13:53:26.685Z,6.20
2019-01-14T13:55:59.502Z,6.22
2019-01-14T13:58:40.326Z,6.22
2019-01-14T14:01:32.737Z,6.21
2019-01-14T14:04:16.480Z,6.21
2019-01-14T14:06:47.729Z,6.25
2019-01-14T14:09:24.709Z,6.22
2019-01-14T14:12:15.358Z,6.23
2019-01-14T14:15:18.899Z,6.25
2019-01-14T14:17:52.509Z,6.21
2019-01-14T14:20:30.580Z,6.23
2019-01-14T14:26:04.701Z,6.20
2019-01-14T14:28:35.938Z,6.15
2019-01-14T14:31:07.229Z,6.20
2019-01-14T14:33:38.476Z,6.21
2019-01-14T14:36:29.057Z,6.22
2019-01-14T14:48:29.987Z,6.14
2019-01-14T14:53:45.425Z,5.46
2019-01-14T14:56:16.797Z,5.40
2019-01-14T15:01:51.087Z,5.47
2019-01-14T15:04:24.944Z,5.40
2019-01-14T15:07:15.648Z,5.37
2019-01-14T15:10:17.442Z,5.16
2019-01-14T15:19:19.535Z,4.98
2019-01-14T15:21:51.156Z,4.77
2019-01-14T15:24:22.804Z,4.72
2019-01-14T15:27:24.394Z,4.74
2019-01-14T15:29:55.640Z,4.49
2019-01-14T15:32:27.069Z,4.32
2019-01-14T15:35:28.139Z,4.17
2019-01-14T15:37:59.590Z,4.21
2019-01-14T15:40:52.552Z,4.13
2019-01-14T15:43:43.358Z,3.85
2019-01-14T15:46:45.025Z,3.59
2019-01-14T15:49:35.484Z,3.34
2019-01-14T15:58:18.167Z,2.96
2019-01-14T16:00:49.396Z,2.88
2019-01-14T16:03:40.261Z,2.72
2019-01-14T16:08:54.333Z,2.58
2019-01-14T16:11:44.953Z,2.47
2019-01-14T16:14:35.842Z,2.28
2019-01-14T16:17:27.601Z,1.98
2019-01-14T16:20:20.122Z,2.05
2019-01-14T16:34:04.488Z,2.35
2019-01-14T16:36:35.913Z,2.51
2019-01-14T16:39:13.641Z,2.37
2019-01-14T16:41:47.137Z,2.71
2019-01-14T16:50:51.078Z,2.78
2019-01-14T16:53:41.770Z,2.79
2019-01-14T16:56:32.345Z,2.94
2019-01-14T17:02:35.624Z,3.02
2019-01-14T17:05:17.987Z,3.11
2019-01-14T17:07:49.492Z,3.10
2019-01-14T17:10:25.132Z,3.09
2019-01-14T17:13:24.618Z,3.17
2019-01-14T17:16:15.292Z,3.15
2019-01-14T17:18:46.548Z,3.18
2019-01-14T17:21:17.845Z,3.17
2019-01-14T17:24:47.354Z,3.16
2019-01-14T17:27:29.428Z,3.29
2019-01-14T17:33:05.783Z,3.32
2019-01-14T17:35:42.733Z,3.30
2019-01-14T17:38:54.125Z,3.33
2019-01-14T17:47:28.360Z,3.34
2019-01-14T17:50:29.705Z,3.41
2019-01-14T17:53:11.944Z,3.39
2019-01-14T17:55:44.160Z,3.45
2019-01-14T18:01:38.967Z,3.48
2019-01-14T18:04:30.981Z,3.39
2019-01-14T18:07:05.120Z,3.47
2019-01-14T18:09:36.448Z,3.53
2019-01-14T18:18:34.170Z,3.49
2019-01-14T18:21:13.242Z,3.12
2019-01-14T18:26:49.724Z,3.51
2019-01-14T18:29:59.460Z,3.51
2019-01-14T18:32:50.812Z,3.50
2019-01-14T18:41:10.446Z,3.54
2019-01-14T18:44:14.668Z,3.62
2019-01-14T18:46:53.547Z,3.61
2019-01-14T18:52:49.176Z,2.49
2019-01-14T18:59:10.352Z,1.81
2019-01-14T19:01:44.184Z,1.86
2019-01-14T19:04:17.796Z,1.80
2019-01-14T19:06:50.904Z,1.82
2019-01-14T19:09:42.823Z,1.89
2019-01-14T19:12:14.589Z,1.95
2019-01-14T19:15:20.496Z,1.89
2019-01-14T19:21:07.682Z,1.91
2019-01-14T19:23:58.539Z,2.05
2019-01-14T19:26:37.258Z,2.07
2019-01-14T19:29:11.268Z,2.04
2019-01-14T19:37:50.142Z,2.03
2019-01-14T19:40:43.100Z,2.05
2019-01-14T19:43:15.061Z,2.05
2019-01-14T19:46:25.564Z,1.98
2019-01-14T19:49:19.076Z,1.95
2019-01-14T19:51:54.564Z,1.94
2019-01-14T19:54:26.350Z,1.93
2019-01-14T19:57:17.053Z,1.95
2019-01-14T20:00:29.535Z,1.85
2019-01-14T20:03:01.025Z,1.80
2019-01-14T20:05:32.530Z,1.76
2019-01-14T20:10:46.062Z,1.71
2019-01-14T20:22:04.706Z,1.72
2019-01-14T20:24:36.044Z,1.67
2019-01-14T20:30:31.748Z,1.67
2019-01-14T20:33:03.072Z,1.70
2019-01-14T20:35:53.654Z,1.62
2019-01-14T20:38:44.277Z,1.64
2019-01-14T20:41:54.082Z,1.61
2019-01-14T20:50:16.161Z,1.54
2019-01-14T20:52:47.500Z,1.53
2019-01-14T20:55:18.763Z,1.48
2019-01-14T21:01:16.154Z,1.45
2019-01-14T21:07:30.029Z,1.45
2019-01-14T21:10:23.158Z,1.38
2019-01-14T21:12:54.586Z,1.39
2019-01-14T21:15:45.352Z,1.38
2019-01-14T21:18:34.209Z,1.39
2019-01-14T21:21:05.511Z,1.29
2019-01-14T21:23:58.411Z,1.28
2019-01-14T21:26:29.749Z,1.29
2019-01-14T21:29:20.478Z,1.23
2019-01-14T21:32:14.434Z,1.24
2019-01-14T21:43:59.996Z,1.22
2019-01-14T21:46:50.667Z,1.19
2019-01-14T21:49:23.971Z,1.15
2019-01-14T21:52:14.663Z,1.11
2019-01-14T21:55:16.709Z,1.10
2019-01-14T21:57:48.118Z,1.13
2019-01-14T22:00:38.912Z,1.12
2019-01-14T22:03:29.597Z,1.15
2019-01-14T22:08:42.908Z,1.08
2019-01-14T22:11:38.812Z,1.14
2019-01-14T22:14:37.645Z,1.12
2019-01-14T22:17:30.071Z,1.08
2019-01-14T22:20:52.197Z,1.17
2019-01-14T22:29:18.234Z,1.06
2019-01-14T22:35:21.699Z,1.10
2019-01-14T22:37:54.842Z,1.15
2019-01-14T22:40:31.925Z,1.13
2019-01-14T22:43:04.311Z,1.12
2019-01-14T22:46:05.539Z,1.19
2019-01-14T22:48:36.810Z,1.19
2019-01-14T22:51:27.442Z,1.22
2019-01-14T22:54:18.087Z,1.22
2019-01-14T22:57:08.685Z,1.24
2019-01-14T23:02:24.032Z,1.15
2019-01-14T23:05:17.736Z,1.17
2019-01-14T23:10:53.934Z,1.20
2019-01-14T23:16:37.941Z,1.19
2019-01-14T23:19:09.254Z,1.19
2019-01-14T23:32:52.907Z,1.27
2019-01-14T23:35:43.509Z,1.29
2019-01-14T23:38:53.199Z,1.31
2019-01-14T23:41:43.628Z,1.30
2019-01-14T23:44:34.340Z,1.32
2019-01-14T23:47:24.910Z,1.43
2019-01-14T23:50:16.272Z,1.38
2019-01-14T23:58:23.969Z,1.40
