createdAt,value
2023-05-02T00:02:03.299Z,100361.72
2023-05-02T00:05:07.539Z,100362.19
2023-05-02T00:08:09.839Z,100354.63
2023-05-02T00:11:12.776Z,100365.78
2023-05-02T00:14:15.062Z,100354.31
2023-05-02T00:17:18.771Z,100356.22
2023-05-02T00:20:21.035Z,100352.97
2023-05-02T00:23:24.158Z,100363.03
2023-05-02T00:26:27.568Z,100355.78
2023-05-02T00:29:30.646Z,100360.13
2023-05-02T00:32:33.395Z,100362.63
2023-05-02T00:35:35.814Z,100358.56
2023-05-02T00:38:38.236Z,100357.25
2023-05-02T00:41:40.724Z,100359.31
2023-05-02T00:44:43.185Z,100363.22
2023-05-02T00:47:45.922Z,100359.63
2023-05-02T00:50:48.173Z,100358.56
2023-05-02T00:53:51.084Z,100358.19
2023-05-02T00:56:53.180Z,100356.75
2023-05-02T00:59:57.034Z,100361.81
2023-05-02T01:03:09.112Z,100363.63
2023-05-02T01:06:16.973Z,100356.28
2023-05-02T01:09:55.961Z,100357.16
2023-05-02T01:13:16.918Z,100362.53
2023-05-02T01:16:20.456Z,100360.88
2023-05-02T01:19:26.977Z,100363.03
2023-05-02T01:22:32.994Z,100359.06
2023-05-02T01:25:44.726Z,100365.41
2023-05-02T01:28:58.591Z,100367.09
2023-05-02T01:32:03.250Z,100357.03
2023-05-02T01:35:06.935Z,100357.41
2023-05-02T01:38:10.244Z,100362.09
2023-05-02T01:41:13.140Z,100356.81
2023-05-02T01:44:17.318Z,100350.81
2023-05-02T01:47:19.973Z,100342.41
2023-05-02T01:50:24.859Z,100344.25
2023-05-02T01:53:28.762Z,100347.12
2023-05-02T01:56:32.848Z,100348.66
2023-05-02T01:59:35.701Z,100341.09
2023-05-02T02:02:41.093Z,100345.19
2023-05-02T02:05:44.425Z,100342.69
2023-05-02T02:08:46.967Z,100341.13
2023-05-02T02:11:52.719Z,100341.94
2023-05-02T02:15:09.055Z,100339.16
2023-05-02T02:18:13.773Z,100328.84
2023-05-02T02:21:18.366Z,100334.19
2023-05-02T02:24:21.957Z,100330.56
2023-05-02T02:27:24.626Z,100336.13
2023-05-02T02:30:26.768Z,100330.31
2023-05-02T02:33:30.640Z,100331.16
2023-05-02T02:36:40.699Z,100338.09
2023-05-02T02:39:54.358Z,100321.41
2023-05-02T02:43:12.852Z,100325.00
2023-05-02T02:46:18.956Z,100327.91
2023-05-02T02:49:31.977Z,100318.13
2023-05-02T02:52:37.655Z,100330.31
2023-05-02T02:56:12.644Z,100324.09
2023-05-02T02:59:28.856Z,100328.06
2023-05-02T03:02:32.203Z,100326.13
2023-05-02T03:05:35.063Z,100329.59
2023-05-02T03:08:41.353Z,100327.12
2023-05-02T03:11:46.197Z,100336.06
2023-05-02T03:14:48.819Z,100334.34
2023-05-02T03:17:52.497Z,100336.50
2023-05-02T03:20:54.734Z,100337.22
2023-05-02T03:24:01.135Z,100334.34
2023-05-02T03:27:04.639Z,100339.13
2023-05-02T03:30:08.466Z,100341.53
2023-05-02T03:33:11.167Z,100346.44
2023-05-02T03:36:14.789Z,100346.22
2023-05-02T03:39:17.307Z,100341.31
2023-05-02T03:42:21.696Z,100344.88
2023-05-02T03:45:23.771Z,100343.66
2023-05-02T03:48:28.068Z,100355.63
2023-05-02T03:51:32.300Z,100347.41
2023-05-02T03:54:38.046Z,100349.81
2023-05-02T03:57:40.606Z,100359.37
2023-05-02T04:00:44.063Z,100358.66
2023-05-02T04:03:47.150Z,100358.84
2023-05-02T04:06:50.584Z,100366.56
2023-05-02T04:09:53.251Z,100367.28
2023-05-02T04:12:55.672Z,100360.56
2023-05-02T04:15:59.041Z,100363.28
2023-05-02T04:19:03.306Z,100365.34
2023-05-02T04:22:06.637Z,100363.81
2023-05-02T04:25:12.582Z,100363.03
2023-05-02T04:28:15.652Z,100370.44
2023-05-02T04:31:19.220Z,100374.41
2023-05-02T04:34:22.767Z,100374.34
2023-05-02T04:37:25.844Z,100376.31
2023-05-02T04:40:29.360Z,100383.09
2023-05-02T04:43:33.789Z,100386.66
2023-05-02T04:46:36.862Z,100392.78
2023-05-02T04:53:11.660Z,100378.03
2023-05-02T04:56:14.157Z,100387.84
2023-05-02T04:59:17.464Z,100403.59
2023-05-02T05:02:20.287Z,100399.37
2023-05-02T05:05:23.837Z,100398.88
2023-05-02T05:08:30.784Z,100409.03
2023-05-02T05:11:34.682Z,100403.69
2023-05-02T05:14:37.839Z,100409.94
2023-05-02T05:17:43.850Z,100414.50
2023-05-02T05:20:48.664Z,100410.84
2023-05-02T05:23:52.294Z,100422.38
2023-05-02T05:26:58.719Z,100414.41
2023-05-02T05:30:02.722Z,100415.56
2023-05-02T05:33:05.745Z,100416.13
2023-05-02T05:36:09.063Z,100420.16
2023-05-02T05:39:11.359Z,100425.31
2023-05-02T05:42:16.548Z,100430.53
2023-05-02T05:45:21.070Z,100428.38
2023-05-02T05:48:23.834Z,100441.03
2023-05-02T05:51:27.823Z,100437.34
2023-05-02T05:54:32.405Z,100444.31
2023-05-02T05:57:35.106Z,100443.66
2023-05-02T06:00:38.338Z,100442.91
2023-05-02T06:03:41.100Z,100438.09
2023-05-02T06:06:43.458Z,100447.69
2023-05-02T06:09:46.169Z,100446.41
2023-05-02T06:12:49.364Z,100448.47
2023-05-02T06:15:52.845Z,100447.59
2023-05-02T06:18:55.332Z,100449.56
2023-05-02T06:21:57.672Z,100458.78
2023-05-02T06:25:00.131Z,100443.69
2023-05-02T06:28:02.390Z,100456.84
2023-05-02T06:31:06.007Z,100450.13
2023-05-02T06:34:08.452Z,100445.41
2023-05-02T06:37:10.951Z,100452.25
2023-05-02T06:40:13.836Z,100457.72
2023-05-02T06:43:16.162Z,100458.63
2023-05-02T06:46:20.911Z,100459.53
2023-05-02T06:49:23.464Z,100458.63
2023-05-02T06:52:25.968Z,100458.22
2023-05-02T06:55:28.337Z,100461.31
2023-05-02T06:58:30.963Z,100453.28
2023-05-02T07:01:33.079Z,100448.88
2023-05-02T07:04:35.703Z,100456.69
2023-05-02T07:07:37.728Z,100455.41
2023-05-02T07:10:39.990Z,100460.75
2023-05-02T07:13:41.954Z,100461.09
2023-05-02T07:16:44.331Z,100461.97
2023-05-02T07:19:46.306Z,100454.37
2023-05-02T07:22:48.527Z,100459.56
2023-05-02T07:25:50.513Z,100453.87
2023-05-02T07:28:52.818Z,100462.28
2023-05-02T07:31:54.944Z,100451.50
2023-05-02T07:34:57.357Z,100451.38
2023-05-02T07:37:59.358Z,100456.06
2023-05-02T07:41:01.645Z,100460.97
2023-05-02T07:44:03.802Z,100462.91
2023-05-02T07:47:06.569Z,100461.28
2023-05-02T07:50:09.161Z,100464.84
2023-05-02T07:53:11.601Z,100465.69
2023-05-02T07:56:13.605Z,100462.97
2023-05-02T07:59:16.015Z,100456.16
2023-05-02T08:02:20.209Z,100456.00
2023-05-02T08:05:22.920Z,100458.94
2023-05-02T08:08:25.277Z,100456.06
2023-05-02T08:11:27.791Z,100453.19
2023-05-02T08:14:30.279Z,100457.50
2023-05-02T08:17:32.693Z,100459.41
2023-05-02T08:20:35.018Z,100455.91
2023-05-02T08:23:40.416Z,100474.13
2023-05-02T08:26:42.450Z,100464.72
2023-05-02T08:29:44.759Z,100461.06
2023-05-02T08:32:47.368Z,100456.22
2023-05-02T08:35:49.757Z,100455.56
2023-05-02T08:38:51.838Z,100449.16
2023-05-02T08:41:54.256Z,100451.66
2023-05-02T08:44:57.639Z,100439.91
2023-05-02T08:48:00.335Z,100445.91
2023-05-02T08:51:02.855Z,100445.62
2023-05-02T08:54:07.558Z,100446.56
2023-05-02T08:57:10.166Z,100447.13
2023-05-02T09:00:12.858Z,100439.59
2023-05-02T09:03:17.656Z,100449.53
2023-05-02T09:06:23.097Z,100435.78
2023-05-02T09:09:27.055Z,100429.09
2023-05-02T09:12:32.134Z,100432.34
2023-05-02T09:15:34.102Z,100433.06
2023-05-02T09:18:46.795Z,100427.59
2023-05-02T09:21:48.824Z,100432.47
2023-05-02T09:24:54.864Z,100433.22
2023-05-02T09:27:56.957Z,100428.09
2023-05-02T09:31:09.938Z,100427.50
2023-05-02T09:34:13.161Z,100433.78
2023-05-02T09:37:33.844Z,100430.37
2023-05-02T09:40:37.877Z,100432.81
2023-05-02T09:43:40.808Z,100428.31
2023-05-02T09:46:43.861Z,100428.00
2023-05-02T09:49:46.652Z,100427.41
2023-05-02T09:53:09.853Z,100421.06
2023-05-02T09:56:14.196Z,100416.06
2023-05-02T09:59:19.600Z,100416.00
2023-05-02T10:02:22.491Z,100417.75
2023-05-02T10:05:25.748Z,100422.00
2023-05-02T10:08:28.635Z,100422.38
2023-05-02T10:11:32.325Z,100425.28
2023-05-02T10:14:39.319Z,100431.75
2023-05-02T10:17:46.532Z,100417.97
2023-05-02T10:20:55.796Z,100419.50
2023-05-02T10:23:59.250Z,100420.13
2023-05-02T10:27:03.974Z,100405.63
2023-05-02T10:30:07.924Z,100409.00
2023-05-02T10:33:10.933Z,100403.00
2023-05-02T10:36:13.288Z,100401.72
2023-05-02T10:39:15.991Z,100409.22
2023-05-02T10:42:20.089Z,100423.84
2023-05-02T10:45:32.376Z,100414.31
2023-05-02T10:48:34.643Z,100403.88
2023-05-02T10:51:38.661Z,100407.94
2023-05-02T10:54:42.010Z,100402.69
2023-05-02T10:58:10.565Z,100396.75
2023-05-02T11:01:26.980Z,100395.94
2023-05-02T11:05:08.233Z,100391.94
2023-05-02T11:08:21.245Z,100400.13
2023-05-02T11:11:42.644Z,100391.56
2023-05-02T11:14:47.310Z,100378.25
2023-05-02T11:18:09.902Z,100378.81
2023-05-02T11:21:28.909Z,100365.72
2023-05-02T11:24:40.879Z,100367.59
2023-05-02T11:27:45.688Z,100367.88
2023-05-02T11:30:48.679Z,100356.31
2023-05-02T11:34:01.043Z,100362.81
2023-05-02T11:37:10.868Z,100361.63
2023-05-02T11:40:13.898Z,100353.62
2023-05-02T11:43:16.902Z,100351.34
2023-05-02T11:46:21.136Z,100358.09
2023-05-02T11:49:23.330Z,100365.97
2023-05-02T11:52:26.092Z,100354.91
2023-05-02T11:55:28.182Z,100358.66
2023-05-02T11:58:32.879Z,100351.59
2023-05-02T12:01:35.120Z,100346.56
2023-05-02T12:04:42.625Z,100339.84
2023-05-02T12:07:46.250Z,100347.72
2023-05-02T12:10:49.556Z,100355.37
2023-05-02T12:13:51.872Z,100354.75
2023-05-02T12:16:55.227Z,100350.78
2023-05-02T12:19:57.862Z,100348.59
2023-05-02T12:23:00.489Z,100339.63
2023-05-02T12:26:16.391Z,100336.78
2023-05-02T12:29:18.693Z,100344.38
2023-05-02T12:32:28.102Z,100335.63
2023-05-02T12:35:31.344Z,100331.47
2023-05-02T12:38:33.947Z,100330.94
2023-05-02T12:41:37.474Z,100331.09
2023-05-02T12:44:40.823Z,100344.19
2023-05-02T12:47:46.576Z,100339.63
2023-05-02T12:50:49.416Z,100337.66
2023-05-02T12:53:52.140Z,100329.97
2023-05-02T12:56:54.247Z,100326.53
2023-05-02T12:59:56.789Z,100334.19
2023-05-02T13:02:59.082Z,100325.75
2023-05-02T13:06:01.592Z,100329.78
2023-05-02T13:09:04.870Z,100331.94
2023-05-02T13:12:07.996Z,100329.50
2023-05-02T13:15:10.307Z,100325.53
2023-05-02T13:18:12.794Z,100323.00
2023-05-02T13:21:14.801Z,100323.66
2023-05-02T13:24:17.536Z,100312.97
2023-05-02T13:27:19.721Z,100317.50
2023-05-02T13:30:22.060Z,100314.34
2023-05-02T13:33:24.070Z,100321.66
2023-05-02T13:36:26.974Z,100311.94
2023-05-02T13:39:28.955Z,100314.31
2023-05-02T13:42:31.177Z,100318.59
2023-05-02T13:45:33.200Z,100306.09
2023-05-02T13:48:37.319Z,100309.59
2023-05-02T13:51:39.336Z,100311.00
2023-05-02T13:54:41.639Z,100313.78
2023-05-02T13:57:43.721Z,100311.22
2023-05-02T14:00:47.308Z,100315.19
2023-05-02T14:03:49.969Z,100307.69
2023-05-02T14:06:52.142Z,100313.69
2023-05-02T14:09:54.817Z,100311.59
2023-05-02T14:12:56.739Z,100312.88
2023-05-02T14:15:59.327Z,100305.50
2023-05-02T14:19:01.399Z,100314.63
2023-05-02T14:22:05.608Z,100302.16
2023-05-02T14:25:08.229Z,100313.69
2023-05-02T14:28:10.540Z,100304.75
2023-05-02T14:31:12.746Z,100304.56
2023-05-02T14:34:15.219Z,100298.91
2023-05-02T14:37:17.156Z,100307.06
2023-05-02T14:40:19.391Z,100313.25
2023-05-02T14:43:21.496Z,100309.91
2023-05-02T14:46:23.957Z,100303.25
2023-05-02T14:49:26.960Z,100308.44
2023-05-02T14:52:29.204Z,100316.69
2023-05-02T14:55:35.641Z,100314.19
2023-05-02T14:58:38.561Z,100313.03
2023-05-02T15:01:40.794Z,100314.31
2023-05-02T15:04:43.391Z,100308.03
2023-05-02T15:07:45.457Z,100310.09
2023-05-02T15:10:47.788Z,100307.87
2023-05-02T15:13:49.881Z,100314.47
2023-05-02T15:16:52.189Z,100310.03
2023-05-02T15:19:55.849Z,100315.69
2023-05-02T15:23:03.293Z,100311.87
2023-05-02T15:26:05.585Z,100312.94
2023-05-02T15:29:07.943Z,100303.09
2023-05-02T15:32:10.031Z,100302.72
2023-05-02T15:35:12.494Z,100301.69
2023-05-02T15:38:14.544Z,100300.22
2023-05-02T15:41:16.919Z,100295.38
2023-05-02T15:44:19.255Z,100299.81
2023-05-02T15:47:22.370Z,100294.87
2023-05-02T15:50:25.622Z,100288.00
2023-05-02T15:53:28.485Z,100299.53
2023-05-02T15:56:32.256Z,100291.16
2023-05-02T15:59:34.966Z,100289.84
2023-05-02T16:02:38.021Z,100296.12
2023-05-02T16:05:40.348Z,100301.78
2023-05-02T16:08:42.287Z,100292.28
2023-05-02T16:11:44.715Z,100297.44
2023-05-02T16:14:46.947Z,100296.28
2023-05-02T16:17:49.919Z,100295.47
2023-05-02T16:20:52.797Z,100295.44
2023-05-02T16:23:55.313Z,100296.06
2023-05-02T16:26:57.355Z,100301.78
2023-05-02T16:30:00.151Z,100297.91
2023-05-02T16:33:03.347Z,100296.91
2023-05-02T16:36:06.407Z,100297.19
2023-05-02T16:39:08.540Z,100296.91
2023-05-02T16:42:10.832Z,100308.75
2023-05-02T16:45:12.901Z,100303.78
2023-05-02T16:48:15.560Z,100311.31
2023-05-02T16:51:17.543Z,100309.66
2023-05-02T16:54:19.850Z,100311.37
2023-05-02T16:57:22.176Z,100307.72
2023-05-02T17:00:24.568Z,100324.22
2023-05-02T17:03:26.957Z,100334.38
2023-05-02T17:06:29.338Z,100338.37
2023-05-02T17:09:31.595Z,100326.97
2023-05-02T17:12:33.947Z,100325.31
2023-05-02T17:15:38.422Z,100335.59
2023-05-02T17:18:40.890Z,100337.97
2023-05-02T17:21:42.906Z,100348.03
2023-05-02T17:24:48.315Z,100348.91
2023-05-02T17:27:50.693Z,100349.37
2023-05-02T17:30:54.715Z,100346.97
2023-05-02T17:33:56.837Z,100349.28
2023-05-02T17:36:59.182Z,100355.37
2023-05-02T17:40:02.267Z,100360.38
2023-05-02T17:43:05.684Z,100358.84
2023-05-02T17:46:09.136Z,100364.78
2023-05-02T17:49:11.666Z,100363.41
2023-05-02T17:52:13.612Z,100356.06
2023-05-02T17:55:18.377Z,100358.06
2023-05-02T17:58:21.240Z,100360.66
2023-05-02T18:01:23.607Z,100357.91
2023-05-02T18:04:26.103Z,100361.06
2023-05-02T18:07:29.928Z,100359.72
2023-05-02T18:10:35.900Z,100359.84
2023-05-02T18:13:39.604Z,100371.59
2023-05-02T18:16:46.940Z,100371.38
2023-05-02T18:19:50.275Z,100377.50
2023-05-02T18:22:52.593Z,100379.03
2023-05-02T18:25:55.673Z,100389.16
2023-05-02T18:28:57.939Z,100388.31
2023-05-02T18:32:00.015Z,100395.91
2023-05-02T18:35:04.028Z,100394.53
2023-05-02T18:38:06.695Z,100413.25
2023-05-02T18:41:09.360Z,100418.62
2023-05-02T18:44:12.006Z,100421.75
2023-05-02T18:47:16.575Z,100411.31
2023-05-02T18:50:18.631Z,100421.84
2023-05-02T18:53:22.790Z,100417.22
2023-05-02T18:56:25.467Z,100418.53
2023-05-02T18:59:27.791Z,100427.09
2023-05-02T19:02:29.771Z,100428.25
2023-05-02T19:05:34.689Z,100432.56
2023-05-02T19:08:36.740Z,100446.03
2023-05-02T19:11:39.387Z,100452.47
2023-05-02T19:14:42.076Z,100464.63
2023-05-02T19:17:44.963Z,100485.72
2023-05-02T19:20:46.973Z,100493.66
2023-05-02T19:23:49.719Z,100494.13
2023-05-02T19:26:51.694Z,100495.94
2023-05-02T19:29:54.778Z,100485.34
2023-05-02T19:32:56.785Z,100491.75
2023-05-02T19:35:59.180Z,100482.81
2023-05-02T19:39:01.423Z,100456.19
2023-05-02T19:42:04.222Z,100452.94
2023-05-02T19:45:06.749Z,100448.78
2023-05-02T19:48:09.069Z,100455.81
2023-05-02T19:51:11.126Z,100466.69
2023-05-02T19:54:13.504Z,100467.69
2023-05-02T19:57:17.772Z,100461.81
2023-05-02T20:00:20.213Z,100459.16
2023-05-02T20:03:25.516Z,100458.25
2023-05-02T20:06:28.511Z,100459.44
2023-05-02T20:09:30.922Z,100460.84
2023-05-02T20:12:32.904Z,100471.41
2023-05-02T20:15:35.422Z,100478.19
2023-05-02T20:18:37.372Z,100476.31
2023-05-02T20:21:40.340Z,100488.78
2023-05-02T20:24:42.277Z,100491.84
2023-05-02T20:27:44.550Z,100508.16
2023-05-02T20:30:46.723Z,100517.53
2023-05-02T20:33:49.120Z,100517.84
2023-05-02T20:36:52.552Z,100536.53
2023-05-02T20:39:55.305Z,100544.56
2023-05-02T20:43:01.849Z,100535.84
2023-05-02T20:46:11.962Z,100523.34
2023-05-02T20:49:14.250Z,100523.44
2023-05-02T20:52:16.528Z,100527.06
2023-05-02T20:55:18.724Z,100521.16
2023-05-02T20:58:24.194Z,100506.72
2023-05-02T21:01:26.757Z,100499.31
2023-05-02T21:04:29.188Z,100488.66
2023-05-02T21:07:31.407Z,100490.16
2023-05-02T21:10:36.523Z,100511.59
2023-05-02T21:13:38.582Z,100506.47
2023-05-02T21:16:40.874Z,100505.06
2023-05-02T21:19:42.864Z,100516.41
2023-05-02T21:22:45.152Z,100518.75
2023-05-02T21:25:47.296Z,100521.81
2023-05-02T21:28:49.695Z,100529.31
2023-05-02T21:31:54.032Z,100516.59
2023-05-02T21:34:57.207Z,100528.09
2023-05-02T21:37:59.274Z,100524.84
2023-05-02T21:41:03.008Z,100532.66
2023-05-02T21:44:04.993Z,100530.84
2023-05-02T21:47:07.308Z,100535.91
2023-05-02T21:50:09.457Z,100536.63
2023-05-02T21:53:12.304Z,100546.28
2023-05-02T21:56:14.450Z,100545.78
2023-05-02T21:59:16.696Z,100552.72
2023-05-02T22:02:18.756Z,100558.59
2023-05-02T22:05:21.629Z,100558.50
2023-05-02T22:08:24.184Z,100562.59
2023-05-02T22:11:28.279Z,100564.19
2023-05-02T22:14:41.767Z,100576.19
2023-05-02T22:17:46.520Z,100576.19
2023-05-02T22:20:50.899Z,100585.13
2023-05-02T22:23:53.268Z,100583.72
2023-05-02T22:26:56.241Z,100581.56
2023-05-02T22:29:58.620Z,100591.31
2023-05-02T22:33:01.560Z,100599.47
2023-05-02T22:36:04.073Z,100595.91
2023-05-02T22:39:11.959Z,100591.59
2023-05-02T22:42:14.244Z,100595.91
2023-05-02T22:45:16.482Z,100585.31
2023-05-02T22:48:18.825Z,100591.69
2023-05-02T22:51:20.753Z,100590.25
2023-05-02T22:54:23.017Z,100590.13
2023-05-02T22:57:25.144Z,100578.47
2023-05-02T23:00:27.380Z,100587.84
2023-05-02T23:03:29.483Z,100582.31
2023-05-02T23:06:31.869Z,100580.53
2023-05-02T23:09:33.893Z,100574.50
2023-05-02T23:12:36.154Z,100582.19
2023-05-02T23:15:38.187Z,100586.59
2023-05-02T23:18:40.657Z,100584.44
2023-05-02T23:21:42.779Z,100590.66
2023-05-02T23:24:48.351Z,100592.69
2023-05-02T23:27:50.606Z,100589.37
2023-05-02T23:30:53.628Z,100592.72
2023-05-02T23:33:55.955Z,100587.47
2023-05-02T23:36:58.307Z,100585.81
2023-05-02T23:40:00.992Z,100581.22
2023-05-02T23:43:03.668Z,100576.91
2023-05-02T23:46:06.325Z,100578.63
2023-05-02T23:49:08.727Z,100573.09
2023-05-02T23:52:10.800Z,100579.81
2023-05-02T23:55:13.037Z,100578.47
2023-05-02T23:58:15.075Z,100581.50
