createdAt,value
2018-06-05T05:51:25.056Z,34.60
2018-06-05T05:52:13.127Z,34.50
2018-06-05T05:54:39.549Z,31.30
2018-06-05T05:55:28.554Z,31.60
2018-06-05T05:57:23.538Z,32.50
2018-06-05T06:00:26.999Z,30.60
2018-06-05T06:01:27.851Z,29.90
2018-06-05T06:03:29.445Z,32.50
2018-06-05T06:04:28.947Z,29.70
2018-06-05T06:07:27.976Z,33.40
2018-06-05T06:09:44.947Z,32.80
2018-06-05T06:14:17.962Z,27.60
2018-06-05T06:22:11.824Z,30.40
2018-06-05T06:23:14.728Z,29.40
2018-06-05T06:34:08.404Z,31.90
2018-06-05T06:35:09.371Z,30.00
2018-06-05T06:37:09.930Z,30.20
2018-06-05T06:40:31.310Z,30.40
2018-06-05T06:41:44.771Z,29.50
2018-06-05T06:43:36.637Z,26.40
2018-06-05T06:44:34.792Z,30.30
2018-06-05T06:46:38.985Z,32.00
2018-06-05T06:47:36.251Z,31.20
2018-06-05T06:49:52.383Z,31.20
2018-06-05T06:50:36.983Z,35.50
2018-06-05T06:52:39.812Z,35.90
2018-06-05T06:55:25.928Z,34.70
2018-06-05T07:51:40.019Z,28.70
2018-06-05T07:52:37.144Z,26.10
2018-06-05T07:54:21.006Z,27.00
2018-06-05T07:56:53.854Z,26.10
2018-06-05T07:58:08.166Z,28.30
2018-06-05T08:17:09.005Z,34.30
2018-06-05T08:21:46.159Z,32.10
2018-06-05T08:38:36.085Z,28.10
2018-06-05T08:42:41.037Z,30.70
2018-06-05T09:04:53.637Z,29.40
2018-06-05T09:18:04.875Z,27.90
2018-06-05T09:19:03.838Z,27.80
2018-06-05T09:39:33.609Z,33.10
2018-06-05T09:43:24.687Z,31.30
2018-06-05T09:44:00.918Z,29.80
2018-06-05T09:48:20.758Z,31.20
2018-06-05T09:48:51.251Z,31.60
2018-06-05T09:50:04.245Z,28.90
2018-06-05T09:54:08.980Z,31.90
2018-06-05T09:55:11.574Z,32.60
2018-06-05T09:57:06.896Z,32.90
2018-06-05T09:57:59.735Z,31.20
2018-06-05T10:08:16.610Z,32.60
2018-06-05T10:16:05.369Z,36.10
2018-06-05T10:17:04.856Z,32.90
2018-06-05T10:19:04.900Z,33.20
2018-06-05T10:20:03.402Z,35.10
2018-06-05T10:21:59.996Z,32.80
2018-06-05T10:22:59.997Z,31.80
2018-06-05T10:25:02.972Z,34.40
2018-06-05T10:25:56.468Z,33.50
2018-06-05T10:27:56.488Z,31.30
2018-06-05T10:28:51.942Z,30.70
2018-06-05T10:30:47.895Z,29.40
2018-06-05T10:31:48.892Z,29.10
2018-06-05T10:33:44.403Z,34.10
2018-06-05T10:34:44.936Z,29.90
2018-06-05T10:36:39.910Z,32.80
2018-06-05T10:37:39.896Z,31.70
2018-06-05T10:39:37.897Z,31.40
2018-06-05T10:40:39.848Z,31.20
2018-06-05T10:42:47.860Z,32.50
2018-06-05T10:43:33.786Z,31.60
2018-06-05T10:45:29.740Z,29.60
2018-06-05T10:46:29.747Z,31.80
2018-06-05T10:48:28.719Z,33.90
2018-06-05T10:49:27.896Z,34.60
2018-06-05T10:51:26.881Z,30.30
2018-06-05T10:52:26.860Z,33.20
2018-06-05T10:54:34.533Z,32.30
2018-06-05T10:55:24.229Z,34.40
2018-06-05T10:57:20.131Z,33.20
2018-06-05T10:58:20.155Z,33.10
2018-06-05T11:00:30.170Z,35.30
2018-06-05T11:01:16.125Z,34.00
2018-06-05T11:03:14.086Z,34.00
2018-06-05T11:04:15.111Z,33.30
2018-06-05T11:06:12.338Z,30.90
2018-06-05T11:07:12.377Z,30.90
2018-06-05T11:09:12.238Z,30.20
2018-06-05T11:10:10.402Z,28.10
2018-06-05T11:12:08.332Z,32.20
2018-06-05T11:13:08.361Z,29.40
2018-06-05T11:15:07.859Z,27.50
2018-06-05T11:16:06.295Z,29.10
2018-06-05T11:18:04.347Z,28.20
2018-06-05T11:19:04.282Z,29.00
2018-06-05T11:21:05.755Z,32.00
2018-06-05T11:22:04.826Z,29.50
2018-06-05T11:24:05.277Z,32.30
2018-06-05T11:25:05.296Z,30.10
2018-06-05T11:27:03.238Z,29.40
2018-06-05T11:28:03.222Z,29.90
2018-06-05T11:30:01.444Z,28.40
2018-06-05T11:31:02.233Z,30.00
2018-06-05T11:32:59.839Z,29.90
2018-06-05T11:33:59.501Z,29.00
2018-06-05T11:36:00.007Z,32.50
2018-06-05T11:37:00.014Z,32.30
2018-06-05T11:39:00.495Z,30.70
2018-06-05T11:40:00.497Z,34.30
2018-06-05T11:42:00.957Z,33.70
2018-06-05T11:42:58.499Z,34.70
2018-06-05T11:44:56.941Z,29.10
2018-06-05T11:45:56.597Z,30.90
2018-06-05T11:47:54.547Z,33.90
2018-06-05T11:48:55.550Z,32.50
2018-06-05T11:50:50.516Z,33.20
2018-06-05T11:51:50.561Z,31.50
2018-06-05T11:53:48.616Z,30.40
2018-06-05T11:54:46.510Z,30.30
2018-06-05T11:56:47.046Z,33.40
2018-06-05T11:57:44.705Z,35.10
2018-06-05T11:59:43.603Z,31.00
2018-06-05T12:00:44.687Z,33.60
2018-06-05T12:02:40.802Z,36.20
2018-06-05T12:03:42.706Z,34.40
2018-06-05T12:05:36.624Z,37.40
2018-06-05T12:06:36.604Z,34.80
2018-06-05T12:08:35.560Z,36.70
2018-06-05T12:09:32.593Z,36.50
2018-06-05T12:11:30.548Z,36.10
2018-06-05T12:12:30.587Z,36.80
2018-06-05T12:14:32.076Z,37.30
2018-06-05T12:15:32.028Z,37.40
2018-06-05T12:17:33.518Z,35.50
2018-06-05T12:18:32.488Z,39.70
2018-06-05T12:20:31.952Z,34.30
2018-06-05T12:21:30.492Z,37.50
2018-06-05T12:23:30.952Z,35.10
2018-06-05T12:24:30.963Z,38.00
2018-06-05T12:26:29.469Z,36.10
2018-06-05T12:27:28.951Z,39.00
2018-06-05T12:29:27.076Z,38.00
2018-06-05T12:30:27.901Z,37.10
2018-06-05T12:32:25.223Z,37.60
2018-06-05T12:33:25.181Z,36.00
2018-06-05T12:35:24.213Z,40.00
2018-06-05T12:36:23.674Z,40.30
2018-06-05T12:38:23.708Z,39.90
2018-06-05T12:39:23.648Z,38.50
2018-06-05T12:41:24.635Z,38.20
2018-06-05T12:42:24.107Z,37.90
2018-06-05T12:44:24.574Z,37.90
2018-06-05T12:45:25.477Z,35.40
2018-06-05T12:47:26.078Z,40.30
2018-06-05T12:48:25.056Z,37.30
2018-06-05T12:50:21.100Z,36.00
2018-06-05T12:51:22.110Z,35.60
2018-06-05T12:53:17.516Z,38.10
2018-06-05T12:54:17.082Z,36.10
2018-06-05T12:56:19.019Z,39.70
2018-06-05T12:57:18.414Z,37.50
2018-06-05T12:59:13.506Z,36.50
2018-06-05T13:00:13.476Z,38.70
2018-06-05T13:02:11.602Z,38.60
2018-06-05T13:03:11.611Z,38.80
2018-06-05T13:05:10.072Z,40.50
2018-06-05T13:06:10.599Z,40.60
2018-06-05T13:08:10.199Z,40.10
2018-06-05T13:09:10.245Z,39.70
2018-06-05T13:11:09.239Z,37.50
2018-06-05T13:12:09.231Z,39.10
2018-06-05T13:14:08.786Z,41.00
2018-06-05T13:15:08.844Z,41.90
2018-06-05T13:17:09.816Z,39.00
2018-06-05T13:18:09.300Z,40.80
2018-06-05T13:20:09.787Z,41.40
2018-06-05T13:21:09.733Z,40.60
2018-06-05T13:23:07.793Z,41.10
2018-06-05T13:24:07.716Z,40.30
2018-06-05T13:26:05.678Z,39.50
2018-06-05T13:27:05.678Z,39.20
2018-06-05T13:29:06.634Z,42.10
2018-06-05T13:30:06.147Z,42.50
2018-06-05T13:32:07.098Z,39.40
2018-06-05T13:33:07.131Z,37.30
2018-06-05T13:35:07.097Z,41.80
2018-06-05T13:36:08.082Z,41.80
2018-06-05T13:38:10.050Z,39.50
2018-06-05T13:39:07.599Z,41.70
2018-06-05T13:41:08.040Z,41.80
2018-06-05T13:42:08.014Z,43.40
2018-06-05T13:44:04.973Z,44.10
2018-06-05T13:45:04.959Z,42.80
2018-06-05T13:47:03.217Z,41.30
2018-06-05T13:48:03.931Z,41.80
2018-06-05T13:50:02.101Z,46.10
2018-06-05T13:51:02.087Z,46.10
2018-06-05T13:53:02.582Z,42.70
2018-06-05T13:54:03.102Z,44.60
2018-06-05T13:55:59.563Z,42.10
2018-06-05T13:56:59.550Z,38.70
2018-06-05T13:58:58.560Z,42.70
2018-06-05T13:59:58.500Z,45.20
2018-06-05T14:01:58.045Z,47.60
2018-06-05T14:02:57.948Z,46.20
2018-06-05T14:04:58.400Z,46.80
2018-06-05T14:05:58.429Z,47.50
2018-06-05T14:07:54.415Z,47.70
2018-06-05T14:08:54.378Z,46.70
2018-06-05T14:10:54.877Z,46.30
2018-06-05T14:11:54.835Z,45.70
2018-06-05T14:13:57.324Z,43.20
2018-06-05T14:14:56.257Z,41.80
2018-06-05T14:16:58.174Z,46.10
2018-06-05T14:17:57.975Z,45.60
2018-06-05T14:20:06.925Z,47.40
2018-06-05T14:20:59.406Z,44.40
2018-06-05T14:22:57.892Z,49.50
2018-06-05T14:23:57.531Z,46.50
2018-06-05T14:25:55.528Z,48.10
2018-06-05T14:26:57.028Z,47.90
2018-06-05T14:28:51.513Z,44.40
2018-06-05T14:29:52.472Z,47.10
2018-06-05T14:31:49.447Z,47.40
2018-06-05T14:32:49.396Z,46.40
2018-06-05T14:34:48.411Z,50.40
2018-06-05T14:35:47.359Z,48.80
2018-06-05T14:37:46.827Z,47.70
2018-06-05T14:38:45.548Z,47.70
2018-06-05T14:40:42.544Z,48.20
2018-06-05T14:41:42.994Z,46.40
2018-06-05T14:43:40.979Z,48.20
2018-06-05T14:44:41.038Z,46.00
2018-06-05T14:46:41.459Z,46.30
2018-06-05T14:47:41.841Z,49.10
2018-06-05T14:49:37.392Z,48.90
2018-06-05T14:50:37.452Z,45.60
2018-06-05T14:52:34.824Z,48.60
2018-06-05T14:53:34.812Z,47.90
2018-06-05T14:55:32.950Z,49.00
2018-06-05T14:56:34.776Z,47.70
2018-06-05T14:58:31.438Z,45.40
2018-06-05T14:59:30.958Z,48.90
2018-06-05T15:01:29.906Z,49.90
2018-06-05T15:02:30.917Z,47.50
2018-06-05T15:04:27.112Z,47.40
2018-06-05T15:05:27.126Z,48.20
2018-06-05T15:07:23.124Z,49.50
2018-06-05T15:08:24.082Z,48.20
2018-06-05T15:10:23.612Z,47.90
2018-06-05T15:11:25.592Z,48.10
2018-06-05T15:13:20.570Z,46.50
2018-06-05T15:14:20.068Z,47.20
2018-06-05T15:16:26.308Z,43.50
2018-06-05T15:17:16.547Z,43.30
2018-06-05T15:19:12.026Z,41.50
2018-06-05T15:20:12.013Z,43.10
2018-06-05T15:22:07.434Z,42.00
2018-06-05T15:23:07.970Z,42.20
2018-06-05T15:25:03.412Z,42.70
2018-06-05T15:26:03.388Z,41.50
2018-06-05T15:27:59.384Z,44.20
2018-06-05T15:28:59.341Z,44.60
2018-06-05T15:30:56.329Z,43.00
2018-06-05T15:31:55.375Z,39.80
2018-06-05T15:33:53.919Z,39.40
2018-06-05T15:34:54.328Z,41.70
2018-06-05T15:36:51.533Z,41.00
2018-06-05T15:37:52.269Z,42.10
2018-06-05T15:39:47.472Z,40.30
2018-06-05T15:40:47.489Z,43.60
2018-06-05T15:42:46.955Z,41.30
2018-06-05T15:43:45.526Z,45.10
2018-06-05T15:45:42.412Z,42.20
2018-06-05T15:46:41.599Z,41.10
2018-06-05T15:48:37.541Z,38.10
2018-06-05T15:49:38.077Z,37.40
2018-06-05T15:51:34.035Z,37.00
2018-06-05T15:52:34.016Z,38.70
2018-06-05T15:54:29.977Z,40.10
2018-06-05T15:55:29.506Z,38.20
2018-06-05T15:57:27.419Z,43.30
2018-06-05T15:58:27.440Z,40.60
2018-06-05T16:00:25.410Z,38.90
2018-06-05T16:01:25.675Z,40.40
2018-06-05T16:03:24.381Z,38.00
2018-06-05T16:04:24.383Z,38.30
2018-06-05T16:06:23.378Z,38.80
2018-06-05T16:07:22.551Z,41.40
2018-06-05T16:09:20.364Z,39.80
2018-06-05T16:10:20.366Z,39.40
2018-06-05T16:12:16.403Z,35.50
2018-06-05T16:13:16.326Z,38.40
2018-06-05T16:15:13.281Z,36.30
2018-06-05T16:16:13.776Z,36.60
2018-06-05T16:18:08.303Z,40.80
2018-06-05T16:19:09.231Z,42.10
2018-06-05T16:21:04.266Z,41.20
2018-06-05T16:22:04.208Z,40.70
2018-06-05T16:24:00.240Z,43.00
2018-06-05T16:24:58.861Z,41.30
2018-06-05T16:26:54.321Z,40.40
2018-06-05T16:27:53.608Z,38.90
2018-06-05T16:29:49.610Z,38.50
2018-06-05T16:30:50.573Z,40.30
2018-06-05T16:32:44.567Z,38.40
2018-06-05T16:33:44.701Z,35.70
2018-06-05T16:35:41.483Z,37.60
2018-06-05T16:36:40.024Z,37.70
2018-06-05T16:38:35.974Z,39.70
2018-06-05T16:39:36.478Z,38.50
2018-06-05T16:41:34.469Z,39.90
2018-06-05T16:42:34.159Z,40.60
2018-06-05T16:44:30.089Z,39.20
2018-06-05T16:45:30.090Z,38.70
2018-06-05T16:47:31.790Z,38.80
2018-06-05T16:48:30.754Z,40.50
2018-06-05T16:50:28.721Z,37.10
2018-06-05T16:51:28.695Z,40.80
2018-06-05T16:53:29.181Z,40.20
2018-06-05T16:54:29.186Z,39.30
2018-06-05T16:56:30.649Z,36.10
2018-06-05T16:57:31.660Z,36.70
2018-06-05T16:59:28.637Z,38.00
2018-06-05T17:00:28.656Z,38.30
2018-06-05T17:02:24.614Z,36.80
2018-06-05T17:03:25.140Z,35.10
2018-06-05T17:05:20.559Z,39.10
2018-06-05T17:06:20.546Z,36.80
2018-06-05T17:08:17.024Z,38.00
2018-06-05T17:09:16.494Z,37.70
2018-06-05T17:11:18.983Z,37.70
2018-06-05T17:12:16.999Z,37.30
2018-06-05T17:14:14.935Z,39.70
2018-06-05T17:15:14.994Z,40.00
2018-06-05T17:17:13.488Z,38.30
2018-06-05T17:18:13.104Z,37.90
2018-06-05T17:20:13.067Z,40.60
2018-06-05T17:21:12.072Z,38.90
2018-06-05T17:23:09.537Z,39.00
2018-06-05T17:24:10.046Z,38.90
2018-06-05T17:26:08.665Z,40.20
2018-06-05T17:27:07.688Z,37.80
2018-06-05T17:29:05.143Z,37.70
2018-06-05T17:30:05.635Z,34.90
2018-06-05T17:32:04.621Z,35.50
2018-06-05T17:33:03.241Z,37.10
2018-06-05T17:35:01.729Z,35.00
2018-06-05T17:36:02.218Z,36.70
2018-06-05T17:37:59.417Z,35.30
2018-06-05T17:38:59.353Z,34.60
2018-06-05T17:40:56.458Z,34.10
2018-06-05T17:41:56.371Z,36.30
2018-06-05T17:43:55.291Z,38.20
2018-06-05T17:44:54.290Z,38.10
2018-06-05T17:46:54.755Z,37.00
2018-06-05T17:47:55.242Z,37.70
2018-06-05T17:49:52.813Z,41.20
2018-06-05T17:50:51.745Z,39.30
2018-06-05T17:52:48.255Z,38.20
2018-06-05T17:53:48.699Z,42.80
2018-06-05T17:55:47.188Z,41.90
2018-06-05T17:56:46.710Z,38.90
2018-06-05T17:58:44.829Z,41.90
2018-06-05T17:59:44.832Z,40.50
2018-06-05T18:01:42.978Z,41.20
2018-06-05T18:02:41.028Z,42.30
2018-06-05T18:04:36.988Z,44.60
2018-06-05T18:05:37.014Z,42.50
2018-06-05T18:07:33.007Z,46.60
2018-06-05T18:08:32.951Z,44.10
2018-06-05T18:10:29.937Z,47.80
2018-06-05T18:11:29.986Z,46.10
2018-06-05T18:13:25.946Z,47.80
2018-06-05T18:14:24.968Z,48.20
2018-06-05T18:16:22.943Z,45.00
2018-06-05T18:17:23.537Z,44.40
2018-06-05T18:19:22.238Z,47.80
2018-06-05T18:20:21.713Z,48.00
2018-06-05T18:22:21.969Z,44.00
2018-06-05T18:23:21.487Z,44.20
2018-06-05T18:25:19.489Z,50.40
2018-06-05T18:26:19.463Z,46.60
2018-06-05T18:28:19.953Z,47.10
2018-06-05T18:29:19.937Z,48.20
2018-06-05T18:31:20.911Z,44.20
2018-06-05T18:32:20.568Z,45.90
2018-06-05T18:34:18.885Z,45.60
2018-06-05T18:35:18.931Z,49.70
2018-06-05T18:37:18.971Z,45.10
2018-06-05T18:38:19.932Z,44.60
2018-06-05T18:40:17.853Z,44.60
2018-06-05T18:41:17.837Z,42.80
2018-06-05T18:43:18.986Z,42.00
2018-06-05T18:44:18.331Z,41.60
2018-06-05T18:46:20.352Z,41.60
2018-06-05T18:47:18.804Z,40.30
2018-06-05T18:49:15.337Z,41.50
2018-06-05T18:50:14.761Z,42.50
2018-06-05T18:52:15.237Z,39.80
2018-06-05T18:53:15.216Z,43.30
2018-06-05T18:55:13.727Z,40.40
2018-06-05T18:56:15.221Z,39.30
2018-06-05T18:58:14.485Z,38.40
2018-06-05T18:59:15.305Z,38.30
2018-06-05T19:01:15.788Z,41.50
2018-06-05T19:02:15.280Z,41.90
2018-06-05T19:04:15.254Z,37.80
2018-06-05T19:05:14.762Z,37.30
2018-06-05T19:07:13.006Z,37.20
2018-06-05T19:08:12.920Z,37.30
2018-06-05T19:10:13.898Z,36.00
2018-06-05T19:11:13.519Z,36.10
2018-06-05T19:13:15.376Z,35.80
2018-06-05T19:14:14.345Z,35.20
2018-06-05T19:16:12.177Z,35.30
2018-06-05T19:17:13.032Z,35.90
2018-06-05T19:19:13.173Z,36.00
2018-06-05T19:20:13.353Z,34.20
2018-06-05T19:22:13.788Z,33.40
2018-06-05T19:23:13.212Z,32.00
2018-06-05T19:25:15.193Z,34.30
2018-06-05T19:26:14.602Z,32.80
2018-06-05T19:28:14.651Z,30.60
2018-06-05T19:29:14.112Z,30.30
2018-06-05T19:31:15.983Z,30.50
2018-06-05T19:32:14.496Z,43.00
2018-06-05T19:34:15.493Z,30.90
2018-06-05T19:35:14.944Z,30.30
2018-06-05T19:37:15.445Z,30.90
2018-06-05T19:38:15.392Z,29.50
2018-06-05T19:40:16.032Z,27.80
2018-06-05T19:41:16.887Z,29.20
2018-06-05T19:43:16.897Z,32.10
2018-06-05T19:44:16.477Z,28.00
2018-06-05T19:46:17.327Z,28.80
2018-06-05T19:47:17.373Z,27.20
2018-06-05T19:49:14.984Z,26.40
2018-06-05T19:50:15.789Z,27.80
2018-06-05T19:52:15.388Z,35.90
2018-06-05T19:53:15.937Z,32.10
2018-06-05T19:55:12.889Z,32.30
2018-06-05T19:56:13.890Z,32.40
2018-06-05T19:58:13.833Z,35.00
2018-06-05T19:59:13.369Z,33.60
2018-06-05T20:01:12.272Z,32.20
2018-06-05T20:02:10.935Z,35.60
2018-06-05T20:04:11.460Z,39.50
2018-06-05T20:05:11.418Z,33.70
2018-06-05T20:07:11.382Z,34.50
2018-06-05T20:08:09.537Z,36.90
2018-06-05T20:10:09.991Z,36.10
2018-06-05T20:11:11.490Z,37.70
2018-06-05T20:13:11.505Z,39.80
2018-06-05T20:14:10.480Z,35.10
2018-06-05T20:16:11.905Z,38.70
2018-06-05T20:17:10.957Z,39.10
2018-06-05T20:19:11.396Z,34.50
2018-06-05T20:20:12.496Z,37.60
2018-06-05T20:22:09.877Z,35.90
2018-06-05T20:23:09.861Z,35.40
2018-06-05T20:25:09.310Z,34.30
2018-06-05T20:26:07.318Z,36.60
2018-06-05T20:28:07.810Z,40.50
2018-06-05T20:29:07.792Z,36.60
2018-06-05T20:31:08.268Z,41.10
2018-06-05T20:32:08.220Z,38.70
2018-06-05T20:34:04.240Z,39.20
2018-06-05T20:35:04.166Z,37.30
2018-06-05T20:37:04.690Z,35.30
2018-06-05T20:38:04.660Z,42.10
2018-06-05T20:40:03.606Z,42.60
2018-06-05T20:41:03.202Z,43.00
2018-06-05T20:43:07.087Z,44.90
2018-06-05T20:44:06.875Z,46.00
2018-06-05T20:46:08.253Z,43.30
2018-06-05T20:47:08.245Z,43.40
2018-06-05T20:49:09.720Z,42.80
2018-06-05T20:50:08.732Z,43.80
2018-06-05T20:52:08.382Z,45.80
2018-06-05T20:53:08.303Z,46.30
2018-06-05T20:55:09.847Z,45.70
2018-06-05T20:56:08.995Z,48.40
2018-06-05T20:58:09.215Z,53.60
2018-06-05T20:59:09.232Z,46.50
2018-06-05T21:01:12.679Z,49.90
2018-06-05T21:02:11.297Z,46.00
2018-06-05T21:04:10.669Z,49.10
2018-06-05T21:05:10.148Z,50.70
2018-06-05T21:07:11.909Z,49.10
2018-06-05T21:08:11.700Z,51.50
2018-06-05T21:10:08.083Z,46.70
2018-06-05T21:11:07.580Z,49.60
2018-06-05T21:13:04.605Z,54.10
2018-06-05T21:14:03.709Z,47.30
2018-06-05T21:15:59.533Z,57.20
2018-06-05T21:16:59.508Z,53.60
2018-06-05T21:19:00.015Z,49.50
2018-06-05T21:20:00.509Z,49.00
2018-06-05T21:22:00.474Z,50.60
2018-06-05T21:23:00.437Z,54.40
2018-06-05T21:24:59.429Z,50.60
2018-06-05T21:25:58.438Z,48.00
2018-06-05T21:28:02.362Z,51.10
2018-06-05T21:28:58.897Z,51.70
2018-06-05T21:30:57.403Z,52.80
2018-06-05T21:31:57.871Z,52.50
2018-06-05T21:33:56.546Z,50.30
2018-06-05T21:34:55.019Z,52.60
2018-06-05T21:36:55.513Z,51.80
2018-06-05T21:37:55.468Z,54.80
2018-06-05T21:39:53.453Z,53.70
2018-06-05T21:40:54.447Z,55.10
2018-06-05T21:43:04.558Z,52.50
2018-06-05T21:44:04.949Z,53.30
2018-06-05T21:46:02.798Z,51.30
2018-06-05T21:47:05.277Z,54.30
2018-06-05T21:49:00.814Z,50.70
2018-06-05T21:50:03.685Z,49.60
2018-06-05T21:51:59.985Z,50.90
2018-06-05T21:53:00.074Z,53.80
2018-06-05T21:54:57.999Z,51.90
2018-06-05T21:55:57.941Z,55.80
2018-06-05T21:57:57.908Z,50.00
2018-06-05T21:58:56.841Z,50.90
2018-06-05T22:00:54.402Z,53.20
2018-06-05T22:01:54.793Z,55.50
2018-06-05T22:03:52.003Z,50.90
2018-06-05T22:04:52.009Z,49.50
2018-06-05T22:06:51.468Z,54.00
2018-06-05T22:07:49.940Z,52.10
2018-06-05T22:09:48.059Z,51.20
2018-06-05T22:10:47.903Z,49.40
2018-06-05T22:12:44.863Z,54.40
2018-06-05T22:13:44.860Z,54.50
2018-06-05T22:15:39.849Z,48.20
2018-06-05T22:16:40.328Z,51.10
2018-06-05T22:18:37.979Z,52.20
2018-06-05T22:19:38.846Z,50.80
2018-06-05T22:21:36.977Z,51.70
2018-06-05T22:22:35.999Z,51.60
2018-06-05T22:24:34.429Z,49.00
2018-06-05T22:25:33.937Z,51.80
2018-06-05T22:27:32.905Z,53.20
2018-06-05T22:28:32.406Z,54.90
2018-06-05T22:30:31.357Z,48.10
2018-06-05T22:31:30.008Z,48.60
2018-06-05T22:33:29.466Z,46.10
2018-06-05T22:34:28.955Z,46.10
2018-06-05T22:36:26.652Z,47.70
2018-06-05T22:37:27.076Z,48.30
2018-06-05T22:39:25.198Z,46.00
2018-06-05T22:40:24.189Z,46.30
2018-06-05T22:42:21.708Z,45.20
2018-06-05T22:43:20.258Z,44.60
2018-06-05T22:45:16.127Z,49.90
2018-06-05T22:46:16.098Z,50.70
2018-06-05T22:48:15.031Z,44.00
2018-06-05T22:49:15.032Z,44.60
2018-06-05T22:51:13.173Z,46.50
2018-06-05T22:52:12.194Z,46.10
2018-06-05T22:54:10.653Z,42.10
2018-06-05T22:55:10.122Z,48.30
2018-06-05T22:57:09.580Z,43.70
2018-06-05T22:58:08.069Z,44.00
2018-06-05T23:00:06.049Z,39.60
2018-06-05T23:01:06.099Z,41.10
2018-06-05T23:03:04.999Z,43.50
2018-06-05T23:04:03.981Z,45.80
2018-06-05T23:06:02.454Z,45.70
2018-06-05T23:07:01.933Z,42.30
2018-06-05T23:09:00.421Z,43.70
2018-06-05T23:10:00.064Z,41.60
2018-06-05T23:11:58.530Z,44.40
2018-06-05T23:12:57.986Z,43.60
2018-06-05T23:14:55.938Z,44.60
2018-06-05T23:15:55.927Z,44.20
2018-06-05T23:17:55.404Z,45.60
2018-06-05T23:18:54.886Z,44.80
2018-06-05T23:20:52.166Z,44.20
2018-06-05T23:21:52.183Z,44.60
2018-06-05T23:23:50.636Z,44.80
2018-06-05T23:24:50.320Z,43.90
2018-06-05T23:26:49.763Z,46.20
2018-06-05T23:27:48.432Z,45.40
2018-06-05T23:29:46.404Z,50.20
2018-06-05T23:30:46.880Z,45.60
2018-06-05T23:32:44.849Z,44.60
2018-06-05T23:33:44.523Z,46.20
2018-06-05T23:35:42.716Z,44.80
2018-06-05T23:36:42.672Z,44.00
2018-06-05T23:38:39.633Z,43.90
2018-06-05T23:39:38.630Z,50.00
2018-06-05T23:41:36.631Z,43.60
2018-06-05T23:42:37.147Z,44.50
2018-06-05T23:44:35.585Z,47.00
2018-06-05T23:45:34.729Z,48.60
2018-06-05T23:47:32.672Z,44.40
2018-06-05T23:48:32.680Z,47.10
2018-06-05T23:50:31.151Z,45.50
2018-06-05T23:51:30.838Z,44.40
2018-06-05T23:53:26.782Z,45.90
2018-06-05T23:54:26.766Z,45.00
2018-06-05T23:56:23.734Z,45.50
2018-06-05T23:57:23.781Z,48.70
2018-06-05T23:59:18.687Z,46.70
