createdAt,value
2023-05-03T00:01:07.639Z,3.4
2023-05-03T00:20:15.614Z,3.3
2023-05-03T00:39:26.394Z,3.1
2023-05-03T00:58:38.058Z,3
2023-05-03T01:17:46.338Z,3
2023-05-03T01:36:55.760Z,3
2023-05-03T01:56:07.831Z,2.7
2023-05-03T02:15:16.562Z,2.9
2023-05-03T02:34:28.367Z,3.2
2023-05-03T02:53:37.827Z,3
2023-05-03T03:12:49.850Z,2.9
2023-05-03T03:32:04.608Z,2.7
2023-05-03T03:51:15.462Z,2.6
2023-05-03T04:10:24.940Z,2.8
2023-05-03T04:29:33.287Z,2.9
2023-05-03T04:48:44.791Z,3.1
2023-05-03T05:07:56.266Z,3.2
2023-05-03T05:27:07.833Z,3.4
2023-05-03T05:46:19.998Z,3.8
2023-05-03T06:05:33.572Z,4.3
2023-05-03T06:24:44.210Z,4.5
2023-05-03T06:43:58.647Z,4.6
2023-05-03T07:03:14.022Z,3.7
2023-05-03T07:22:28.124Z,4
2023-05-03T07:42:03.900Z,4.2
2023-05-03T08:01:25.004Z,4.2
2023-05-03T08:20:42.581Z,4.6
2023-05-03T08:39:53.784Z,4.7
2023-05-03T08:59:17.411Z,4.1
2023-05-03T09:18:24.474Z,3.8
2023-05-03T09:37:24.813Z,4.1
2023-05-03T09:56:34.714Z,4
2023-05-03T10:15:47.765Z,3.8
2023-05-03T10:34:54.761Z,4.4
2023-05-03T10:54:02.761Z,3.8
2023-05-03T11:13:21.743Z,4.7
2023-05-03T11:32:33.710Z,4.9
2023-05-03T11:51:55.616Z,4.4
2023-05-03T12:11:04.174Z,4.9
2023-05-03T12:30:11.819Z,3.8
2023-05-03T12:49:25.143Z,4.6
2023-05-03T13:08:51.544Z,4.7
2023-05-03T13:27:53.004Z,4.7
2023-05-03T13:47:05.345Z,5.3
2023-05-03T14:06:19.119Z,5.1
2023-05-03T14:25:31.864Z,4.8
2023-05-03T14:44:42.209Z,4.4
2023-05-03T15:03:54.081Z,3.8
2023-05-03T15:23:05.816Z,4.6
2023-05-03T15:42:16.333Z,4.2
2023-05-03T16:01:28.003Z,4.6
2023-05-03T16:20:35.605Z,4.7
2023-05-03T16:53:45.242Z,5.4
2023-05-03T16:56:43.097Z,4.6
2023-05-03T16:59:42.641Z,5.3
2023-05-03T17:20:18.144Z,6.3
2023-05-03T17:38:17.701Z,6.3
