createdAt,value
2023-01-10T00:00:08.555Z,0
2023-01-10T00:01:08.884Z,0
2023-01-10T00:02:09.052Z,0
2023-01-10T00:03:09.227Z,0
2023-01-10T00:04:09.419Z,0
2023-01-10T00:05:09.600Z,0
2023-01-10T00:06:09.786Z,0
2023-01-10T00:07:09.965Z,0
2023-01-10T00:08:10.172Z,0
2023-01-10T00:09:10.341Z,0
2023-01-10T00:10:10.530Z,0
2023-01-10T00:11:10.716Z,0
2023-01-10T00:12:10.888Z,0
2023-01-10T00:13:11.057Z,0
2023-01-10T00:14:11.269Z,0
2023-01-10T00:15:11.497Z,0
2023-01-10T00:16:11.814Z,0
2023-01-10T00:17:12.215Z,0
2023-01-10T00:18:12.388Z,0
2023-01-10T00:19:12.567Z,0
2023-01-10T00:20:12.755Z,0
2023-01-10T00:21:12.935Z,0
2023-01-10T00:22:13.096Z,0
2023-01-10T00:23:13.264Z,0
2023-01-10T00:24:13.441Z,0
2023-01-10T00:25:13.627Z,0
2023-01-10T00:26:13.807Z,0
2023-01-10T00:27:13.986Z,0
2023-01-10T00:28:14.155Z,0
2023-01-10T00:29:14.322Z,0
2023-01-10T00:30:14.496Z,0
2023-01-10T00:31:14.711Z,0
2023-01-10T00:32:15.012Z,0
2023-01-10T00:33:15.189Z,0
2023-01-10T00:34:15.383Z,0
2023-01-10T00:35:15.590Z,0
2023-01-10T00:36:15.779Z,0
2023-01-10T00:37:15.941Z,0
2023-01-10T00:38:16.118Z,0
2023-01-10T00:39:16.290Z,0
2023-01-10T00:40:16.469Z,0
2023-01-10T00:41:16.637Z,0
2023-01-10T00:42:16.807Z,0
2023-01-10T00:43:16.986Z,0
2023-01-10T00:44:17.151Z,0
2023-01-10T00:45:17.320Z,0
2023-01-10T00:46:17.537Z,0
2023-01-10T00:47:17.990Z,0
2023-01-10T00:48:18.165Z,0
2023-01-10T00:49:18.354Z,0
2023-01-10T00:50:18.528Z,0
2023-01-10T00:51:18.695Z,0
2023-01-10T00:52:18.872Z,0
2023-01-10T00:53:19.073Z,0
2023-01-10T00:54:19.261Z,0
2023-01-10T00:55:19.440Z,0
2023-01-10T00:56:19.609Z,0
2023-01-10T00:57:19.773Z,0
2023-01-10T00:58:19.939Z,0
2023-01-10T00:59:20.112Z,0
2023-01-10T01:00:20.297Z,0
2023-01-10T01:01:20.573Z,0
2023-01-10T01:02:21.276Z,0
2023-01-10T01:03:21.816Z,0
2023-01-10T01:04:21.986Z,0
2023-01-10T01:05:22.165Z,0
2023-01-10T01:06:22.355Z,0
2023-01-10T01:07:22.524Z,0
2023-01-10T01:08:22.685Z,0
2023-01-10T01:09:22.860Z,0
2023-01-10T01:10:23.024Z,0
2023-01-10T01:11:23.201Z,0
2023-01-10T01:12:23.378Z,0
2023-01-10T01:13:23.556Z,0
2023-01-10T01:14:23.721Z,0
2023-01-10T01:15:23.894Z,0
2023-01-10T01:16:24.081Z,0
2023-01-10T01:17:24.279Z,0
2023-01-10T01:18:24.454Z,0
2023-01-10T01:19:24.630Z,0
2023-01-10T01:20:24.807Z,0
2023-01-10T01:21:24.981Z,0
2023-01-10T01:22:25.149Z,0
2023-01-10T01:23:25.329Z,0
2023-01-10T01:24:25.506Z,0
2023-01-10T01:25:25.669Z,0
2023-01-10T01:26:25.832Z,0
2023-01-10T01:27:26.011Z,0
2023-01-10T01:28:26.179Z,0
2023-01-10T01:29:35.187Z,0
2023-01-10T01:30:43.922Z,0
2023-01-10T01:31:44.106Z,0
2023-01-10T01:32:44.490Z,0
2023-01-10T01:33:45.076Z,0
2023-01-10T01:34:45.260Z,0
2023-01-10T01:35:45.437Z,0
2023-01-10T01:36:45.619Z,0
2023-01-10T01:37:45.785Z,0
2023-01-10T01:38:45.965Z,0
2023-01-10T01:39:46.143Z,0
2023-01-10T01:40:46.307Z,0
2023-01-10T01:41:46.498Z,0
2023-01-10T01:42:46.665Z,0
2023-01-10T01:43:46.841Z,0
2023-01-10T01:44:47.008Z,0
2023-01-10T01:45:47.177Z,0
2023-01-10T01:46:47.366Z,0
2023-01-10T01:47:47.530Z,0
2023-01-10T01:48:47.706Z,0
2023-01-10T01:49:47.882Z,0
2023-01-10T01:50:48.061Z,0
2023-01-10T01:51:48.227Z,0
2023-01-10T01:52:48.397Z,0
2023-01-10T01:53:48.582Z,0
2023-01-10T01:54:48.756Z,0
2023-01-10T01:55:48.923Z,0
2023-01-10T01:56:49.110Z,0
2023-01-10T01:57:49.321Z,0
2023-01-10T01:58:49.497Z,0
2023-01-10T01:59:49.674Z,0
2023-01-10T02:00:49.878Z,0
2023-01-10T02:01:50.477Z,0
2023-01-10T02:03:01.659Z,0
2023-01-10T02:04:03.893Z,0
2023-01-10T02:05:04.325Z,0
2023-01-10T02:06:04.493Z,0
2023-01-10T02:07:04.666Z,0
2023-01-10T02:08:04.871Z,0
2023-01-10T02:09:05.078Z,0
2023-01-10T02:10:05.249Z,0
2023-01-10T02:11:05.437Z,0
2023-01-10T02:12:05.612Z,0
2023-01-10T02:13:05.793Z,0
2023-01-10T02:14:05.992Z,0
2023-01-10T02:15:06.179Z,0
2023-01-10T02:16:06.369Z,0
2023-01-10T02:17:06.651Z,0
2023-01-10T02:18:06.816Z,0
2023-01-10T02:19:06.983Z,0
2023-01-10T02:20:07.158Z,0
2023-01-10T02:21:07.343Z,0
2023-01-10T02:22:07.515Z,0
2023-01-10T02:23:07.679Z,0
2023-01-10T02:24:07.849Z,0
2023-01-10T02:25:08.019Z,0
2023-01-10T02:26:08.191Z,0
2023-01-10T02:27:08.378Z,0
2023-01-10T02:28:08.550Z,0
2023-01-10T02:29:08.730Z,0
2023-01-10T02:30:08.932Z,0
2023-01-10T02:31:09.129Z,0
2023-01-10T02:32:09.397Z,0
2023-01-10T02:33:09.615Z,0
2023-01-10T02:34:09.798Z,0
2023-01-10T02:35:09.987Z,0
2023-01-10T02:36:10.165Z,0
2023-01-10T02:37:10.341Z,0
2023-01-10T02:38:10.516Z,0
2023-01-10T02:39:10.706Z,0
2023-01-10T02:40:10.872Z,0
2023-01-10T02:41:11.062Z,0
2023-01-10T02:42:11.242Z,0
2023-01-10T02:43:11.409Z,0
2023-01-10T02:44:11.572Z,0
2023-01-10T02:45:11.741Z,0
2023-01-10T02:46:11.945Z,0
2023-01-10T02:47:12.185Z,0
2023-01-10T02:48:12.373Z,0
2023-01-10T02:49:12.552Z,0
2023-01-10T02:50:12.719Z,0
2023-01-10T02:51:12.886Z,0
2023-01-10T02:52:13.061Z,0
2023-01-10T02:53:13.236Z,0
2023-01-10T02:54:13.416Z,0
2023-01-10T02:55:13.598Z,0
2023-01-10T02:56:13.777Z,0
2023-01-10T02:57:13.974Z,0
2023-01-10T02:58:14.161Z,0
2023-01-10T02:59:14.327Z,0
2023-01-10T03:00:14.508Z,0
2023-01-10T03:01:14.802Z,0
2023-01-10T03:02:15.288Z,0
2023-01-10T03:03:15.619Z,0
2023-01-10T03:04:15.788Z,0
2023-01-10T03:05:15.951Z,0
2023-01-10T03:06:16.117Z,0
2023-01-10T03:07:16.298Z,0
2023-01-10T03:08:16.474Z,0
2023-01-10T03:09:16.665Z,0
2023-01-10T03:10:16.970Z,0
2023-01-10T03:11:17.132Z,0
2023-01-10T03:12:17.299Z,0
2023-01-10T03:13:17.475Z,0
2023-01-10T03:14:17.663Z,0
2023-01-10T03:15:17.833Z,0
2023-01-10T03:16:18.089Z,0
2023-01-10T03:17:18.439Z,0
2023-01-10T03:18:18.606Z,0
2023-01-10T03:19:18.781Z,0
2023-01-10T03:20:18.986Z,0
2023-01-10T03:21:19.154Z,0
2023-01-10T03:22:19.324Z,0
2023-01-10T03:23:19.490Z,0
2023-01-10T03:24:19.660Z,0
2023-01-10T03:25:19.829Z,0
2023-01-10T03:26:20.004Z,0
2023-01-10T03:27:20.178Z,0
2023-01-10T03:28:20.357Z,0
2023-01-10T03:29:20.547Z,0
2023-01-10T03:30:20.743Z,0
2023-01-10T03:31:20.975Z,0
2023-01-10T03:32:21.333Z,0
2023-01-10T03:33:21.507Z,0
2023-01-10T03:34:21.669Z,0
2023-01-10T03:35:21.846Z,0
2023-01-10T03:36:22.027Z,0
2023-01-10T03:37:22.227Z,0
2023-01-10T03:38:22.394Z,0
2023-01-10T03:39:22.595Z,0
2023-01-10T03:40:22.785Z,0
2023-01-10T03:41:22.964Z,0
2023-01-10T03:42:23.127Z,0
2023-01-10T03:43:23.298Z,0
2023-01-10T03:44:23.480Z,0
2023-01-10T03:45:23.661Z,0
2023-01-10T03:46:23.854Z,0
2023-01-10T03:47:24.140Z,0
2023-01-10T03:48:24.329Z,0
2023-01-10T03:49:24.508Z,0
2023-01-10T03:50:24.698Z,0
2023-01-10T03:51:24.893Z,0
2023-01-10T03:52:25.063Z,0
2023-01-10T03:53:25.236Z,0
2023-01-10T03:54:25.399Z,0
2023-01-10T03:55:25.584Z,0
2023-01-10T03:56:25.762Z,0
2023-01-10T03:57:25.931Z,0
2023-01-10T03:58:26.108Z,0
2023-01-10T03:59:26.291Z,0
2023-01-10T04:00:26.487Z,0
2023-01-10T04:01:26.730Z,0
2023-01-10T04:02:27.135Z,0
2023-01-10T04:03:27.332Z,0
2023-01-10T04:04:27.515Z,0
2023-01-10T04:05:27.713Z,0
2023-01-10T04:06:27.878Z,0
2023-01-10T04:07:28.049Z,0
2023-01-10T04:08:28.222Z,0
2023-01-10T04:09:28.426Z,0
2023-01-10T04:10:28.602Z,0
2023-01-10T04:11:28.794Z,0
2023-01-10T04:12:28.966Z,0
2023-01-10T04:13:29.140Z,0
2023-01-10T04:14:29.311Z,0
2023-01-10T04:15:29.480Z,0
2023-01-10T04:16:29.743Z,0
2023-01-10T04:17:30.104Z,0
2023-01-10T04:18:30.275Z,0
2023-01-10T04:19:30.440Z,0
2023-01-10T04:20:30.599Z,0
2023-01-10T04:21:30.764Z,0
2023-01-10T04:22:30.943Z,0
2023-01-10T04:23:31.145Z,0
2023-01-10T04:24:31.339Z,0
2023-01-10T04:25:31.522Z,0
2023-01-10T04:26:31.704Z,0
2023-01-10T04:27:31.877Z,0
2023-01-10T04:28:32.070Z,0
2023-01-10T04:29:32.261Z,0
2023-01-10T04:30:32.443Z,0
2023-01-10T04:31:32.766Z,0
2023-01-10T04:32:33.197Z,0
2023-01-10T04:33:33.380Z,0
2023-01-10T04:34:33.571Z,0
2023-01-10T04:35:33.749Z,0
2023-01-10T04:36:33.955Z,0
2023-01-10T04:37:34.133Z,0
2023-01-10T04:38:34.297Z,0
2023-01-10T04:39:34.484Z,0
2023-01-10T04:40:34.680Z,0
2023-01-10T04:41:34.952Z,0
2023-01-10T04:42:35.142Z,0
2023-01-10T04:43:35.327Z,0
2023-01-10T04:44:35.487Z,0
2023-01-10T04:45:35.829Z,0
2023-01-10T04:46:36.329Z,0
2023-01-10T04:47:36.505Z,0
2023-01-10T04:48:36.673Z,0
2023-01-10T04:49:36.857Z,0
2023-01-10T04:50:37.055Z,0
2023-01-10T04:51:37.221Z,0
2023-01-10T04:52:37.415Z,0
2023-01-10T04:53:37.588Z,0
2023-01-10T04:54:37.780Z,0
2023-01-10T04:55:37.959Z,0
2023-01-10T04:56:38.139Z,0
2023-01-10T04:57:38.325Z,0
2023-01-10T04:58:38.507Z,0
2023-01-10T04:59:38.693Z,0
2023-01-10T05:00:38.880Z,0
2023-01-10T05:01:39.324Z,0
2023-01-10T05:02:39.872Z,0
2023-01-10T05:03:40.386Z,0
2023-01-10T05:04:40.561Z,0
2023-01-10T05:05:40.743Z,0
2023-01-10T05:06:40.952Z,0
2023-01-10T05:07:41.148Z,0
2023-01-10T05:08:41.344Z,0
2023-01-10T05:09:41.515Z,0
2023-01-10T05:10:41.706Z,0
2023-01-10T05:11:41.875Z,0
2023-01-10T05:12:42.053Z,0
2023-01-10T05:13:42.238Z,0
2023-01-10T05:14:42.433Z,0
2023-01-10T05:15:42.603Z,0
2023-01-10T05:16:42.836Z,0
2023-01-10T05:17:43.174Z,0
2023-01-10T05:18:43.354Z,0
2023-01-10T05:19:43.582Z,0
2023-01-10T05:20:43.745Z,0
2023-01-10T05:21:43.942Z,0
2023-01-10T05:22:44.123Z,0
2023-01-10T05:23:44.306Z,0
2023-01-10T05:24:44.510Z,0
2023-01-10T05:25:44.675Z,0
2023-01-10T05:26:44.854Z,0
2023-01-10T05:27:45.038Z,0
2023-01-10T05:28:45.252Z,0
2023-01-10T05:29:45.458Z,0
2023-01-10T05:30:45.656Z,0
2023-01-10T05:31:45.860Z,0
2023-01-10T05:32:46.241Z,0
2023-01-10T05:33:46.435Z,0
2023-01-10T05:34:46.640Z,0
2023-01-10T05:35:46.814Z,0
2023-01-10T05:36:46.997Z,0
2023-01-10T05:37:47.167Z,0
2023-01-10T05:38:47.336Z,0
2023-01-10T05:39:47.522Z,0
2023-01-10T05:40:47.716Z,0
2023-01-10T05:41:47.895Z,0
2023-01-10T05:42:48.087Z,0
2023-01-10T05:43:48.260Z,0
2023-01-10T05:44:48.434Z,0
2023-01-10T05:45:48.670Z,0
2023-01-10T05:46:49.044Z,0
2023-01-10T05:47:49.206Z,0
2023-01-10T05:48:49.391Z,0
2023-01-10T05:49:49.577Z,0
2023-01-10T05:50:49.790Z,0
2023-01-10T05:51:50.027Z,0
2023-01-10T05:52:50.195Z,0
2023-01-10T05:53:50.499Z,0
2023-01-10T05:54:50.665Z,0
2023-01-10T05:55:50.851Z,0
2023-01-10T05:56:51.071Z,0
2023-01-10T05:57:51.245Z,0
2023-01-10T05:58:57.130Z,0
2023-01-10T06:00:27.401Z,0
2023-01-10T06:01:27.644Z,0
2023-01-10T06:02:28.128Z,0
2023-01-10T06:03:28.596Z,0
2023-01-10T06:04:28.789Z,0
2023-01-10T06:05:29.058Z,0
2023-01-10T06:06:29.223Z,0
2023-01-10T06:07:29.415Z,0
2023-01-10T06:08:29.576Z,0
2023-01-10T06:09:29.760Z,0
2023-01-10T06:10:29.936Z,0
2023-01-10T06:11:30.198Z,0
2023-01-10T06:12:30.411Z,0
2023-01-10T06:13:30.583Z,0
2023-01-10T06:14:30.771Z,0
2023-01-10T06:15:30.984Z,0
2023-01-10T06:16:31.309Z,0
2023-01-10T06:17:31.507Z,0
2023-01-10T06:18:31.675Z,0
2023-01-10T06:19:31.850Z,0
2023-01-10T06:20:32.021Z,0
2023-01-10T06:21:32.197Z,0
2023-01-10T06:22:32.371Z,0
2023-01-10T06:23:32.553Z,0
2023-01-10T06:24:32.721Z,0
2023-01-10T06:25:32.892Z,0
2023-01-10T06:26:33.057Z,0
2023-01-10T06:27:33.224Z,0
2023-01-10T06:28:33.456Z,0
2023-01-10T06:29:33.627Z,0
2023-01-10T06:30:33.790Z,0
2023-01-10T06:31:34.073Z,0
2023-01-10T06:32:34.499Z,0
2023-01-10T06:33:34.703Z,0
2023-01-10T06:34:34.884Z,0
2023-01-10T06:35:35.058Z,0
2023-01-10T06:36:35.241Z,0
2023-01-10T06:37:35.435Z,0
2023-01-10T06:38:35.624Z,0
2023-01-10T06:39:35.808Z,0
2023-01-10T06:40:36.022Z,0
2023-01-10T06:41:36.210Z,0
2023-01-10T06:42:36.388Z,0
2023-01-10T06:43:36.557Z,0
2023-01-10T06:44:36.725Z,0
2023-01-10T06:45:36.921Z,0
2023-01-10T06:46:37.353Z,0
2023-01-10T06:47:37.521Z,0
2023-01-10T06:48:37.749Z,0
2023-01-10T06:49:37.924Z,2
2023-01-10T06:50:38.104Z,3
2023-01-10T06:51:38.286Z,5
2023-01-10T06:52:38.458Z,6
2023-01-10T06:53:38.624Z,8
2023-01-10T06:54:38.807Z,9
2023-01-10T06:55:39.004Z,11
2023-01-10T06:56:39.169Z,13
2023-01-10T06:57:39.361Z,15
2023-01-10T06:58:39.535Z,19
2023-01-10T06:59:39.721Z,21
2023-01-10T07:00:39.882Z,24
2023-01-10T07:01:40.180Z,27
2023-01-10T07:02:40.663Z,30
2023-01-10T07:03:40.962Z,33
2023-01-10T07:04:41.495Z,33
2023-01-10T07:05:41.703Z,37
2023-01-10T07:06:41.883Z,37
2023-01-10T07:07:42.067Z,37
2023-01-10T07:08:42.241Z,37
2023-01-10T07:09:42.406Z,41
2023-01-10T07:10:42.578Z,41
2023-01-10T07:11:42.757Z,41
2023-01-10T07:12:42.918Z,41
2023-01-10T07:13:43.102Z,41
2023-01-10T07:14:43.287Z,46
2023-01-10T07:15:43.678Z,46
2023-01-10T07:16:43.960Z,52
2023-01-10T07:17:44.125Z,58
2023-01-10T07:18:44.304Z,64
2023-01-10T07:19:44.478Z,71
2023-01-10T07:20:44.661Z,71
2023-01-10T07:21:44.859Z,79
2023-01-10T07:22:45.074Z,79
2023-01-10T07:23:45.253Z,79
2023-01-10T07:24:45.429Z,88
2023-01-10T07:25:45.603Z,98
2023-01-10T07:26:45.767Z,110
2023-01-10T07:27:45.953Z,110
2023-01-10T07:28:46.124Z,130
2023-01-10T07:29:46.327Z,150
2023-01-10T07:30:46.513Z,169.92
2023-01-10T07:31:46.688Z,189.92
2023-01-10T07:32:46.852Z,189.92
2023-01-10T07:33:47.011Z,209.92
2023-01-10T07:34:47.232Z,209.92
2023-01-10T07:35:47.449Z,240
2023-01-10T07:36:47.619Z,240
2023-01-10T07:37:47.813Z,240
2023-01-10T07:38:47.982Z,240
2023-01-10T07:39:48.155Z,240
2023-01-10T07:40:48.331Z,240
2023-01-10T07:41:48.599Z,240
2023-01-10T07:42:48.785Z,240
2023-01-10T07:43:48.989Z,269.92
2023-01-10T07:44:49.601Z,300
2023-01-10T07:45:49.925Z,300
2023-01-10T07:46:50.305Z,329.92
2023-01-10T07:47:50.472Z,329.92
2023-01-10T07:48:50.643Z,369.92
2023-01-10T07:49:50.808Z,409.92
2023-01-10T07:50:51.012Z,459.84
2023-01-10T07:51:51.188Z,509.76
2023-01-10T07:52:51.379Z,509.76
2023-01-10T07:53:51.573Z,509.76
2023-01-10T07:54:51.745Z,569.92
2023-01-10T07:55:51.924Z,569.92
2023-01-10T07:56:52.115Z,640
2023-01-10T07:57:52.283Z,640
2023-01-10T07:58:52.462Z,709.76
2023-01-10T07:59:52.643Z,789.76
2023-01-10T08:00:52.867Z,789.76
2023-01-10T08:01:53.140Z,869.76
2023-01-10T08:02:53.433Z,869.76
2023-01-10T08:03:54.210Z,869.76
2023-01-10T08:04:54.630Z,960
2023-01-10T08:05:54.812Z,960
2023-01-10T08:06:54.998Z,1059.84
2023-01-10T08:07:55.284Z,1179.52
2023-01-10T08:08:55.482Z,1179.52
2023-01-10T08:09:55.670Z,1299.84
2023-01-10T08:10:55.849Z,1440
2023-01-10T08:11:56.039Z,1600
2023-01-10T08:12:56.537Z,1600
2023-01-10T08:14:17.934Z,1799.68
2023-01-10T08:15:18.196Z,1799.68
2023-01-10T08:16:18.406Z,1799.68
2023-01-10T08:17:18.741Z,1799.68
2023-01-10T08:18:18.936Z,1799.68
2023-01-10T08:19:19.111Z,1799.68
2023-01-10T08:20:19.287Z,1799.68
2023-01-10T08:21:19.475Z,1799.68
2023-01-10T08:22:19.651Z,1939.2
2023-01-10T08:23:19.826Z,1939.2
2023-01-10T08:24:20.008Z,1939.2
2023-01-10T08:25:20.197Z,2138.88
2023-01-10T08:26:20.369Z,2138.88
2023-01-10T08:27:20.569Z,2138.88
2023-01-10T08:28:20.744Z,2359.04
2023-01-10T08:29:20.957Z,2359.04
2023-01-10T08:30:21.123Z,2359.04
2023-01-10T08:31:21.359Z,2359.04
2023-01-10T08:32:21.694Z,2599.68
2023-01-10T08:33:21.860Z,2599.68
2023-01-10T08:34:22.037Z,2599.68
2023-01-10T08:35:22.216Z,2599.68
2023-01-10T08:36:22.393Z,2859.52
2023-01-10T08:37:22.596Z,2859.52
2023-01-10T08:38:22.764Z,2859.52
2023-01-10T08:39:22.967Z,2859.52
2023-01-10T08:40:23.201Z,2859.52
2023-01-10T08:41:23.488Z,2859.52
2023-01-10T08:42:23.669Z,2859.52
2023-01-10T08:43:23.866Z,2859.52
2023-01-10T08:44:24.031Z,2859.52
2023-01-10T08:45:24.219Z,2859.52
2023-01-10T08:46:24.415Z,3059.2
2023-01-10T08:47:25.056Z,3059.2
2023-01-10T08:48:25.251Z,3059.2
2023-01-10T08:49:25.426Z,3059.2
2023-01-10T08:50:25.611Z,3417.6
2023-01-10T08:51:25.788Z,4579.84
2023-01-10T08:52:25.965Z,4579.84
2023-01-10T08:53:26.151Z,4119.04
2023-01-10T08:54:26.314Z,4119.04
2023-01-10T08:55:26.500Z,7019.52
2023-01-10T08:56:26.968Z,8919.04
2023-01-10T08:57:27.144Z,11991.04
2023-01-10T08:58:27.316Z,14991.36
2023-01-10T08:59:27.509Z,19599.36
2023-01-10T09:00:27.679Z,21585.92
2023-01-10T09:01:27.976Z,16599.04
2023-01-10T09:02:28.446Z,12595.2
2023-01-10T09:03:28.798Z,10997.76
2023-01-10T09:04:30.248Z,12390.4
2023-01-10T09:05:33.364Z,13793.28
2023-01-10T09:06:33.549Z,15595.52
2023-01-10T09:07:33.744Z,12195.84
2023-01-10T09:08:33.924Z,10598.4
2023-01-10T09:09:34.092Z,9456.64
2023-01-10T09:10:34.317Z,7357.44
2023-01-10T09:11:34.500Z,9395.2
2023-01-10T09:12:34.674Z,10598.4
2023-01-10T09:13:34.885Z,16793.6
2023-01-10T09:14:35.077Z,16394.24
2023-01-10T09:15:35.281Z,16394.24
2023-01-10T09:16:35.461Z,12195.84
2023-01-10T09:17:35.663Z,9359.36
2023-01-10T09:18:35.841Z,11991.04
2023-01-10T09:19:36.010Z,14991.36
2023-01-10T09:20:36.180Z,14991.36
2023-01-10T09:21:36.355Z,16998.4
2023-01-10T09:22:36.520Z,23592.96
2023-01-10T09:23:37.255Z,26583.04
2023-01-10T09:24:37.554Z,29798.4
2023-01-10T09:25:37.785Z,32788.48
2023-01-10T09:26:37.975Z,29184
2023-01-10T09:27:38.160Z,26193.92
2023-01-10T09:28:38.358Z,32194.56
2023-01-10T09:29:38.531Z,32194.56
2023-01-10T09:30:38.737Z,35799.04
2023-01-10T09:31:38.959Z,35799.04
2023-01-10T09:32:39.299Z,35799.04
2023-01-10T09:33:46.562Z,35799.04
2023-01-10T09:34:47.991Z,30986.24
2023-01-10T09:35:48.182Z,27791.36
2023-01-10T09:36:48.364Z,21790.72
2023-01-10T09:37:48.536Z,21790.72
2023-01-10T09:38:48.710Z,21790.72
2023-01-10T09:39:48.916Z,21381.12
2023-01-10T09:40:49.121Z,19200
2023-01-10T09:41:49.292Z,19200
2023-01-10T09:42:49.477Z,15390.72
2023-01-10T09:43:49.655Z,11991.04
2023-01-10T09:44:49.855Z,9497.6
2023-01-10T09:45:50.022Z,9497.6
2023-01-10T09:46:50.279Z,11796.48
2023-01-10T09:47:50.568Z,10398.72
2023-01-10T09:48:50.731Z,9277.44
2023-01-10T09:49:50.915Z,9277.44
2023-01-10T09:50:51.083Z,12195.84
2023-01-10T09:51:51.246Z,12195.84
2023-01-10T09:52:51.414Z,12195.84
2023-01-10T09:53:53.522Z,14592
2023-01-10T09:55:10.338Z,21995.52
2023-01-10T09:56:10.535Z,19599.36
2023-01-10T09:57:10.722Z,15790.08
2023-01-10T09:58:10.918Z,15790.08
2023-01-10T09:59:11.301Z,17797.12
2023-01-10T10:00:11.495Z,26583.04
2023-01-10T10:01:11.778Z,34590.72
2023-01-10T10:02:12.096Z,34590.72
2023-01-10T10:03:12.301Z,26398.72
2023-01-10T10:04:12.628Z,19599.36
2023-01-10T10:05:12.996Z,19599.36
2023-01-10T10:06:13.180Z,22384.64
2023-01-10T10:07:13.368Z,29388.8
2023-01-10T10:08:13.548Z,22179.84
2023-01-10T10:09:13.730Z,25600
2023-01-10T10:10:14.037Z,31395.84
2023-01-10T10:11:14.213Z,34979.84
2023-01-10T10:12:14.382Z,38789.12
2023-01-10T10:13:23.113Z,30986.24
2023-01-10T10:14:28.158Z,30392.32
2023-01-10T10:15:28.332Z,30392.32
2023-01-10T10:16:28.589Z,34181.12
2023-01-10T10:17:28.892Z,37785.6
2023-01-10T10:18:29.081Z,24985.6
2023-01-10T10:19:29.264Z,16998.4
2023-01-10T10:20:29.440Z,19394.56
2023-01-10T10:21:29.599Z,27197.44
2023-01-10T10:22:29.784Z,30781.44
2023-01-10T10:23:29.962Z,34181.12
2023-01-10T10:24:30.139Z,34181.12
2023-01-10T10:25:30.312Z,38195.2
2023-01-10T10:26:30.491Z,38195.2
2023-01-10T10:27:30.676Z,38195.2
2023-01-10T10:28:30.847Z,42188.8
2023-01-10T10:29:31.026Z,36986.88
2023-01-10T10:30:31.212Z,36986.88
2023-01-10T10:31:31.454Z,36986.88
2023-01-10T10:32:31.959Z,36986.88
2023-01-10T10:33:32.148Z,36986.88
2023-01-10T10:34:32.329Z,40796.16
2023-01-10T10:35:32.498Z,35184.64
2023-01-10T10:36:32.676Z,24985.6
2023-01-10T10:37:33.048Z,22384.64
2023-01-10T10:38:33.261Z,24780.8
2023-01-10T10:39:33.458Z,29388.8
2023-01-10T10:40:33.657Z,26398.72
2023-01-10T10:41:33.827Z,33587.2
2023-01-10T10:42:34.021Z,29982.72
2023-01-10T10:43:34.193Z,26398.72
2023-01-10T10:44:34.369Z,20992
2023-01-10T10:45:34.588Z,18790.4
2023-01-10T10:46:34.915Z,18790.4
2023-01-10T10:47:35.079Z,20797.44
2023-01-10T10:48:35.260Z,18391.04
2023-01-10T10:49:35.423Z,16199.68
2023-01-10T10:50:35.619Z,10997.76
2023-01-10T10:51:35.824Z,9600
2023-01-10T10:52:36.018Z,8616.96
2023-01-10T10:53:36.212Z,7659.52
2023-01-10T10:54:36.421Z,7659.52
2023-01-10T10:55:36.651Z,7659.52
2023-01-10T10:56:36.881Z,7659.52
2023-01-10T10:57:37.649Z,6819.84
2023-01-10T10:58:59.047Z,6917.12
2023-01-10T10:59:59.235Z,6917.12
2023-01-10T11:00:59.490Z,7639.04
2023-01-10T11:02:00.100Z,8458.24
2023-01-10T11:03:00.696Z,8458.24
2023-01-10T11:04:00.889Z,11796.48
2023-01-10T11:05:01.143Z,13199.36
2023-01-10T11:06:01.537Z,11591.68
2023-01-10T11:07:01.715Z,10199.04
2023-01-10T11:08:01.899Z,7838.72
2023-01-10T11:09:02.074Z,6999.04
2023-01-10T11:10:02.262Z,6256.64
2023-01-10T11:11:02.433Z,6256.64
2023-01-10T11:12:02.627Z,6256.64
2023-01-10T11:13:02.867Z,6256.64
2023-01-10T11:14:03.067Z,7936
2023-01-10T11:15:03.252Z,8796.16
2023-01-10T11:16:03.475Z,8796.16
2023-01-10T11:17:03.789Z,8796.16
2023-01-10T11:18:03.952Z,7915.52
2023-01-10T11:19:04.128Z,7915.52
2023-01-10T11:20:04.300Z,7915.52
2023-01-10T11:21:04.482Z,7075.84
2023-01-10T11:22:04.656Z,7075.84
2023-01-10T11:23:04.844Z,7075.84
2023-01-10T11:24:05.016Z,12195.84
2023-01-10T11:25:05.191Z,14592
2023-01-10T11:26:05.357Z,12994.56
2023-01-10T11:27:05.534Z,11591.68
2023-01-10T11:28:05.744Z,9256.96
2023-01-10T11:29:05.942Z,8099.84
2023-01-10T11:30:06.140Z,7137.28
2023-01-10T11:31:06.344Z,6415.36
2023-01-10T11:32:06.521Z,6415.36
2023-01-10T11:33:06.699Z,6415.36
2023-01-10T11:34:06.884Z,5760
2023-01-10T11:35:07.060Z,5158.4
2023-01-10T11:36:07.235Z,5158.4
2023-01-10T11:37:07.434Z,6656
2023-01-10T11:38:07.634Z,17192.96
2023-01-10T11:39:07.811Z,19793.92
2023-01-10T11:40:08.008Z,29798.4
2023-01-10T11:41:08.192Z,25989.12
2023-01-10T11:42:08.360Z,40181.76
2023-01-10T11:43:08.529Z,35389.44
2023-01-10T11:44:08.798Z,28385.28
2023-01-10T11:45:08.962Z,41185.28
2023-01-10T11:46:09.203Z,41185.28
2023-01-10T11:47:09.500Z,45793.28
2023-01-10T11:48:09.745Z,39792.64
2023-01-10T11:49:10.043Z,30597.12
2023-01-10T11:50:10.277Z,20797.44
2023-01-10T11:51:10.490Z,19998.72
2023-01-10T11:52:10.697Z,20992
2023-01-10T11:53:10.858Z,16599.04
2023-01-10T11:54:11.025Z,12595.2
2023-01-10T11:55:11.198Z,12595.2
2023-01-10T11:56:11.375Z,28590.08
2023-01-10T11:57:11.550Z,21585.92
2023-01-10T11:58:11.714Z,15196.16
2023-01-10T11:59:11.882Z,11796.48
2023-01-10T12:00:12.057Z,10598.4
2023-01-10T12:01:12.524Z,10598.4
2023-01-10T12:02:12.898Z,11397.12
2023-01-10T12:03:13.146Z,14592
2023-01-10T12:04:13.320Z,11192.32
2023-01-10T12:05:13.521Z,26992.64
2023-01-10T12:06:13.791Z,33198.08
2023-01-10T12:07:13.974Z,25395.2
2023-01-10T12:08:14.141Z,16394.24
2023-01-10T12:09:14.308Z,12195.84
2023-01-10T12:10:14.475Z,9277.44
2023-01-10T12:11:14.650Z,17991.68
2023-01-10T12:12:14.816Z,24985.6
2023-01-10T12:13:14.998Z,17397.76
2023-01-10T12:14:15.182Z,13998.08
2023-01-10T12:15:15.351Z,12390.4
2023-01-10T12:16:15.668Z,15196.16
2023-01-10T12:17:16.164Z,15196.16
2023-01-10T12:18:16.391Z,14991.36
2023-01-10T12:19:16.562Z,14592
2023-01-10T12:20:16.748Z,10997.76
2023-01-10T12:21:16.934Z,14592
2023-01-10T12:22:17.114Z,11192.32
2023-01-10T12:23:17.299Z,9999.36
2023-01-10T12:24:17.468Z,8058.88
2023-01-10T12:25:17.698Z,8058.88
2023-01-10T12:26:18.016Z,11991.04
2023-01-10T12:27:18.191Z,9277.44
2023-01-10T12:28:18.369Z,8156.16
2023-01-10T12:29:18.546Z,7239.68
2023-01-10T12:30:18.723Z,6497.28
2023-01-10T12:31:18.916Z,9159.68
2023-01-10T12:32:19.094Z,9159.68
2023-01-10T12:33:19.276Z,8135.68
2023-01-10T12:34:19.451Z,7157.76
2023-01-10T12:35:19.630Z,6379.52
2023-01-10T12:36:19.828Z,6379.52
2023-01-10T12:37:20.023Z,6379.52
2023-01-10T12:38:20.231Z,5678.08
2023-01-10T12:39:20.409Z,6876.16
2023-01-10T12:40:20.588Z,9395.2
2023-01-10T12:41:20.774Z,7357.44
2023-01-10T12:42:20.950Z,6558.72
2023-01-10T12:43:21.153Z,5836.8
2023-01-10T12:44:21.364Z,6615.04
2023-01-10T12:45:21.544Z,25989.12
2023-01-10T12:46:33.799Z,23183.36
2023-01-10T12:48:09.265Z,10997.76
2023-01-10T12:49:09.471Z,8176.64
2023-01-10T12:50:09.712Z,12994.56
2023-01-10T12:51:10.027Z,17592.32
2023-01-10T12:52:10.199Z,12390.4
2023-01-10T12:53:10.372Z,9236.48
2023-01-10T12:54:10.546Z,15196.16
2023-01-10T12:55:10.730Z,20193.28
2023-01-10T12:56:10.921Z,15595.52
2023-01-10T12:57:11.123Z,13998.08
2023-01-10T12:58:11.295Z,15390.72
2023-01-10T12:59:11.465Z,26193.92
2023-01-10T13:00:11.646Z,33198.08
2023-01-10T13:01:11.982Z,36782.08
2023-01-10T13:02:12.538Z,36782.08
2023-01-10T13:03:13.087Z,36782.08
2023-01-10T13:04:13.364Z,36782.08
2023-01-10T13:05:13.539Z,36782.08
2023-01-10T13:06:13.717Z,36782.08
2023-01-10T13:07:13.951Z,36782.08
2023-01-10T13:08:14.457Z,36782.08
2023-01-10T13:09:14.649Z,36782.08
2023-01-10T13:10:14.822Z,32788.48
2023-01-10T13:11:14.995Z,29388.8
2023-01-10T13:12:15.185Z,26398.72
2023-01-10T13:13:15.362Z,26398.72
2023-01-10T13:14:15.548Z,29184
2023-01-10T13:15:15.724Z,29184
2023-01-10T13:16:15.953Z,29184
2023-01-10T13:17:16.160Z,29798.4
2023-01-10T13:18:16.332Z,25989.12
2023-01-10T13:19:16.526Z,25989.12
2023-01-10T13:20:16.701Z,22384.64
2023-01-10T13:21:16.879Z,22384.64
2023-01-10T13:22:17.048Z,22384.64
2023-01-10T13:23:17.237Z,24780.8
2023-01-10T13:24:17.411Z,24780.8
2023-01-10T13:25:17.590Z,27381.76
2023-01-10T13:26:17.758Z,27381.76
2023-01-10T13:27:17.931Z,27381.76
2023-01-10T13:28:18.091Z,27381.76
2023-01-10T13:29:18.292Z,27381.76
2023-01-10T13:30:18.511Z,27381.76
2023-01-10T13:31:18.719Z,27381.76