createdAt,value
2018-10-18T00:00:54.781Z,7.4
2018-10-18T00:03:56.051Z,7.4
2018-10-18T00:06:55.534Z,7.4
2018-10-18T00:09:54.951Z,7.4
2018-10-18T00:12:54.746Z,7.4
2018-10-18T00:15:54.926Z,7.4
2018-10-18T00:18:55.069Z,7.4
2018-10-18T00:21:54.831Z,7.4
2018-10-18T00:24:54.871Z,7.4
2018-10-18T00:27:54.838Z,7.4
2018-10-18T00:30:55.053Z,7.4
2018-10-18T00:33:54.910Z,7.4
2018-10-18T00:36:54.892Z,7.4
2018-10-18T00:39:54.855Z,7.4
2018-10-18T00:42:54.710Z,7.4
2018-10-18T00:45:54.776Z,7.4
2018-10-18T00:48:54.886Z,7.4
2018-10-18T00:51:54.899Z,7.4
2018-10-18T00:54:55.127Z,7.4
2018-10-18T00:57:56.027Z,7.4
2018-10-18T01:00:54.894Z,7.2
2018-10-18T01:03:54.923Z,7.2
2018-10-18T01:06:54.883Z,7.2
2018-10-18T01:09:55.037Z,7.2
2018-10-18T01:12:55.036Z,7.2
2018-10-18T01:15:54.782Z,7.2
2018-10-18T01:18:54.809Z,7.2
2018-10-18T01:21:54.612Z,7.2
2018-10-18T01:24:54.687Z,7.2
2018-10-18T01:27:54.856Z,7.2
2018-10-18T01:30:54.896Z,7.2
2018-10-18T01:33:54.848Z,7.2
2018-10-18T01:36:55.236Z,7.2
2018-10-18T01:39:54.774Z,7.2
2018-10-18T01:42:54.899Z,7.2
2018-10-18T01:45:54.864Z,7.2
2018-10-18T01:48:54.788Z,7.2
2018-10-18T01:51:54.736Z,7.2
2018-10-18T01:54:54.861Z,7.2
2018-10-18T01:57:54.757Z,7.2
2018-10-18T02:00:54.754Z,7.1
2018-10-18T02:03:54.706Z,7.1
2018-10-18T02:06:54.674Z,7.1
2018-10-18T02:09:54.940Z,7.1
2018-10-18T02:12:54.812Z,7.1
2018-10-18T02:15:55.157Z,7.1
2018-10-18T02:18:55.712Z,7.1
2018-10-18T02:21:54.799Z,7.1
2018-10-18T02:24:55.685Z,7.1
2018-10-18T02:27:54.752Z,7.1
2018-10-18T02:30:54.808Z,7.1
2018-10-18T02:33:54.733Z,7.1
2018-10-18T02:36:54.824Z,7.1
2018-10-18T02:39:54.624Z,7.1
2018-10-18T02:42:55.005Z,7.1
2018-10-18T02:45:54.825Z,7.1
2018-10-18T02:48:54.766Z,7.1
2018-10-18T02:51:54.910Z,7.1
2018-10-18T02:54:55.063Z,7.1
2018-10-18T02:57:54.758Z,7.1
2018-10-18T03:00:54.693Z,7
2018-10-18T03:03:54.881Z,7
2018-10-18T03:06:54.758Z,7
2018-10-18T03:09:54.985Z,7
2018-10-18T03:12:55.196Z,7
2018-10-18T03:15:56.748Z,7
2018-10-18T03:18:54.617Z,7
2018-10-18T03:21:54.703Z,7
2018-10-18T03:24:54.884Z,7
2018-10-18T03:27:54.828Z,7
2018-10-18T03:30:54.944Z,7
2018-10-18T03:33:54.956Z,7
2018-10-18T03:36:54.934Z,7
2018-10-18T03:39:54.731Z,7
2018-10-18T03:42:55.019Z,7
2018-10-18T03:45:54.833Z,7
2018-10-18T03:48:54.804Z,7
2018-10-18T03:51:54.800Z,7
2018-10-18T03:54:54.692Z,7
2018-10-18T03:57:54.856Z,7
2018-10-18T04:00:55.109Z,6.9
2018-10-18T04:03:55.052Z,6.9
2018-10-18T04:06:54.891Z,6.9
2018-10-18T04:09:54.717Z,6.9
2018-10-18T04:12:57.747Z,6.9
2018-10-18T04:15:54.908Z,6.9
2018-10-18T04:18:55.072Z,6.9
2018-10-18T04:21:55.064Z,6.9
2018-10-18T04:24:54.802Z,6.9
2018-10-18T04:27:55.028Z,6.9
2018-10-18T04:30:54.747Z,6.9
2018-10-18T04:33:54.775Z,6.9
2018-10-18T04:36:54.896Z,6.9
2018-10-18T04:39:54.791Z,6.9
2018-10-18T04:42:54.686Z,6.9
2018-10-18T04:45:54.810Z,6.9
2018-10-18T04:48:57.097Z,6.9
2018-10-18T04:51:54.754Z,6.9
2018-10-18T04:54:55.228Z,6.9
2018-10-18T04:57:54.725Z,6.9
2018-10-18T05:00:55.656Z,6.8
2018-10-18T05:03:55.055Z,6.8
2018-10-18T05:06:55.625Z,6.8
2018-10-18T05:09:54.891Z,6.8
2018-10-18T05:12:55.405Z,6.8
2018-10-18T05:15:54.758Z,6.8
2018-10-18T05:18:55.808Z,6.8
2018-10-18T05:21:54.573Z,6.8
2018-10-18T05:24:56.134Z,6.8
2018-10-18T05:27:54.806Z,6.8
2018-10-18T05:30:55.485Z,6.8
2018-10-18T05:33:55.061Z,6.8
2018-10-18T05:36:55.421Z,6.8
2018-10-18T05:39:55.036Z,6.8
2018-10-18T05:42:56.117Z,6.8
2018-10-18T05:45:54.832Z,6.8
2018-10-18T05:48:55.170Z,6.8
2018-10-18T05:51:54.869Z,6.8
2018-10-18T05:54:55.832Z,6.8
2018-10-18T05:57:54.568Z,6.8
2018-10-18T06:00:55.559Z,7
2018-10-18T06:03:54.797Z,7
2018-10-18T06:06:55.532Z,7
2018-10-18T06:09:56.711Z,7
2018-10-18T06:12:55.523Z,7
2018-10-18T06:15:54.596Z,7
2018-10-18T06:18:55.570Z,7
2018-10-18T06:21:55.784Z,7
2018-10-18T06:24:55.307Z,7
2018-10-18T06:27:54.761Z,7
2018-10-18T06:30:55.601Z,7
2018-10-18T06:33:55.096Z,7
2018-10-18T06:36:55.463Z,7
2018-10-18T06:39:54.728Z,7
2018-10-18T06:42:55.560Z,7
2018-10-18T06:45:54.487Z,7
2018-10-18T06:48:56.773Z,7
2018-10-18T06:51:55.062Z,7
2018-10-18T06:54:55.655Z,7
2018-10-18T06:57:54.830Z,7
2018-10-18T07:00:54.563Z,7.3
2018-10-18T07:03:54.732Z,7.3
2018-10-18T07:06:54.686Z,7.3
2018-10-18T07:09:54.835Z,7.3
2018-10-18T07:12:54.669Z,7.3
2018-10-18T07:15:54.998Z,7.3
2018-10-18T07:18:54.669Z,7.3
2018-10-18T07:21:54.718Z,7.3
2018-10-18T07:24:54.629Z,7.3
2018-10-18T07:27:54.735Z,7.3
2018-10-18T07:30:54.889Z,7.3
2018-10-18T07:33:55.314Z,7.3
2018-10-18T07:36:54.697Z,7.3
2018-10-18T07:39:54.791Z,7.3
2018-10-18T07:42:54.518Z,7.3
2018-10-18T07:45:54.744Z,7.3
2018-10-18T07:48:54.731Z,7.3
2018-10-18T07:51:54.653Z,7.3
2018-10-18T07:54:54.730Z,7.3
2018-10-18T07:57:54.641Z,7.3
2018-10-18T08:00:55.420Z,7.4
2018-10-18T08:03:54.553Z,7.4
2018-10-18T08:06:55.429Z,7.4
2018-10-18T08:09:55.542Z,7.4
2018-10-18T08:12:55.466Z,7.4
2018-10-18T08:15:54.813Z,7.4
2018-10-18T08:18:55.680Z,7.4
2018-10-18T08:21:54.917Z,7.4
2018-10-18T08:24:55.484Z,7.4
2018-10-18T08:27:54.808Z,7.4
2018-10-18T08:30:55.433Z,7.4
2018-10-18T08:33:54.616Z,7.4
2018-10-18T08:36:55.559Z,7.4
2018-10-18T08:39:54.853Z,7.4
2018-10-18T08:42:55.000Z,7.4
2018-10-18T08:45:54.615Z,7.4
2018-10-18T08:48:55.351Z,7.4
2018-10-18T08:51:54.620Z,7.4
2018-10-18T08:54:55.710Z,7.4
2018-10-18T08:57:54.498Z,7.4
2018-10-18T09:00:55.645Z,7.5
2018-10-18T09:03:54.564Z,7.5
2018-10-18T09:06:55.456Z,7.5
2018-10-18T09:09:54.841Z,7.5
2018-10-18T09:12:55.408Z,7.5
2018-10-18T09:15:56.559Z,7.5
2018-10-18T09:18:55.517Z,7.5
2018-10-18T09:21:54.808Z,7.5
2018-10-18T09:24:55.436Z,7.5
2018-10-18T09:27:54.671Z,7.5
2018-10-18T09:30:55.671Z,7.5
2018-10-18T09:33:54.802Z,7.5
2018-10-18T09:36:55.311Z,7.5
2018-10-18T09:39:54.911Z,7.5
2018-10-18T09:42:55.940Z,7.5
2018-10-18T09:45:55.132Z,7.5
2018-10-18T09:48:55.439Z,7.5
2018-10-18T09:51:54.720Z,7.5
2018-10-18T09:54:55.505Z,7.5
2018-10-18T09:57:54.876Z,7.5
2018-10-18T10:00:55.530Z,7.5
2018-10-18T10:03:54.842Z,7.5
2018-10-18T10:06:55.347Z,7.5
2018-10-18T10:09:54.793Z,7.5
2018-10-18T10:12:55.949Z,7.5
2018-10-18T10:15:54.438Z,7.5
2018-10-18T10:18:55.669Z,7.5
2018-10-18T10:21:54.791Z,7.5
2018-10-18T10:24:54.905Z,7.5
2018-10-18T10:27:54.616Z,7.5
2018-10-18T10:30:55.513Z,7.5
2018-10-18T10:33:54.504Z,7.5
2018-10-18T10:36:55.541Z,7.5
2018-10-18T10:39:55.558Z,7.5
2018-10-18T10:42:56.590Z,7.5
2018-10-18T10:45:55.133Z,7.5
2018-10-18T10:48:54.807Z,7.5
2018-10-18T10:51:55.707Z,7.5
2018-10-18T10:54:54.663Z,7.5
2018-10-18T10:57:55.546Z,7.5
2018-10-18T11:00:54.663Z,7.5
2018-10-18T11:03:54.986Z,7.5
2018-10-18T11:06:54.624Z,7.5
2018-10-18T11:09:54.727Z,7.5
2018-10-18T11:12:54.786Z,7.5
2018-10-18T11:15:55.108Z,7.5
2018-10-18T11:18:54.513Z,7.5
2018-10-18T11:21:54.708Z,7.5
2018-10-18T11:24:56.917Z,7.5
2018-10-18T11:27:54.385Z,7.5
2018-10-18T11:30:54.355Z,7.5
2018-10-18T11:33:54.572Z,7.5
2018-10-18T11:36:54.796Z,7.5
2018-10-18T11:39:54.436Z,7.5
2018-10-18T11:42:54.489Z,7.5
2018-10-18T11:45:55.207Z,7.5
2018-10-18T11:48:54.630Z,7.5
2018-10-18T11:51:56.314Z,7.5
2018-10-18T11:54:54.910Z,7.5
2018-10-18T11:57:54.533Z,7.5
2018-10-18T12:00:54.504Z,7.6
2018-10-18T12:03:54.516Z,7.6
2018-10-18T12:06:54.831Z,7.6
2018-10-18T12:09:54.524Z,7.6
2018-10-18T12:12:54.575Z,7.6
2018-10-18T12:15:54.456Z,7.6
2018-10-18T12:18:55.197Z,7.6
2018-10-18T12:21:54.575Z,7.6
2018-10-18T12:24:54.384Z,7.6
2018-10-18T12:27:54.477Z,7.6
2018-10-18T12:30:54.493Z,7.6
2018-10-18T12:33:54.847Z,7.6
2018-10-18T12:36:54.775Z,7.6
2018-10-18T12:39:54.483Z,7.6
2018-10-18T12:42:54.586Z,7.6
2018-10-18T12:45:54.476Z,7.6
2018-10-18T12:48:54.586Z,7.6
2018-10-18T12:51:54.554Z,7.6
2018-10-18T12:54:54.733Z,7.6
2018-10-18T12:57:54.924Z,7.6
2018-10-18T13:00:54.483Z,7.6
2018-10-18T13:03:54.556Z,7.6
2018-10-18T13:06:54.484Z,7.6
2018-10-18T13:09:54.671Z,7.6
2018-10-18T13:12:54.566Z,7.6
2018-10-18T13:15:54.641Z,7.6
2018-10-18T13:18:54.794Z,7.6
2018-10-18T13:21:54.541Z,7.6
2018-10-18T13:24:55.167Z,7.6
2018-10-18T13:27:54.595Z,7.6
2018-10-18T13:30:54.569Z,7.6
2018-10-18T13:33:55.160Z,7.6
2018-10-18T13:36:54.400Z,7.6
2018-10-18T13:39:54.573Z,7.6
2018-10-18T13:42:54.466Z,7.6
2018-10-18T13:45:54.601Z,7.6
2018-10-18T13:48:54.459Z,7.6
2018-10-18T13:51:54.487Z,7.6
2018-10-18T13:54:54.437Z,7.6
2018-10-18T13:57:54.531Z,7.6
2018-10-18T14:00:54.489Z,7.6
2018-10-18T14:03:54.531Z,7.6
2018-10-18T14:06:54.604Z,7.6
2018-10-18T14:09:54.474Z,7.6
2018-10-18T14:12:54.717Z,7.6
2018-10-18T14:15:54.530Z,7.6
2018-10-18T14:18:54.811Z,7.6
2018-10-18T14:21:54.525Z,7.6
2018-10-18T14:24:54.424Z,7.6
2018-10-18T14:27:54.436Z,7.6
2018-10-18T14:30:56.838Z,7.6
2018-10-18T14:33:54.524Z,7.6
2018-10-18T14:36:54.449Z,7.6
2018-10-18T14:39:54.551Z,7.6
2018-10-18T14:42:54.426Z,7.6
2018-10-18T14:45:54.635Z,7.6
2018-10-18T14:48:54.687Z,7.6
2018-10-18T14:51:55.057Z,7.6
2018-10-18T14:54:54.850Z,7.6
2018-10-18T14:57:54.869Z,7.6
2018-10-18T15:00:54.359Z,7.5
2018-10-18T15:03:54.716Z,7.5
2018-10-18T15:06:54.401Z,7.5
2018-10-18T15:09:54.676Z,7.5
2018-10-18T15:12:54.693Z,7.5
2018-10-18T15:15:54.369Z,7.5
2018-10-18T15:18:54.463Z,7.5
2018-10-18T15:21:54.530Z,7.5
2018-10-18T15:24:54.558Z,7.5
2018-10-18T15:27:56.405Z,7.5
2018-10-18T15:30:54.414Z,7.5
2018-10-18T15:33:54.863Z,7.5
2018-10-18T15:36:54.505Z,7.5
2018-10-18T15:39:55.131Z,7.5
2018-10-18T15:42:54.391Z,7.5
2018-10-18T15:45:54.577Z,7.5
2018-10-18T15:48:54.413Z,7.5
2018-10-18T15:51:54.449Z,7.5
2018-10-18T15:54:54.607Z,7.5
2018-10-18T15:57:54.348Z,7.5
2018-10-18T16:00:54.683Z,7.5
2018-10-18T16:03:55.067Z,7.5
2018-10-18T16:06:54.432Z,7.5
2018-10-18T16:09:54.448Z,7.5
2018-10-18T16:12:54.531Z,7.5
2018-10-18T16:15:54.325Z,7.5
2018-10-18T16:18:54.566Z,7.5
2018-10-18T16:21:54.293Z,7.5
2018-10-18T16:24:54.276Z,7.5
2018-10-18T16:27:54.383Z,7.5
2018-10-18T16:30:54.511Z,7.5
2018-10-18T16:33:57.310Z,7.5
2018-10-18T16:36:54.813Z,7.5
2018-10-18T16:39:54.349Z,7.5
2018-10-18T16:42:54.497Z,7.5
2018-10-18T16:45:55.167Z,7.5
2018-10-18T16:48:54.313Z,7.5
2018-10-18T16:51:55.393Z,7.5
2018-10-18T16:54:54.291Z,7.5
2018-10-18T16:57:55.265Z,7.5
2018-10-18T17:00:54.795Z,7.5
2018-10-18T17:03:55.868Z,7.5
2018-10-18T17:06:54.730Z,7.5
2018-10-18T17:09:55.329Z,7.5
2018-10-18T17:12:54.368Z,7.5
2018-10-18T17:15:55.132Z,7.5
2018-10-18T17:18:54.377Z,7.5
2018-10-18T17:21:54.666Z,7.5
2018-10-18T17:24:54.488Z,7.5
2018-10-18T17:27:54.722Z,7.5
2018-10-18T17:30:54.780Z,7.5
2018-10-18T17:33:55.307Z,7.5
2018-10-18T17:36:54.601Z,7.5
2018-10-18T17:39:54.721Z,7.5
2018-10-18T17:42:54.806Z,7.5
2018-10-18T17:45:54.998Z,7.5
2018-10-18T17:48:54.524Z,7.5
2018-10-18T17:51:55.101Z,7.5
2018-10-18T17:54:54.468Z,7.5
2018-10-18T17:57:55.385Z,7.5
2018-10-18T18:00:54.243Z,7.5
2018-10-18T18:03:55.129Z,7.5
2018-10-18T18:06:56.796Z,7.5
2018-10-18T18:09:55.346Z,7.5
2018-10-18T18:12:54.357Z,7.5
2018-10-18T18:15:55.102Z,7.5
2018-10-18T18:18:54.387Z,7.5
2018-10-18T18:21:55.082Z,7.5
2018-10-18T18:24:54.328Z,7.5
2018-10-18T18:27:54.433Z,7.5
2018-10-18T18:30:54.349Z,7.5
2018-10-18T18:33:54.391Z,7.5
2018-10-18T18:36:54.570Z,7.5
2018-10-18T18:39:54.470Z,7.5
2018-10-18T18:42:54.489Z,7.5
2018-10-18T18:45:54.283Z,7.5
2018-10-18T18:48:54.397Z,7.5
2018-10-18T18:51:54.339Z,7.5
2018-10-18T18:54:54.546Z,7.5
2018-10-18T18:57:54.688Z,7.5
2018-10-18T19:00:54.531Z,7.5
2018-10-18T19:03:54.374Z,7.5
2018-10-18T19:06:54.589Z,7.5
2018-10-18T19:09:54.562Z,7.5
2018-10-18T19:12:54.429Z,7.5
2018-10-18T19:15:54.712Z,7.5
2018-10-18T19:18:54.510Z,7.5
2018-10-18T19:21:54.620Z,7.5
2018-10-18T19:24:54.227Z,7.5
2018-10-18T19:27:54.848Z,7.5
2018-10-18T19:30:54.284Z,7.5
2018-10-18T19:33:54.209Z,7.5
2018-10-18T19:36:54.309Z,7.5
2018-10-18T19:39:54.313Z,7.5
2018-10-18T19:42:54.422Z,7.5
2018-10-18T19:45:55.429Z,7.5
2018-10-18T19:48:54.553Z,7.5
2018-10-18T19:51:55.325Z,7.5
2018-10-18T19:54:54.415Z,7.5
2018-10-18T19:57:54.677Z,7.5
2018-10-18T20:00:54.298Z,7.7
2018-10-18T20:03:55.077Z,7.7
2018-10-18T20:06:54.167Z,7.7
2018-10-18T20:09:54.361Z,7.7
2018-10-18T20:12:56.703Z,7.7
2018-10-18T20:15:54.225Z,7.7
2018-10-18T20:18:54.390Z,7.7
2018-10-18T20:21:54.437Z,7.7
2018-10-18T20:24:58.085Z,7.7
2018-10-18T20:27:54.761Z,7.7
2018-10-18T20:30:54.716Z,7.7
2018-10-18T20:33:54.332Z,7.7
2018-10-18T20:36:54.294Z,7.7
2018-10-18T20:39:56.694Z,7.7
2018-10-18T20:42:54.358Z,7.7
2018-10-18T20:45:55.992Z,7.7
2018-10-18T20:48:54.385Z,7.7
2018-10-18T20:51:54.428Z,7.7
2018-10-18T20:54:54.722Z,7.7
2018-10-18T20:57:54.338Z,7.7
2018-10-18T21:00:54.211Z,7.7
2018-10-18T21:03:54.588Z,7.7
2018-10-18T21:06:54.868Z,7.7
2018-10-18T21:09:54.472Z,7.7
2018-10-18T21:12:55.065Z,7.7
2018-10-18T21:15:54.262Z,7.7
2018-10-18T21:18:54.381Z,7.7
2018-10-18T21:21:56.617Z,7.7
2018-10-18T21:24:54.223Z,7.7
2018-10-18T21:27:56.435Z,7.7
2018-10-18T21:30:54.477Z,7.7
2018-10-18T21:33:54.692Z,7.7
2018-10-18T21:36:54.871Z,7.7
2018-10-18T21:39:54.418Z,7.7
2018-10-18T21:42:54.280Z,7.7
2018-10-18T21:45:54.275Z,7.7
2018-10-18T21:48:56.286Z,7.7
2018-10-18T21:51:54.382Z,7.7
2018-10-18T21:54:54.513Z,7.7
2018-10-18T21:57:54.397Z,7.7
2018-10-18T22:00:54.348Z,7.7
2018-10-18T22:03:54.382Z,7.7
2018-10-18T22:06:54.228Z,7.7
2018-10-18T22:09:54.314Z,7.7
2018-10-18T22:12:54.298Z,7.7
2018-10-18T22:15:54.673Z,7.7
2018-10-18T22:18:54.305Z,7.7
2018-10-18T22:21:54.594Z,7.7
2018-10-18T22:24:54.170Z,7.7
2018-10-18T22:27:54.369Z,7.7
2018-10-18T22:30:54.167Z,7.7
2018-10-18T22:33:54.804Z,7.7
2018-10-18T22:36:54.144Z,7.7
2018-10-18T22:39:54.362Z,7.7
2018-10-18T22:42:54.145Z,7.7
2018-10-18T22:45:54.261Z,7.7
2018-10-18T22:48:54.101Z,7.7
2018-10-18T22:51:54.418Z,7.7
2018-10-18T22:54:54.364Z,7.7
2018-10-18T22:57:54.168Z,7.7
2018-10-18T23:00:54.173Z,7.7
2018-10-18T23:03:54.426Z,7.7
2018-10-18T23:06:54.214Z,7.7
2018-10-18T23:09:54.441Z,7.7
2018-10-18T23:12:54.351Z,7.7
2018-10-18T23:15:54.578Z,7.7
2018-10-18T23:18:54.417Z,7.7
2018-10-18T23:21:54.210Z,7.7
2018-10-18T23:24:54.272Z,7.7
2018-10-18T23:27:54.280Z,7.7
2018-10-18T23:30:54.260Z,7.7
2018-10-18T23:33:54.099Z,7.7
2018-10-18T23:36:54.232Z,7.7
2018-10-18T23:39:54.413Z,7.7
2018-10-18T23:42:54.295Z,7.7
2018-10-18T23:45:54.391Z,7.7
2018-10-18T23:48:54.219Z,7.7
2018-10-18T23:51:54.138Z,7.7
2018-10-18T23:54:55.471Z,7.7
2018-10-18T23:57:54.203Z,7.7
