createdAt,value
2018-01-17T00:00:38.793Z,16.00
2018-01-17T00:03:08.705Z,13.83
2018-01-17T00:05:38.586Z,21.23
2018-01-17T00:08:08.535Z,16.93
2018-01-17T00:10:38.426Z,10.97
2018-01-17T00:13:08.350Z,13.10
2018-01-17T00:15:38.253Z,14.50
2018-01-17T00:18:08.191Z,20.23
2018-01-17T00:20:38.089Z,13.37
2018-01-17T00:23:08.001Z,17.40
2018-01-17T00:25:37.884Z,13.00
2018-01-17T00:28:07.786Z,20.47
2018-01-17T00:30:37.696Z,19.93
2018-01-17T00:33:07.576Z,13.73
2018-01-17T00:35:37.475Z,14.13
2018-01-17T00:38:07.360Z,12.20
2018-01-17T00:43:46.104Z,10.00
2018-01-17T00:46:15.989Z,10.60
2018-01-17T00:48:46.789Z,8.93
2018-01-17T00:51:16.682Z,13.17
2018-01-17T00:53:46.611Z,18.70
2018-01-17T00:56:16.481Z,13.97
2018-01-17T00:58:46.404Z,22.63
2018-01-17T01:01:16.297Z,14.17
2018-01-17T01:03:46.211Z,14.57
2018-01-17T01:06:16.093Z,12.90
2018-01-17T01:08:46.038Z,12.63
2018-01-17T01:11:15.924Z,14.83
2018-01-17T01:13:45.806Z,15.90
2018-01-17T01:16:15.793Z,16.60
2018-01-17T01:18:45.677Z,16.60
2018-01-17T01:21:15.734Z,12.13
2018-01-17T01:23:45.607Z,11.77
2018-01-17T01:26:15.502Z,12.90
2018-01-17T01:28:45.491Z,19.00
2018-01-17T01:31:15.529Z,17.20
2018-01-17T01:33:45.383Z,12.00
2018-01-17T01:36:15.288Z,15.00
2018-01-17T01:38:45.216Z,12.90
2018-01-17T01:41:15.359Z,11.40
2018-01-17T01:43:45.220Z,12.83
2018-01-17T01:46:15.128Z,20.10
2018-01-17T01:48:56.747Z,10.53
2018-01-17T01:51:26.677Z,11.60
2018-01-17T01:53:56.546Z,11.57
2018-01-17T01:56:26.480Z,14.03
2018-01-17T01:58:56.404Z,12.60
2018-01-17T02:01:26.315Z,10.67
2018-01-17T02:03:56.201Z,12.20
2018-01-17T02:06:26.093Z,9.23
2018-01-17T02:08:55.961Z,14.33
2018-01-17T02:11:25.831Z,12.10
2018-01-17T02:13:55.776Z,11.90
2018-01-17T02:16:25.640Z,11.03
2018-01-17T02:18:55.527Z,18.80
2018-01-17T02:21:25.409Z,16.07
2018-01-17T02:23:55.415Z,13.27
2018-01-17T02:26:25.294Z,16.43
2018-01-17T02:28:55.182Z,15.40
2018-01-17T02:31:25.062Z,20.23
2018-01-17T02:33:54.944Z,15.77
2018-01-17T02:36:24.824Z,17.07
2018-01-17T02:38:54.685Z,17.50
2018-01-17T02:41:24.571Z,16.33
2018-01-17T02:43:54.431Z,19.00
2018-01-17T02:46:24.328Z,20.87
2018-01-17T02:48:54.202Z,18.10
2018-01-17T02:51:24.063Z,18.10
2018-01-17T02:53:53.943Z,24.30
2018-01-17T02:56:23.816Z,15.50
2018-01-17T02:58:53.671Z,24.37
2018-01-17T03:01:23.532Z,21.07
2018-01-17T03:03:53.415Z,22.83
2018-01-17T03:06:23.266Z,23.67
2018-01-17T03:08:53.166Z,23.47
2018-01-17T03:11:23.020Z,23.67
2018-01-17T03:13:52.887Z,23.57
2018-01-17T03:16:22.762Z,26.20
2018-01-17T03:18:52.686Z,18.37
2018-01-17T03:21:22.586Z,32.20
2018-01-17T03:23:52.464Z,21.93
2018-01-17T03:26:22.352Z,21.70
2018-01-17T03:28:52.236Z,18.97
2018-01-17T03:31:22.110Z,21.30
2018-01-17T03:33:51.957Z,18.47
2018-01-17T03:36:21.825Z,20.27
2018-01-17T03:38:51.710Z,27.60
2018-01-17T03:41:21.625Z,24.30
2018-01-17T03:43:51.523Z,25.63
2018-01-17T03:46:21.394Z,21.30
2018-01-17T03:48:51.312Z,23.23
2018-01-17T03:51:21.160Z,22.50
2018-01-17T03:53:51.032Z,27.17
2018-01-17T03:56:20.870Z,23.27
2018-01-17T03:58:50.737Z,19.53
2018-01-17T04:01:20.631Z,24.93
2018-01-17T04:03:50.504Z,19.00
2018-01-17T04:06:20.394Z,26.90
2018-01-17T04:08:50.272Z,22.50
2018-01-17T04:11:20.181Z,37.87
2018-01-17T04:13:50.069Z,15.73
2018-01-17T04:16:19.965Z,18.83
2018-01-17T04:18:49.809Z,17.07
2018-01-17T04:21:19.664Z,23.33
2018-01-17T04:23:49.527Z,23.60
2018-01-17T04:26:19.421Z,20.57
2018-01-17T04:28:49.314Z,19.33
2018-01-17T04:31:19.173Z,33.70
2018-01-17T04:33:49.194Z,27.40
2018-01-17T04:36:19.070Z,24.77
2018-01-17T04:38:48.936Z,26.10
2018-01-17T04:41:18.810Z,16.10
2018-01-17T04:43:48.687Z,21.27
2018-01-17T04:46:18.551Z,23.83
2018-01-17T04:48:48.425Z,20.17
2018-01-17T04:51:18.356Z,18.23
2018-01-17T04:53:48.293Z,19.87
2018-01-17T04:56:18.173Z,18.97
2018-01-17T04:58:48.069Z,15.20
2018-01-17T05:01:17.955Z,22.30
2018-01-17T05:03:47.818Z,23.17
2018-01-17T05:06:17.680Z,24.47
2018-01-17T05:08:47.585Z,18.30
2018-01-17T05:11:17.749Z,18.10
2018-01-17T05:13:47.864Z,26.70
2018-01-17T05:16:17.735Z,21.50
2018-01-17T05:18:47.661Z,30.83
2018-01-17T05:21:17.527Z,25.33
2018-01-17T05:23:47.545Z,21.13
2018-01-17T05:26:17.422Z,23.50
2018-01-17T05:28:47.294Z,26.60
2018-01-17T05:31:17.172Z,23.00
2018-01-17T05:33:47.322Z,28.00
2018-01-17T05:36:17.173Z,25.43
2018-01-17T05:38:47.051Z,20.60
2018-01-17T05:41:16.909Z,26.73
2018-01-17T05:43:46.807Z,22.40
2018-01-17T05:46:16.781Z,24.83
2018-01-17T05:48:46.666Z,19.77
2018-01-17T05:51:16.605Z,34.80
2018-01-17T05:53:46.583Z,22.77
2018-01-17T05:56:16.487Z,22.20
2018-01-17T05:58:46.355Z,20.80
2018-01-17T06:01:16.250Z,23.37
2018-01-17T06:03:46.160Z,23.10
2018-01-17T06:06:16.091Z,23.63
2018-01-17T06:08:45.994Z,21.87
2018-01-17T06:11:15.873Z,17.03
2018-01-17T06:13:45.747Z,23.73
2018-01-17T06:16:15.613Z,24.50
2018-01-17T06:18:45.522Z,19.50
2018-01-17T06:21:15.475Z,16.97
2018-01-17T06:23:45.482Z,32.43
2018-01-17T06:26:15.336Z,24.87
2018-01-17T06:28:45.272Z,20.70
2018-01-17T06:31:15.184Z,17.10
2018-01-17T06:33:45.057Z,21.20
2018-01-17T06:36:14.917Z,17.90
2018-01-17T06:38:44.817Z,14.77
2018-01-17T06:41:14.663Z,18.90
2018-01-17T06:43:44.529Z,16.47
2018-01-17T06:46:14.440Z,21.07
2018-01-17T06:48:44.292Z,11.37
2018-01-17T06:51:14.231Z,10.40
2018-01-17T06:53:44.068Z,14.60
2018-01-17T06:56:13.963Z,14.30
2018-01-17T06:58:43.875Z,18.00
2018-01-17T07:01:13.793Z,14.00
2018-01-17T07:03:43.674Z,11.47
2018-01-17T07:06:13.549Z,12.40
2018-01-17T07:08:43.435Z,13.63
2018-01-17T07:11:13.299Z,13.63
2018-01-17T07:13:43.177Z,12.73
2018-01-17T07:16:13.156Z,10.50
2018-01-17T07:18:43.100Z,13.03
2018-01-17T07:21:12.969Z,16.30
2018-01-17T07:23:42.893Z,12.30
2018-01-17T07:26:12.971Z,9.97
2018-01-17T07:28:42.951Z,11.37
2018-01-17T07:31:12.838Z,11.20
2018-01-17T07:33:42.703Z,8.27
2018-01-17T07:36:12.716Z,8.90
2018-01-17T07:38:42.567Z,11.17
2018-01-17T07:41:12.465Z,9.93
2018-01-17T07:43:42.293Z,9.10
2018-01-17T07:46:12.232Z,12.10
2018-01-17T07:48:42.259Z,12.17
2018-01-17T07:51:12.184Z,15.03
2018-01-17T07:53:42.094Z,11.37
2018-01-17T07:56:12.033Z,12.43
2018-01-17T07:58:41.924Z,17.43
2018-01-17T08:01:11.779Z,8.23
2018-01-17T08:03:41.659Z,12.27
2018-01-17T08:06:11.577Z,10.07
2018-01-17T08:08:41.470Z,11.03
2018-01-17T08:11:11.312Z,10.33
2018-01-17T08:13:41.469Z,8.00
2018-01-17T08:16:11.338Z,6.50
2018-01-17T08:18:41.213Z,5.47
2018-01-17T08:21:11.099Z,4.33
2018-01-17T08:23:40.971Z,4.93
2018-01-17T08:26:10.872Z,4.97
2018-01-17T08:28:40.744Z,6.97
2018-01-17T08:31:10.667Z,4.50
2018-01-17T08:33:40.525Z,3.13
2018-01-17T08:36:10.535Z,3.90
2018-01-17T08:38:40.387Z,3.13
2018-01-17T08:41:10.306Z,3.43
2018-01-17T08:43:40.198Z,3.83
2018-01-17T08:46:10.222Z,7.20
2018-01-17T08:48:40.136Z,4.47
2018-01-17T08:51:09.995Z,4.23
2018-01-17T08:53:39.866Z,4.63
2018-01-17T08:56:09.712Z,5.80
2018-01-17T08:58:39.672Z,4.73
2018-01-17T09:01:09.537Z,5.40
2018-01-17T09:03:39.581Z,5.80
2018-01-17T09:06:09.460Z,6.07
2018-01-17T09:08:39.372Z,6.77
2018-01-17T09:11:09.261Z,5.97
2018-01-17T09:13:39.213Z,7.50
2018-01-17T09:16:09.158Z,8.20
2018-01-17T09:18:39.072Z,9.90
2018-01-17T09:21:08.958Z,7.67
2018-01-17T09:23:38.845Z,12.67
2018-01-17T09:26:08.739Z,8.83
2018-01-17T09:28:38.613Z,8.43
2018-01-17T09:31:08.762Z,9.83
2018-01-17T09:33:38.665Z,14.57
2018-01-17T09:36:08.746Z,10.13
2018-01-17T09:38:39.108Z,9.63
2018-01-17T09:41:09.019Z,11.07
2018-01-17T09:43:39.000Z,9.03
2018-01-17T09:46:09.255Z,11.87
2018-01-17T09:48:39.174Z,9.57
2018-01-17T09:51:09.136Z,9.33
2018-01-17T09:53:39.049Z,8.80
2018-01-17T09:56:09.576Z,10.73
2018-01-17T09:58:39.536Z,8.80
2018-01-17T10:01:09.548Z,8.50
2018-01-17T10:03:39.438Z,10.10
2018-01-17T10:06:09.385Z,16.53
2018-01-17T10:08:40.294Z,9.37
2018-01-17T10:11:10.273Z,6.80
2018-01-17T10:13:40.136Z,5.80
2018-01-17T10:16:10.028Z,6.50
2018-01-17T10:18:39.978Z,7.50
2018-01-17T10:21:09.834Z,9.30
2018-01-17T10:23:39.805Z,8.23
2018-01-17T10:26:09.683Z,8.57
2018-01-17T10:28:39.595Z,8.73
2018-01-17T10:31:09.495Z,6.63
2018-01-17T10:33:39.540Z,12.67
2018-01-17T10:36:09.438Z,6.43
2018-01-17T10:38:39.400Z,4.30
2018-01-17T10:41:09.296Z,6.97
2018-01-17T10:43:39.354Z,12.93
2018-01-17T10:46:09.360Z,3.40
2018-01-17T10:48:39.337Z,10.00
2018-01-17T10:51:09.351Z,10.90
2018-01-17T10:53:39.278Z,6.70
2018-01-17T10:56:09.226Z,7.20
2018-01-17T10:58:39.277Z,8.10
2018-01-17T11:01:09.142Z,6.97
2018-01-17T11:03:39.085Z,6.10
2018-01-17T11:06:09.182Z,10.13
2018-01-17T11:08:39.184Z,11.87
2018-01-17T11:11:09.407Z,8.97
2018-01-17T11:13:39.284Z,9.20
2018-01-17T11:16:09.394Z,8.23
2018-01-17T11:18:39.428Z,9.77
2018-01-17T11:21:09.292Z,8.50
2018-01-17T11:23:39.288Z,8.90
2018-01-17T11:26:09.205Z,8.10
2018-01-17T11:28:39.091Z,7.47
2018-01-17T11:31:08.965Z,9.70
2018-01-17T11:33:38.841Z,7.47
2018-01-17T11:36:09.017Z,7.70
2018-01-17T11:38:38.933Z,17.07
2018-01-17T11:41:08.829Z,3.17
2018-01-17T11:43:38.693Z,3.80
2018-01-17T11:46:08.818Z,15.10
2018-01-17T11:48:38.827Z,8.77
2018-01-17T11:51:08.772Z,12.93
2018-01-17T11:53:38.636Z,6.80
2018-01-17T11:56:08.541Z,14.57
2018-01-17T11:58:38.431Z,17.67
2018-01-17T12:01:08.350Z,15.03
2018-01-17T12:03:38.252Z,11.93
2018-01-17T12:06:08.203Z,9.97
2018-01-17T12:08:38.267Z,14.90
2018-01-17T12:11:08.356Z,11.33
2018-01-17T12:13:38.226Z,7.20
2018-01-17T12:16:08.283Z,8.30
2018-01-17T12:18:38.158Z,10.07
2018-01-17T12:21:08.071Z,9.73
2018-01-17T12:23:37.948Z,5.33
2018-01-17T12:26:07.932Z,4.20
2018-01-17T12:28:37.826Z,11.07
2018-01-17T12:31:07.687Z,4.97
2018-01-17T12:33:37.712Z,5.10
2018-01-17T12:36:07.619Z,4.47
2018-01-17T12:38:37.498Z,2.60
2018-01-17T12:41:07.477Z,4.70
2018-01-17T12:43:38.818Z,2.20
2018-01-17T12:46:08.688Z,4.17
2018-01-17T12:48:38.689Z,3.13
2018-01-17T12:51:08.638Z,6.00
2018-01-17T12:53:38.540Z,2.20
2018-01-17T12:56:08.562Z,2.20
2018-01-17T12:58:39.766Z,2.10
2018-01-17T13:01:09.711Z,3.27
2018-01-17T13:03:39.636Z,2.67
2018-01-17T13:06:09.643Z,5.13
2018-01-17T13:08:39.689Z,3.67
2018-01-17T13:11:09.728Z,10.57
2018-01-17T13:13:39.760Z,4.90
2018-01-17T13:16:09.908Z,5.40
2018-01-17T13:18:39.782Z,12.50
2018-01-17T13:21:09.762Z,5.07
2018-01-17T13:23:39.705Z,4.70
2018-01-17T13:26:10.748Z,3.93
2018-01-17T13:28:40.728Z,4.50
2018-01-17T13:31:10.585Z,6.60
2018-01-17T13:33:40.476Z,3.20
2018-01-17T13:36:10.488Z,5.13
2018-01-17T13:38:40.628Z,6.17
2018-01-17T13:41:10.769Z,4.50
2018-01-17T13:43:40.852Z,7.30
2018-01-17T13:46:10.965Z,5.30
2018-01-17T13:48:40.849Z,8.33
2018-01-17T13:51:10.740Z,7.10
2018-01-17T13:53:40.637Z,3.33
2018-01-17T13:56:10.493Z,9.70
2018-01-17T13:58:40.393Z,6.00
2018-01-17T14:01:10.261Z,6.70
2018-01-17T14:03:40.158Z,1.67
2018-01-17T14:06:10.033Z,9.97
2018-01-17T14:08:39.922Z,4.63
2018-01-17T14:11:09.822Z,8.47
2018-01-17T14:13:39.897Z,9.17
2018-01-17T14:16:09.798Z,5.80
2018-01-17T14:18:39.714Z,5.40
2018-01-17T14:21:09.598Z,7.30
2018-01-17T14:23:39.579Z,6.13
2018-01-17T14:26:09.517Z,7.80
2018-01-17T14:28:39.418Z,4.40
2018-01-17T14:31:09.331Z,8.47
2018-01-17T14:33:39.187Z,9.23
2018-01-17T14:36:09.150Z,5.07
2018-01-17T14:38:39.096Z,14.33
2018-01-17T14:41:08.970Z,12.50
2018-01-17T14:43:39.021Z,7.40
2018-01-17T14:46:08.886Z,13.20
2018-01-17T14:48:39.096Z,9.30
2018-01-17T14:51:09.052Z,10.30
2018-01-17T14:53:38.960Z,15.23
2018-01-17T14:56:09.795Z,7.63
2018-01-17T14:58:39.672Z,6.37
2018-01-17T15:01:09.576Z,8.90
2018-01-17T15:03:39.498Z,5.63
2018-01-17T15:06:09.390Z,9.40
2018-01-17T15:08:39.341Z,6.87
2018-01-17T15:11:09.337Z,7.10
2018-01-17T15:13:39.222Z,11.70
2018-01-17T15:16:09.101Z,3.67
2018-01-17T15:18:38.999Z,8.60
2018-01-17T15:21:08.916Z,4.57
2018-01-17T15:23:38.883Z,4.90
2018-01-17T15:26:08.803Z,7.83
2018-01-17T15:28:38.701Z,6.27
2018-01-17T15:31:08.712Z,5.00
2018-01-17T15:33:40.342Z,4.10
2018-01-17T15:36:10.307Z,2.20
2018-01-17T15:38:40.220Z,3.10
2018-01-17T15:41:10.150Z,4.60
2018-01-17T15:43:40.105Z,5.40
2018-01-17T15:46:09.989Z,6.70
2018-01-17T15:48:40.079Z,4.10
2018-01-17T15:51:10.150Z,5.87
2018-01-17T15:53:40.067Z,3.57
2018-01-17T15:56:09.953Z,8.00
2018-01-17T15:58:39.851Z,8.40
2018-01-17T16:01:09.794Z,5.37
2018-01-17T16:03:39.776Z,6.03
2018-01-17T16:06:09.690Z,4.07
2018-01-17T16:08:39.587Z,3.70
2018-01-17T16:11:09.483Z,7.27
2018-01-17T16:13:39.422Z,3.67
2018-01-17T16:16:10.196Z,9.20
2018-01-17T16:18:40.053Z,7.40
2018-01-17T16:21:09.977Z,10.37
2018-01-17T16:23:39.883Z,6.13
2018-01-17T16:26:09.768Z,10.53
2018-01-17T16:28:39.684Z,3.80
2018-01-17T16:31:09.550Z,7.40
2018-01-17T16:33:39.526Z,4.40
2018-01-17T16:36:09.442Z,8.87
2018-01-17T16:38:39.388Z,5.10
2018-01-17T16:41:09.339Z,11.93
2018-01-17T16:43:41.531Z,7.50
2018-01-17T16:46:11.663Z,10.53
2018-01-17T16:48:41.604Z,6.60
2018-01-17T16:51:11.539Z,4.57
2018-01-17T16:53:41.446Z,9.60
2018-01-17T16:56:11.311Z,6.97
2018-01-17T16:58:41.205Z,5.23
2018-01-17T17:01:11.094Z,7.10
2018-01-17T17:03:41.175Z,10.00
2018-01-17T17:06:11.048Z,5.53
2018-01-17T17:08:40.961Z,5.53
2018-01-17T17:11:10.900Z,3.53
2018-01-17T17:13:40.835Z,12.70
2018-01-17T17:16:10.760Z,8.30
2018-01-17T17:18:40.702Z,7.20
2018-01-17T17:21:10.638Z,5.47
2018-01-17T17:23:40.572Z,4.20
2018-01-17T17:26:10.431Z,4.70
2018-01-17T17:28:40.396Z,6.30
2018-01-17T17:31:10.292Z,2.30
2018-01-17T17:33:40.222Z,4.53
2018-01-17T17:36:10.237Z,5.00
2018-01-17T17:38:40.115Z,11.97
2018-01-17T17:41:10.068Z,7.93
2018-01-17T17:43:39.989Z,9.80
2018-01-17T17:46:09.993Z,6.47
2018-01-17T17:48:39.961Z,3.37
2018-01-17T17:51:09.873Z,3.77
2018-01-17T17:53:39.763Z,7.70
2018-01-17T17:56:09.654Z,7.40
2018-01-17T17:58:39.566Z,7.57
2018-01-17T18:01:09.525Z,5.80
2018-01-17T18:03:39.487Z,5.80
2018-01-17T18:06:11.546Z,5.40
2018-01-17T18:08:41.481Z,5.30
2018-01-17T18:11:11.428Z,7.83
2018-01-17T18:13:41.347Z,7.10
2018-01-17T18:16:11.286Z,6.10
2018-01-17T18:18:41.137Z,7.87
2018-01-17T18:21:11.036Z,11.73
2018-01-17T18:23:40.911Z,6.63
2018-01-17T18:26:10.846Z,5.10
2018-01-17T18:28:40.839Z,7.40
2018-01-17T18:31:10.700Z,15.73
2018-01-17T18:33:40.661Z,12.30
2018-01-17T18:36:10.585Z,13.33
2018-01-17T18:38:40.476Z,7.30
2018-01-17T18:41:10.339Z,8.40
2018-01-17T18:43:40.252Z,15.20
2018-01-17T18:46:10.131Z,7.33
2018-01-17T18:48:40.058Z,6.30
2018-01-17T18:51:09.914Z,13.53
2018-01-17T18:53:39.994Z,10.57
2018-01-17T18:56:09.908Z,4.83
2018-01-17T18:58:39.755Z,7.43
2018-01-17T19:01:09.666Z,6.57
2018-01-17T19:03:39.752Z,8.20
2018-01-17T19:06:09.643Z,4.50
2018-01-17T19:08:39.536Z,5.70
2018-01-17T19:11:09.444Z,6.13
2018-01-17T19:13:39.567Z,15.30
2018-01-17T19:16:09.498Z,10.03
2018-01-17T19:18:39.390Z,10.17
2018-01-17T19:21:09.409Z,6.07
2018-01-17T19:23:39.288Z,10.33
2018-01-17T19:26:09.217Z,10.10
2018-01-17T19:28:39.110Z,13.43
2018-01-17T19:31:09.034Z,13.60
2018-01-17T19:33:38.904Z,5.63
2018-01-17T19:36:08.811Z,9.60
2018-01-17T19:38:38.704Z,11.23
2018-01-17T19:41:08.631Z,10.17
2018-01-17T19:43:38.625Z,7.20
2018-01-17T19:46:08.546Z,8.10
2018-01-17T19:48:38.519Z,5.50
2018-01-17T19:51:08.461Z,7.00
2018-01-17T19:53:38.331Z,6.03
2018-01-17T19:56:08.219Z,5.73
2018-01-17T19:58:38.163Z,6.30
2018-01-17T20:01:08.022Z,8.70
2018-01-17T20:03:37.929Z,4.07
2018-01-17T20:06:07.800Z,10.67
2018-01-17T20:08:37.687Z,5.83
2018-01-17T20:11:07.603Z,7.80
2018-01-17T20:13:37.487Z,8.00
2018-01-17T20:16:07.589Z,5.43
2018-01-17T20:18:37.605Z,10.60
2018-01-17T20:21:07.495Z,11.50
2018-01-17T20:23:37.425Z,5.73
2018-01-17T20:26:07.324Z,9.97
2018-01-17T20:28:37.288Z,5.30
2018-01-17T20:31:07.187Z,12.63
2018-01-17T20:33:37.140Z,6.73
2018-01-17T20:36:07.033Z,3.60
2018-01-17T20:38:36.981Z,16.43
2018-01-17T20:41:06.914Z,7.30
2018-01-17T20:43:36.892Z,6.00
2018-01-17T20:46:06.799Z,5.20
2018-01-17T20:48:36.701Z,5.47
2018-01-17T20:51:06.686Z,9.60
2018-01-17T20:53:36.610Z,8.93
2018-01-17T20:56:06.552Z,7.47
2018-01-17T20:58:36.468Z,16.50
2018-01-17T21:01:06.393Z,14.90
2018-01-17T21:03:36.407Z,13.60
2018-01-17T21:06:06.310Z,11.30
2018-01-17T21:08:36.224Z,8.10
2018-01-17T21:11:06.125Z,13.27
2018-01-17T21:13:36.195Z,21.93
2018-01-17T21:16:06.093Z,13.00
2018-01-17T21:18:35.997Z,12.70
2018-01-17T21:21:05.970Z,11.50
2018-01-17T21:23:35.952Z,19.80
2018-01-17T21:26:05.987Z,13.57
2018-01-17T21:28:35.993Z,9.10
2018-01-17T21:31:05.959Z,16.23
2018-01-17T21:33:35.844Z,4.77
2018-01-17T21:36:05.806Z,7.23
2018-01-17T21:38:35.763Z,17.30
2018-01-17T21:41:05.672Z,7.50
2018-01-17T21:43:41.045Z,12.90
2018-01-17T21:46:10.987Z,14.90
2018-01-17T21:48:40.956Z,11.03
2018-01-17T21:51:10.873Z,14.60
2018-01-17T21:53:40.752Z,4.47
2018-01-17T21:56:10.661Z,9.73
2018-01-17T21:58:40.701Z,7.50
2018-01-17T22:01:10.653Z,11.57
2018-01-17T22:03:40.557Z,12.07
2018-01-17T22:06:10.508Z,11.63
2018-01-17T22:08:40.436Z,6.40
2018-01-17T22:11:10.408Z,16.13
2018-01-17T22:13:40.372Z,9.80
2018-01-17T22:16:10.395Z,9.30
2018-01-17T22:18:40.334Z,7.60
2018-01-17T22:21:10.331Z,9.37
2018-01-17T22:23:40.220Z,21.50
2018-01-17T22:26:10.146Z,11.60
2018-01-17T22:28:40.023Z,9.37
2018-01-17T22:31:09.902Z,9.33
2018-01-17T22:33:39.799Z,13.07
2018-01-17T22:36:09.694Z,8.87
2018-01-17T22:38:39.637Z,10.97
2018-01-17T22:41:09.482Z,9.43
2018-01-17T22:43:39.625Z,8.73
2018-01-17T22:46:09.519Z,8.10
2018-01-17T22:48:39.412Z,6.90
2018-01-17T22:51:09.283Z,3.97
2018-01-17T22:53:39.157Z,7.70
2018-01-17T22:56:09.124Z,3.77
2018-01-17T22:58:39.020Z,13.20
2018-01-17T23:01:08.892Z,7.20
2018-01-17T23:03:38.837Z,5.80
2018-01-17T23:06:08.789Z,6.33
2018-01-17T23:08:38.778Z,5.23
2018-01-17T23:11:08.659Z,3.03
2018-01-17T23:13:38.645Z,8.13
2018-01-17T23:16:08.543Z,3.93
2018-01-17T23:18:38.535Z,3.20
2018-01-17T23:21:08.432Z,4.60
2018-01-17T23:23:38.357Z,2.10
2018-01-17T23:26:08.236Z,5.70
2018-01-17T23:28:38.114Z,7.73
2018-01-17T23:31:08.170Z,6.47
2018-01-17T23:33:38.043Z,4.93
2018-01-17T23:36:08.386Z,4.37
2018-01-17T23:38:38.308Z,9.00
2018-01-17T23:41:08.242Z,4.20
2018-01-17T23:43:38.174Z,10.03
2018-01-17T23:46:08.027Z,4.23
2018-01-17T23:48:37.908Z,4.57
2018-01-17T23:51:07.811Z,5.13
2018-01-17T23:53:37.672Z,4.60
2018-01-17T23:56:07.536Z,5.10
2018-01-17T23:58:37.477Z,3.83
