createdAt,value
2023-05-19T00:00:00.700Z,5.90
2023-05-19T00:00:13.697Z,7.20
2023-05-19T00:00:25.950Z,11.07
2023-05-19T00:00:38.286Z,11.18
2023-05-19T00:00:51.060Z,6.22
2023-05-19T00:01:03.495Z,6.50
2023-05-19T00:01:15.849Z,7.65
2023-05-19T00:01:28.354Z,8.65
2023-05-19T00:01:40.734Z,9.38
2023-05-19T00:01:53.214Z,8.82
2023-05-19T00:02:05.651Z,6.90
2023-05-19T00:02:18.053Z,5.85
2023-05-19T00:02:30.686Z,4.45
2023-05-19T00:02:43.070Z,4.63
2023-05-19T00:02:55.328Z,5.55
2023-05-19T00:03:07.774Z,6.68
2023-05-19T00:03:20.423Z,7.30
2023-05-19T00:03:33.157Z,6.03
2023-05-19T00:03:52.165Z,4.85
2023-05-19T00:04:04.614Z,4.85
2023-05-19T00:04:17.221Z,3.63
2023-05-19T00:04:29.716Z,4.13
2023-05-19T00:04:41.888Z,4.43
2023-05-19T00:04:54.374Z,5.30
2023-05-19T00:05:07.316Z,5.50
2023-05-19T00:05:19.839Z,4.78
2023-05-19T00:05:32.338Z,4.18
2023-05-19T00:05:45.176Z,6.53
2023-05-19T00:05:58.457Z,11.30
2023-05-19T00:06:10.556Z,12.57
2023-05-19T00:06:24.261Z,9.68
2023-05-19T00:06:38.100Z,6.07
2023-05-19T00:06:51.126Z,4.38
2023-05-19T00:07:03.843Z,5.03
2023-05-19T00:07:18.451Z,5.50
2023-05-19T00:07:31.717Z,5.85
2023-05-19T00:07:44.447Z,5.63
2023-05-19T00:07:59.459Z,7.00
2023-05-19T00:08:12.027Z,7.75
2023-05-19T00:08:24.297Z,10.13
2023-05-19T00:08:38.948Z,11.93
2023-05-19T00:08:56.893Z,15.43
2023-05-19T00:09:10.386Z,19.73
2023-05-19T00:09:22.787Z,19.48
2023-05-19T00:09:34.995Z,20.90
2023-05-19T00:09:47.449Z,32.67
2023-05-19T00:09:59.992Z,35.60
2023-05-19T00:10:12.896Z,27.88
2023-05-19T00:10:25.473Z,22.25
2023-05-19T00:10:38.382Z,19.52
2023-05-19T00:10:50.798Z,14.18
2023-05-19T00:11:03.070Z,9.60
2023-05-19T00:11:15.352Z,12.23
2023-05-19T00:11:28.354Z,12.38
2023-05-19T00:11:40.607Z,11.27
2023-05-19T00:11:53.004Z,8.82
2023-05-19T00:12:05.590Z,8.93
2023-05-19T00:12:18.040Z,11.68
2023-05-19T00:12:30.258Z,10.85
2023-05-19T00:12:43.432Z,10.73
2023-05-19T00:12:55.598Z,8.88
2023-05-19T00:13:08.243Z,5.95
2023-05-19T00:13:21.510Z,5.93
2023-05-19T00:13:33.907Z,5.45
2023-05-19T00:13:46.571Z,5.13
2023-05-19T00:13:59.976Z,5.45
2023-05-19T00:14:12.661Z,5.53
2023-05-19T00:14:24.951Z,4.85
2023-05-19T00:14:37.183Z,4.95
2023-05-19T00:14:49.404Z,4.82
2023-05-19T00:15:01.864Z,4.78
2023-05-19T00:15:14.625Z,6.90
2023-05-19T00:15:27.197Z,6.18
2023-05-19T00:15:39.575Z,5.82
2023-05-19T00:15:51.957Z,4.38
2023-05-19T00:16:04.435Z,6.22
2023-05-19T00:16:17.105Z,10.35
2023-05-19T00:16:30.629Z,9.48
2023-05-19T00:16:42.997Z,5.95
2023-05-19T00:16:55.139Z,4.30
2023-05-19T00:17:07.798Z,4.32
2023-05-19T00:17:20.075Z,10.13
2023-05-19T00:17:32.404Z,10.35
2023-05-19T00:17:44.193Z,10.32
2023-05-19T00:17:56.099Z,6.88
2023-05-19T00:18:07.909Z,7.28
2023-05-19T00:18:19.913Z,6.55
2023-05-19T00:18:31.709Z,8.00
2023-05-19T00:18:43.511Z,8.07
2023-05-19T00:18:55.561Z,7.03
2023-05-19T00:19:07.478Z,4.18
2023-05-19T00:19:19.364Z,4.90
2023-05-19T00:19:31.125Z,5.07
2023-05-19T00:19:43.047Z,4.93
2023-05-19T00:19:54.913Z,5.80
2023-05-19T00:20:08.012Z,5.35
2023-05-19T00:20:19.908Z,3.75
2023-05-19T00:20:32.038Z,3.95
2023-05-19T00:20:44.134Z,4.15
2023-05-19T00:20:55.958Z,5.15
2023-05-19T00:21:07.874Z,4.85
2023-05-19T00:21:20.064Z,4.88
2023-05-19T00:21:32.279Z,4.30
2023-05-19T00:21:45.472Z,4.45
2023-05-19T00:21:57.258Z,7.35
2023-05-19T00:22:09.034Z,8.00
2023-05-19T00:22:20.841Z,6.03
2023-05-19T00:22:32.823Z,5.03
2023-05-19T00:22:44.703Z,4.93
2023-05-19T00:22:56.666Z,6.47
2023-05-19T00:23:08.504Z,5.53
2023-05-19T00:23:20.242Z,4.68
2023-05-19T00:23:32.029Z,5.22
2023-05-19T00:23:44.003Z,8.32
2023-05-19T00:23:56.164Z,7.65
2023-05-19T00:24:08.179Z,6.07
2023-05-19T00:24:20.038Z,4.60
2023-05-19T00:24:31.984Z,5.30
2023-05-19T00:24:43.864Z,6.22
2023-05-19T00:24:55.734Z,5.63
2023-05-19T00:25:08.277Z,7.57
2023-05-19T00:25:20.086Z,7.80
2023-05-19T00:25:32.094Z,12.10
2023-05-19T00:25:43.908Z,14.38
2023-05-19T00:25:55.703Z,12.10
2023-05-19T00:26:07.650Z,6.43
2023-05-19T00:26:19.562Z,5.57
2023-05-19T00:26:40.324Z,7.65
2023-05-19T00:26:52.069Z,7.25
2023-05-19T00:27:04.407Z,6.72
2023-05-19T00:27:16.239Z,7.82
2023-05-19T00:27:28.038Z,7.72
2023-05-19T00:27:39.992Z,11.80
2023-05-19T00:27:52.845Z,8.18
2023-05-19T00:28:04.979Z,5.22
2023-05-19T00:28:16.796Z,6.95
2023-05-19T00:28:28.771Z,7.38
2023-05-19T00:28:40.554Z,6.07
2023-05-19T00:28:53.191Z,6.95
2023-05-19T00:29:05.625Z,6.53
2023-05-19T00:29:17.611Z,4.03
2023-05-19T00:29:29.592Z,3.95
2023-05-19T00:29:41.614Z,4.78
2023-05-19T00:29:53.550Z,4.95
2023-05-19T00:30:07.071Z,5.65
2023-05-19T00:30:18.916Z,5.85
2023-05-19T00:30:31.207Z,5.25
2023-05-19T00:30:43.482Z,5.53
2023-05-19T00:30:55.406Z,6.68
2023-05-19T00:31:07.574Z,7.55
2023-05-19T00:31:19.471Z,8.98
2023-05-19T00:31:31.406Z,6.80
2023-05-19T00:31:43.267Z,6.10
2023-05-19T00:31:56.507Z,8.00
2023-05-19T00:32:08.456Z,9.10
2023-05-19T00:32:20.403Z,10.68
2023-05-19T00:32:32.345Z,5.85
2023-05-19T00:32:44.401Z,5.55
2023-05-19T00:32:56.651Z,7.25
2023-05-19T00:33:08.644Z,7.22
2023-05-19T00:33:20.578Z,7.78
2023-05-19T00:33:32.544Z,5.22
2023-05-19T00:33:45.002Z,8.43
2023-05-19T00:33:56.896Z,9.27
2023-05-19T00:34:08.723Z,7.22
2023-05-19T00:34:20.513Z,5.45
2023-05-19T00:34:32.943Z,6.93
2023-05-19T00:34:44.793Z,8.43
2023-05-19T00:34:56.643Z,6.07
2023-05-19T00:35:09.140Z,5.57
2023-05-19T00:35:21.234Z,5.32
2023-05-19T00:35:33.298Z,6.55
2023-05-19T00:35:45.188Z,4.85
2023-05-19T00:35:57.107Z,4.45
2023-05-19T00:36:09.534Z,5.50
2023-05-19T00:36:21.331Z,5.18
2023-05-19T00:36:33.165Z,2.70
2023-05-19T00:36:46.390Z,3.38
2023-05-19T00:36:59.080Z,4.18
2023-05-19T00:37:10.930Z,4.22
2023-05-19T00:37:22.828Z,5.00
2023-05-19T00:37:34.605Z,7.95
2023-05-19T00:37:46.438Z,8.00
2023-05-19T00:37:58.204Z,6.85
2023-05-19T00:38:10.043Z,5.60
2023-05-19T00:38:21.814Z,5.65
2023-05-19T00:38:35.897Z,5.45
2023-05-19T00:38:47.676Z,11.60
2023-05-19T00:38:59.467Z,12.82
2023-05-19T00:39:11.273Z,6.68
2023-05-19T00:39:23.107Z,5.25
2023-05-19T00:39:35.090Z,10.00
2023-05-19T00:39:46.864Z,12.20
2023-05-19T00:39:58.583Z,8.10
2023-05-19T00:40:10.809Z,6.25
2023-05-19T00:40:24.549Z,5.70
2023-05-19T00:40:36.492Z,3.35
2023-05-19T00:40:48.359Z,7.95
2023-05-19T00:41:00.849Z,8.30
2023-05-19T00:41:12.728Z,5.18
2023-05-19T00:41:24.991Z,6.10
2023-05-19T00:41:37.082Z,4.90
2023-05-19T00:41:48.821Z,4.00
2023-05-19T00:42:00.783Z,3.63
2023-05-19T00:42:12.780Z,4.90
2023-05-19T00:42:24.664Z,8.43
2023-05-19T00:42:36.534Z,8.02
2023-05-19T00:42:48.368Z,5.47
2023-05-19T00:43:00.311Z,3.50
2023-05-19T00:43:12.579Z,3.67
2023-05-19T00:43:24.491Z,4.40
2023-05-19T00:43:36.497Z,4.95
2023-05-19T00:43:48.444Z,3.63
2023-05-19T00:44:19.150Z,4.50
2023-05-19T00:44:31.325Z,5.10
2023-05-19T00:44:43.179Z,5.95
2023-05-19T00:44:55.278Z,3.92
2023-05-19T00:45:08.416Z,6.18
2023-05-19T00:45:20.234Z,7.30
2023-05-19T00:45:32.925Z,4.38
2023-05-19T00:45:44.797Z,2.65
2023-05-19T00:45:57.149Z,4.95
2023-05-19T00:46:09.202Z,8.23
2023-05-19T00:46:21.100Z,11.70
2023-05-19T00:46:33.073Z,9.43
2023-05-19T00:46:45.297Z,6.20
2023-05-19T00:46:57.788Z,3.33
2023-05-19T00:47:09.721Z,4.03
2023-05-19T00:47:21.826Z,3.10
2023-05-19T00:47:34.196Z,2.47
2023-05-19T00:47:46.331Z,2.90
2023-05-19T00:47:58.350Z,3.72
2023-05-19T00:48:10.734Z,3.42
2023-05-19T00:48:22.908Z,3.42
2023-05-19T00:48:34.800Z,3.90
2023-05-19T00:48:46.727Z,3.78
2023-05-19T00:48:58.652Z,3.60
2023-05-19T00:49:10.459Z,3.70
2023-05-19T00:49:22.233Z,4.22
2023-05-19T00:49:35.355Z,5.30
2023-05-19T00:49:47.201Z,6.85
2023-05-19T00:49:59.392Z,4.75
2023-05-19T00:50:11.372Z,4.07
2023-05-19T00:50:23.875Z,7.13
2023-05-19T00:50:36.388Z,13.05
2023-05-19T00:50:49.132Z,14.60
2023-05-19T00:51:01.255Z,7.04
2023-05-19T00:51:14.123Z,4.15
2023-05-19T00:51:28.139Z,3.35
2023-05-19T00:51:41.096Z,3.80
2023-05-19T00:51:55.634Z,3.38
2023-05-19T00:52:07.613Z,2.78
2023-05-19T00:52:19.645Z,4.03
2023-05-19T00:52:31.537Z,5.78
2023-05-19T00:52:43.525Z,6.05
2023-05-19T00:52:55.663Z,3.42
2023-05-19T00:53:07.953Z,5.50
2023-05-19T00:53:20.606Z,4.88
2023-05-19T00:53:34.070Z,2.88
2023-05-19T00:53:47.907Z,5.15
2023-05-19T00:53:59.818Z,5.00
2023-05-19T00:54:11.637Z,4.68
2023-05-19T00:54:24.126Z,3.58
2023-05-19T00:54:36.320Z,5.03
2023-05-19T00:54:49.471Z,4.82
2023-05-19T00:55:01.396Z,4.40
2023-05-19T00:55:13.506Z,2.72
2023-05-19T00:55:31.515Z,3.67
2023-05-19T00:55:44.377Z,3.30
2023-05-19T00:55:56.830Z,3.22
2023-05-19T00:56:08.817Z,3.42
2023-05-19T00:56:20.973Z,3.40
2023-05-19T00:56:33.264Z,4.03
2023-05-19T00:56:45.444Z,3.42
2023-05-19T00:56:59.482Z,6.97
2023-05-19T00:57:11.890Z,8.65
2023-05-19T00:57:23.910Z,16.15
2023-05-19T00:57:36.538Z,20.50
2023-05-19T00:57:49.821Z,19.27
2023-05-19T00:58:04.396Z,8.15
2023-05-19T00:58:16.987Z,6.93
2023-05-19T00:58:30.519Z,6.45
2023-05-19T00:58:42.773Z,5.60
2023-05-19T00:58:55.143Z,6.25
2023-05-19T00:59:08.267Z,5.97
2023-05-19T00:59:20.116Z,4.00
2023-05-19T00:59:31.995Z,3.42
2023-05-19T00:59:43.886Z,3.95
2023-05-19T00:59:55.900Z,4.63
2023-05-19T01:00:09.327Z,5.10
2023-05-19T01:00:21.628Z,4.00
2023-05-19T01:00:34.447Z,4.15
2023-05-19T01:00:46.608Z,5.32
2023-05-19T01:01:05.034Z,5.80
2023-05-19T01:01:17.867Z,8.77
2023-05-19T01:01:29.884Z,9.27
2023-05-19T01:01:41.948Z,8.10
2023-05-19T01:01:54.174Z,5.55
2023-05-19T01:02:06.477Z,5.05
2023-05-19T01:02:18.350Z,3.72
2023-05-19T01:02:30.485Z,2.70
2023-05-19T01:02:43.147Z,2.97
2023-05-19T01:02:55.282Z,3.10
2023-05-19T01:03:07.436Z,2.70
2023-05-19T01:03:19.625Z,3.10
2023-05-19T01:03:32.539Z,3.78
2023-05-19T01:03:45.056Z,5.78
2023-05-19T01:03:57.410Z,5.07
2023-05-19T01:04:09.518Z,4.60
2023-05-19T01:04:21.486Z,5.28
2023-05-19T01:04:34.695Z,4.97
2023-05-19T01:04:47.145Z,3.92
2023-05-19T01:05:00.157Z,3.55
2023-05-19T01:05:13.225Z,3.78
2023-05-19T01:05:25.608Z,3.53
2023-05-19T01:05:39.150Z,2.80
2023-05-19T01:05:51.028Z,3.78
2023-05-19T01:06:03.424Z,5.22
2023-05-19T01:06:15.633Z,5.32
2023-05-19T01:06:27.606Z,4.00
2023-05-19T01:06:39.522Z,3.75
2023-05-19T01:06:51.651Z,3.70
2023-05-19T01:07:05.644Z,4.18
2023-05-19T01:07:17.738Z,3.75
2023-05-19T01:07:30.137Z,4.75
2023-05-19T01:07:42.809Z,5.45
2023-05-19T01:07:55.597Z,4.95
2023-05-19T01:08:07.755Z,4.50
2023-05-19T01:08:20.083Z,5.63
2023-05-19T01:08:32.639Z,6.00
2023-05-19T01:08:45.235Z,6.93
2023-05-19T01:08:57.282Z,5.70
2023-05-19T01:09:09.155Z,4.18
2023-05-19T01:09:21.450Z,3.33
2023-05-19T01:09:33.666Z,4.75
2023-05-19T01:09:47.357Z,5.90
2023-05-19T01:09:59.136Z,7.07
2023-05-19T01:10:11.139Z,7.60
2023-05-19T01:10:22.973Z,7.00
2023-05-19T01:10:34.928Z,7.65
2023-05-19T01:10:46.754Z,7.50
2023-05-19T01:10:58.627Z,5.22
2023-05-19T01:11:10.511Z,4.80
2023-05-19T01:11:22.434Z,3.72
2023-05-19T01:11:34.172Z,4.63
2023-05-19T01:11:45.958Z,5.07
2023-05-19T01:11:57.811Z,4.60
2023-05-19T01:12:09.824Z,2.95
2023-05-19T01:12:21.761Z,3.95
2023-05-19T01:12:34.082Z,4.13
2023-05-19T01:12:47.806Z,2.80
2023-05-19T01:13:00.261Z,3.13
2023-05-19T01:13:12.176Z,4.50
2023-05-19T01:13:24.443Z,5.90
2023-05-19T01:13:37.182Z,5.88
2023-05-19T01:13:50.751Z,5.47
2023-05-19T01:14:02.690Z,5.20
2023-05-19T01:14:15.014Z,6.55
2023-05-19T01:14:29.899Z,7.75
2023-05-19T01:14:42.075Z,6.35
2023-05-19T01:14:53.969Z,6.32
2023-05-19T01:15:07.243Z,5.88
2023-05-19T01:15:19.944Z,6.38
2023-05-19T01:15:36.319Z,5.70
2023-05-19T01:15:59.773Z,5.35
2023-05-19T01:16:16.051Z,4.00
2023-05-19T01:16:31.550Z,4.35
2023-05-19T01:16:50.674Z,5.80
2023-05-19T01:17:07.724Z,5.97
2023-05-19T01:17:28.643Z,3.80
2023-05-19T01:17:48.218Z,3.25
2023-05-19T01:18:05.213Z,2.90
2023-05-19T01:18:25.408Z,3.03
2023-05-19T01:18:44.003Z,8.35
2023-05-19T01:19:01.689Z,9.70
2023-05-19T01:19:31.577Z,6.30
2023-05-19T01:19:55.963Z,8.98
2023-05-19T01:20:16.589Z,8.45
2023-05-19T01:20:38.580Z,8.77
2023-05-19T01:20:58.675Z,5.35
2023-05-19T01:21:37.732Z,4.72
2023-05-19T01:22:23.226Z,4.10
2023-05-19T01:23:02.140Z,3.97
2023-05-19T01:23:33.665Z,4.65
2023-05-19T01:23:55.409Z,6.25
2023-05-19T01:24:23.379Z,7.65
2023-05-19T01:25:25.938Z,4.70
2023-05-19T01:26:08.789Z,7.53
2023-05-19T01:27:01.584Z,10.05
2023-05-19T01:27:39.375Z,7.68
2023-05-19T01:28:24.556Z,8.48
2023-05-19T01:28:54.779Z,9.43
2023-05-19T01:29:28.057Z,4.82
2023-05-19T01:30:00.227Z,4.60
2023-05-19T01:30:25.764Z,6.70
2023-05-19T01:30:41.032Z,4.90
2023-05-19T01:30:54.481Z,4.62
2023-05-19T01:31:07.529Z,4.20
2023-05-19T01:31:22.849Z,5.70
2023-05-19T01:31:36.114Z,6.13
2023-05-19T01:31:49.098Z,5.45
2023-05-19T01:32:04.654Z,4.55
2023-05-19T01:32:20.875Z,5.63
2023-05-19T01:32:34.799Z,7.15
2023-05-19T01:32:48.664Z,6.68
2023-05-19T01:33:02.807Z,13.60
2023-05-19T01:33:15.395Z,17.52
2023-05-19T01:33:30.707Z,11.40
2023-05-19T01:33:43.937Z,7.85
2023-05-19T01:33:57.262Z,5.07
2023-05-19T01:34:12.214Z,5.63
2023-05-19T01:34:26.656Z,5.05
2023-05-19T01:34:43.852Z,4.93
2023-05-19T01:34:57.127Z,6.80
2023-05-19T01:35:10.234Z,5.90
2023-05-19T01:35:23.922Z,5.38
2023-05-19T01:35:37.684Z,5.20
2023-05-19T01:35:50.627Z,4.93
2023-05-19T01:36:05.646Z,4.40
2023-05-19T01:36:19.870Z,4.47
2023-05-19T01:36:33.159Z,8.48
2023-05-19T01:36:46.615Z,9.85
2023-05-19T01:37:00.760Z,8.45
2023-05-19T01:37:14.887Z,8.15
2023-05-19T01:37:27.320Z,7.18
2023-05-19T01:37:40.497Z,5.38
2023-05-19T01:37:57.337Z,5.43
2023-05-19T01:38:10.485Z,5.13
2023-05-19T01:38:24.318Z,6.13
2023-05-19T01:38:38.626Z,4.82
2023-05-19T01:38:52.149Z,6.47
2023-05-19T01:39:04.555Z,7.40
2023-05-19T01:39:16.698Z,5.30
2023-05-19T01:39:28.647Z,5.15
2023-05-19T01:39:41.700Z,7.50
2023-05-19T01:39:54.382Z,7.45
2023-05-19T01:40:08.336Z,10.57
2023-05-19T01:40:22.774Z,11.13
2023-05-19T01:40:38.176Z,8.45
2023-05-19T01:40:52.161Z,10.13
2023-05-19T01:41:06.162Z,6.35
2023-05-19T01:41:21.561Z,7.60
2023-05-19T01:41:34.235Z,8.10
2023-05-19T01:41:47.511Z,5.50
2023-05-19T01:42:01.635Z,3.90
2023-05-19T01:42:15.167Z,7.72
2023-05-19T01:42:27.679Z,8.55
2023-05-19T01:42:40.730Z,8.98
2023-05-19T01:42:57.444Z,10.20
2023-05-19T01:43:12.552Z,11.88
2023-05-19T01:43:26.481Z,15.52
2023-05-19T01:43:39.010Z,12.15
2023-05-19T01:43:51.219Z,8.60
2023-05-19T01:44:03.284Z,8.88
2023-05-19T01:44:15.559Z,5.60
2023-05-19T01:44:29.633Z,5.82
2023-05-19T01:44:42.178Z,7.60
2023-05-19T01:44:54.722Z,6.43
2023-05-19T01:45:08.178Z,5.85
2023-05-19T01:45:22.204Z,5.70
2023-05-19T01:45:34.671Z,6.20
2023-05-19T01:45:47.192Z,6.28
2023-05-19T01:46:00.506Z,4.70
2023-05-19T01:46:12.948Z,4.45
2023-05-19T01:46:25.371Z,3.83
2023-05-19T01:46:38.656Z,4.15
2023-05-19T01:46:51.392Z,5.63
2023-05-19T01:47:04.001Z,5.38
2023-05-19T01:47:16.160Z,5.93
2023-05-19T01:47:28.244Z,5.90
2023-05-19T01:47:43.473Z,4.00
2023-05-19T01:47:57.761Z,5.78
2023-05-19T01:48:11.280Z,5.47
2023-05-19T01:48:24.707Z,4.55
2023-05-19T01:48:37.085Z,5.68
2023-05-19T01:48:49.125Z,4.57
2023-05-19T01:49:01.914Z,6.40
2023-05-19T01:49:13.911Z,7.05
2023-05-19T01:49:25.933Z,7.30
2023-05-19T01:49:39.125Z,6.10
2023-05-19T01:49:51.079Z,7.88
2023-05-19T01:50:03.311Z,8.15
2023-05-19T01:50:15.241Z,7.57
2023-05-19T01:50:28.719Z,7.10
2023-05-19T01:50:40.939Z,7.72
2023-05-19T01:50:52.817Z,7.75
2023-05-19T01:51:05.136Z,7.22
2023-05-19T01:51:16.986Z,5.47
2023-05-19T01:51:28.978Z,6.68
2023-05-19T01:51:41.160Z,7.35
2023-05-19T01:51:53.355Z,7.95
2023-05-19T01:52:07.531Z,6.00
2023-05-19T01:52:19.432Z,6.07
2023-05-19T01:52:31.210Z,7.57
2023-05-19T01:52:43.205Z,7.10
2023-05-19T01:52:55.322Z,6.53
2023-05-19T01:53:07.231Z,5.90
2023-05-19T01:53:19.701Z,7.32
2023-05-19T01:53:31.804Z,7.50
2023-05-19T01:53:45.436Z,5.30
2023-05-19T01:53:57.295Z,5.90
2023-05-19T01:54:09.161Z,8.35
2023-05-19T01:54:20.965Z,7.47
2023-05-19T01:54:32.894Z,5.63
2023-05-19T01:54:44.992Z,6.13
2023-05-19T01:54:58.439Z,7.32
2023-05-19T01:55:10.682Z,7.32
2023-05-19T01:55:23.500Z,6.13
2023-05-19T01:55:40.603Z,6.32
2023-05-19T01:55:55.523Z,6.10
2023-05-19T01:56:07.863Z,6.72
2023-05-19T01:56:28.397Z,5.95
2023-05-19T01:56:46.682Z,5.97
2023-05-19T01:57:08.505Z,7.55
2023-05-19T01:57:31.271Z,7.43
2023-05-19T01:57:52.100Z,7.50
2023-05-19T01:58:13.758Z,5.13
2023-05-19T01:58:35.278Z,6.68
2023-05-19T01:58:48.540Z,6.63
2023-05-19T01:59:07.427Z,6.35
2023-05-19T01:59:28.009Z,5.25
2023-05-19T01:59:50.779Z,5.80
2023-05-19T02:00:10.086Z,8.70
2023-05-19T02:00:35.154Z,6.15
2023-05-19T02:00:53.018Z,8.68
2023-05-19T02:01:14.858Z,8.88
2023-05-19T02:01:34.051Z,9.07
2023-05-19T02:01:53.345Z,6.50
2023-05-19T02:02:12.710Z,6.78
2023-05-19T02:02:30.439Z,7.57
2023-05-19T02:03:00.132Z,5.55
2023-05-19T02:03:26.498Z,6.75
2023-05-19T02:03:51.542Z,5.57
2023-05-19T02:04:17.204Z,6.57
2023-05-19T02:04:36.059Z,7.00
2023-05-19T02:04:55.854Z,7.82
2023-05-19T02:05:18.589Z,8.38
2023-05-19T02:05:38.366Z,7.25
2023-05-19T02:05:55.589Z,6.72
2023-05-19T02:06:19.148Z,5.72
2023-05-19T02:06:41.713Z,5.60
2023-05-19T02:07:03.585Z,6.35
2023-05-19T02:07:23.999Z,4.45
2023-05-19T02:07:44.307Z,4.43
2023-05-19T02:08:04.225Z,7.25
2023-05-19T02:08:22.259Z,6.70
2023-05-19T02:08:42.823Z,5.60
2023-05-19T02:09:02.337Z,7.28
2023-05-19T02:09:18.694Z,7.07
2023-05-19T02:09:38.688Z,11.02
2023-05-19T02:09:54.633Z,5.72
2023-05-19T02:10:10.792Z,7.47
2023-05-19T02:10:29.026Z,7.95
2023-05-19T02:10:45.542Z,5.53
2023-05-19T02:11:04.895Z,7.85
2023-05-19T02:11:25.955Z,6.15
2023-05-19T02:11:42.024Z,5.65
2023-05-19T02:11:58.669Z,6.22
2023-05-19T02:12:19.112Z,9.80
2023-05-19T02:12:34.478Z,11.35
2023-05-19T02:12:48.617Z,9.45
2023-05-19T02:13:04.643Z,6.15
2023-05-19T02:13:18.212Z,6.25
2023-05-19T02:13:34.386Z,8.88
2023-05-19T02:13:50.335Z,12.40
2023-05-19T02:14:06.742Z,10.43
2023-05-19T02:14:21.378Z,7.72
2023-05-19T02:14:39.060Z,7.32
2023-05-19T02:14:58.242Z,8.82
2023-05-19T02:15:14.455Z,6.80
2023-05-19T02:15:31.881Z,7.72
2023-05-19T02:15:45.340Z,8.13
2023-05-19T02:16:03.490Z,8.05
2023-05-19T02:16:17.218Z,9.32
2023-05-19T02:16:29.700Z,10.25
2023-05-19T02:16:45.925Z,13.95
2023-05-19T02:16:58.098Z,10.13
2023-05-19T02:17:11.654Z,5.60
2023-05-19T02:17:27.269Z,5.55
2023-05-19T02:17:41.705Z,9.82
2023-05-19T02:17:55.855Z,11.07
2023-05-19T02:18:10.306Z,9.60
2023-05-19T02:18:23.219Z,8.85
2023-05-19T02:18:36.148Z,11.63
2023-05-19T02:18:48.042Z,11.75
2023-05-19T02:19:00.044Z,8.35
2023-05-19T02:19:21.033Z,8.52
2023-05-19T02:19:35.325Z,9.52
2023-05-19T02:19:47.444Z,8.63
2023-05-19T02:19:59.925Z,8.00
2023-05-19T02:20:12.061Z,7.47
2023-05-19T02:20:24.198Z,5.25
2023-05-19T02:20:36.164Z,6.90
2023-05-19T02:20:47.977Z,7.03
2023-05-19T02:20:59.822Z,7.85
2023-05-19T02:21:11.695Z,7.70
2023-05-19T02:21:23.489Z,6.07
2023-05-19T02:21:35.351Z,6.18
2023-05-19T02:21:47.187Z,7.47
2023-05-19T02:21:59.268Z,6.82
2023-05-19T02:22:11.316Z,5.40
2023-05-19T02:22:23.086Z,5.30
2023-05-19T02:22:35.525Z,6.05
2023-05-19T02:22:47.684Z,8.25
2023-05-19T02:22:59.502Z,8.45
2023-05-19T02:23:11.301Z,7.32
2023-05-19T02:23:23.158Z,8.65
2023-05-19T02:23:35.049Z,7.60
2023-05-19T02:23:47.309Z,7.07
2023-05-19T02:23:59.136Z,7.32
2023-05-19T02:24:10.954Z,9.10
2023-05-19T02:24:23.443Z,7.93
2023-05-19T02:24:35.385Z,8.63
2023-05-19T02:24:47.201Z,9.45
2023-05-19T02:24:59.027Z,12.50
2023-05-19T02:25:11.434Z,10.38
2023-05-19T02:25:23.311Z,11.32
2023-05-19T02:25:35.138Z,8.20
2023-05-19T02:25:46.962Z,8.30
2023-05-19T02:25:58.937Z,8.40
2023-05-19T02:26:10.813Z,8.20
2023-05-19T02:26:22.589Z,6.57
2023-05-19T02:26:34.522Z,8.32
2023-05-19T02:26:49.620Z,8.98
2023-05-19T02:27:01.464Z,8.10
2023-05-19T02:27:13.521Z,9.82
2023-05-19T02:27:25.520Z,8.80
2023-05-19T02:27:38.736Z,6.90
2023-05-19T02:27:52.379Z,5.68
2023-05-19T02:28:04.544Z,6.25
2023-05-19T02:28:16.720Z,8.75
2023-05-19T02:28:28.632Z,9.45
2023-05-19T02:28:40.534Z,10.50
2023-05-19T02:28:52.406Z,10.40
2023-05-19T02:29:04.296Z,6.70
2023-05-19T02:29:16.112Z,6.38
2023-05-19T02:29:28.499Z,5.97
2023-05-19T02:29:40.367Z,6.72
2023-05-19T02:29:52.517Z,6.80
2023-05-19T02:30:04.870Z,8.07
2023-05-19T02:30:16.838Z,7.50
2023-05-19T02:30:30.163Z,6.88
2023-05-19T02:30:44.714Z,8.25
2023-05-19T02:30:56.636Z,8.30
2023-05-19T02:31:08.409Z,9.73
2023-05-19T02:31:20.477Z,11.68
2023-05-19T02:31:32.466Z,10.38
2023-05-19T02:31:44.537Z,10.02
2023-05-19T02:31:56.666Z,10.88
2023-05-19T02:32:08.689Z,7.25
2023-05-19T02:32:21.015Z,9.50
2023-05-19T02:32:33.180Z,10.50
2023-05-19T02:32:45.114Z,8.63
2023-05-19T02:32:57.104Z,6.55
2023-05-19T02:33:08.971Z,6.25
2023-05-19T02:33:20.781Z,5.38
2023-05-19T02:33:32.631Z,6.80
2023-05-19T02:33:44.526Z,6.28
2023-05-19T02:33:56.456Z,7.38
2023-05-19T02:34:08.369Z,6.05
2023-05-19T02:34:21.831Z,4.78
2023-05-19T02:34:33.676Z,7.00
2023-05-19T02:34:45.678Z,7.38
2023-05-19T02:34:58.187Z,7.38
2023-05-19T02:35:10.316Z,6.90
2023-05-19T02:35:22.718Z,9.77
2023-05-19T02:35:34.652Z,10.93
2023-05-19T02:35:46.507Z,11.55
2023-05-19T02:35:59.780Z,7.57
2023-05-19T02:36:11.639Z,7.53
2023-05-19T02:36:23.437Z,9.23
2023-05-19T02:36:36.516Z,8.80
2023-05-19T02:36:48.639Z,7.43
2023-05-19T02:37:00.694Z,5.28
2023-05-19T02:37:12.956Z,8.88
2023-05-19T02:37:24.927Z,12.57
2023-05-19T02:37:36.802Z,13.73
2023-05-19T02:37:48.727Z,12.93
2023-05-19T02:38:00.607Z,11.13
2023-05-19T02:38:12.557Z,8.27
2023-05-19T02:38:24.465Z,7.15
2023-05-19T02:38:38.009Z,10.52
2023-05-19T02:38:49.757Z,10.63
2023-05-19T02:39:01.708Z,7.28
2023-05-19T02:39:13.880Z,7.47
2023-05-19T02:39:25.701Z,7.32
2023-05-19T02:39:37.624Z,6.85
2023-05-19T02:39:49.717Z,9.60
2023-05-19T02:40:01.566Z,10.45
2023-05-19T02:40:14.917Z,10.43
2023-05-19T02:40:26.879Z,8.48
2023-05-19T02:40:38.724Z,8.15
2023-05-19T02:40:51.659Z,7.38
2023-05-19T02:41:03.604Z,7.72
2023-05-19T02:41:16.080Z,10.00
2023-05-19T02:41:28.015Z,10.07
2023-05-19T02:41:39.903Z,14.55
2023-05-19T02:41:52.097Z,11.85
2023-05-19T02:42:04.463Z,13.93
2023-05-19T02:42:16.454Z,13.30
2023-05-19T02:42:28.227Z,9.50
2023-05-19T02:42:40.394Z,7.90
2023-05-19T02:42:52.193Z,9.48
2023-05-19T02:43:03.921Z,12.00
2023-05-19T02:43:15.674Z,9.18
2023-05-19T02:43:27.474Z,9.32
2023-05-19T02:43:39.352Z,5.85
2023-05-19T02:43:51.143Z,8.25
2023-05-19T02:44:03.165Z,10.00
2023-05-19T02:44:15.560Z,9.93
2023-05-19T02:44:27.490Z,6.88
2023-05-19T02:44:39.365Z,5.80
2023-05-19T02:44:51.177Z,7.82
2023-05-19T02:45:03.180Z,8.70
2023-05-19T02:45:15.227Z,11.38
2023-05-19T02:45:27.021Z,10.55
2023-05-19T02:45:40.292Z,8.10
2023-05-19T02:45:52.110Z,8.10
2023-05-19T02:46:04.809Z,8.57
2023-05-19T02:46:16.893Z,6.47
2023-05-19T02:46:28.855Z,8.95
2023-05-19T02:46:40.766Z,9.38
2023-05-19T02:46:52.881Z,11.90
2023-05-19T02:47:05.107Z,11.95
2023-05-19T02:47:17.109Z,17.52
2023-05-19T02:47:29.668Z,18.13
2023-05-19T02:47:41.611Z,13.60
2023-05-19T02:47:53.581Z,14.77
2023-05-19T02:48:06.725Z,10.95
2023-05-19T02:48:18.547Z,11.80
2023-05-19T02:48:31.735Z,10.63
2023-05-19T02:48:43.559Z,11.60
2023-05-19T02:48:55.822Z,15.70
2023-05-19T02:49:07.600Z,16.80
2023-05-19T02:49:19.445Z,14.40
2023-05-19T02:49:31.320Z,11.35
2023-05-19T02:49:43.346Z,9.18
2023-05-19T02:49:55.279Z,7.60
2023-05-19T02:50:08.499Z,7.53
2023-05-19T02:50:20.372Z,7.80
2023-05-19T02:50:32.375Z,10.00
2023-05-19T02:50:44.431Z,12.82
2023-05-19T02:50:56.240Z,13.80
2023-05-19T02:51:08.086Z,11.77
2023-05-19T02:51:19.952Z,9.40
2023-05-19T02:51:31.949Z,9.43
2023-05-19T02:51:43.932Z,8.50
2023-05-19T02:51:55.953Z,14.18
2023-05-19T02:52:08.407Z,15.98
2023-05-19T02:52:20.389Z,10.25
2023-05-19T02:52:32.345Z,7.60
2023-05-19T02:52:44.314Z,8.18
2023-05-19T02:52:56.143Z,9.55
2023-05-19T02:53:08.000Z,10.13
2023-05-19T02:53:19.919Z,10.15
2023-05-19T02:53:32.365Z,9.80
2023-05-19T02:53:44.330Z,9.60
2023-05-19T02:53:56.135Z,10.48
2023-05-19T02:54:07.982Z,9.82
2023-05-19T02:54:19.920Z,9.43
2023-05-19T02:54:32.106Z,8.02
2023-05-19T02:54:44.229Z,10.43
2023-05-19T02:54:56.010Z,12.52
2023-05-19T02:55:08.761Z,10.90
2023-05-19T02:55:20.648Z,5.53
2023-05-19T02:55:32.595Z,5.03
2023-05-19T02:55:44.540Z,7.72
2023-05-19T02:55:56.332Z,9.63
2023-05-19T02:56:08.278Z,12.32
2023-05-19T02:56:20.090Z,9.25
2023-05-19T02:56:32.003Z,11.50
2023-05-19T02:56:43.869Z,8.57
2023-05-19T02:56:55.822Z,9.57
2023-05-19T02:57:07.863Z,7.15
2023-05-19T02:57:19.696Z,6.28
2023-05-19T02:57:34.752Z,6.26
2023-05-19T02:57:48.410Z,8.82
2023-05-19T02:58:00.295Z,10.73
2023-05-19T02:58:12.055Z,11.68
2023-05-19T02:58:23.898Z,13.77
2023-05-19T02:58:35.826Z,11.43
2023-05-19T02:58:47.892Z,8.57
2023-05-19T02:58:59.795Z,8.23
2023-05-19T02:59:11.667Z,8.48
2023-05-19T02:59:25.507Z,8.48
2023-05-19T02:59:37.674Z,8.48
2023-05-19T02:59:49.707Z,8.75
2023-05-19T03:00:01.623Z,8.77
2023-05-19T03:00:14.496Z,9.27
2023-05-19T03:00:26.524Z,11.27
2023-05-19T03:00:40.988Z,11.43
2023-05-19T03:00:52.900Z,8.20
2023-05-19T03:01:04.816Z,10.00
2023-05-19T03:01:16.797Z,10.60
2023-05-19T03:01:28.842Z,9.88