createdAt,value
2019-04-16T00:01:52.596Z,1.83
2019-04-16T00:04:01.996Z,1.80
2019-04-16T00:06:09.679Z,1.78
2019-04-16T00:08:27.939Z,1.70
2019-04-16T00:10:42.739Z,1.67
2019-04-16T00:13:05.397Z,1.57
2019-04-16T00:15:13.553Z,1.53
2019-04-16T00:17:21.525Z,1.47
2019-04-16T00:19:29.356Z,1.44
2019-04-16T00:21:47.805Z,1.42
2019-04-16T00:24:12.608Z,1.40
2019-04-16T00:26:20.567Z,1.36
2019-04-16T00:28:30.684Z,1.24
2019-04-16T00:30:38.248Z,1.23
2019-04-16T00:32:46.162Z,1.25
2019-04-16T00:34:53.876Z,1.26
2019-04-16T00:37:01.652Z,1.26
2019-04-16T00:39:09.324Z,1.25
2019-04-16T00:41:17.202Z,1.24
2019-04-16T00:43:25.078Z,1.29
2019-04-16T00:45:32.871Z,1.31
2019-04-16T00:47:40.678Z,1.30
2019-04-16T00:49:48.540Z,1.24
2019-04-16T00:51:58.339Z,1.14
2019-04-16T00:54:09.691Z,1.05
2019-04-16T00:56:16.235Z,1.01
2019-04-16T00:58:24.592Z,0.96
2019-04-16T01:00:32.479Z,0.93
2019-04-16T01:02:40.658Z,0.92
2019-04-16T01:04:48.447Z,0.90
2019-04-16T01:06:56.468Z,0.89
2019-04-16T01:09:05.933Z,0.87
2019-04-16T01:11:14.691Z,0.86
2019-04-16T01:13:24.458Z,0.82
2019-04-16T01:15:32.748Z,0.71
2019-04-16T01:17:40.664Z,0.62
2019-04-16T01:19:48.470Z,0.51
2019-04-16T01:21:56.283Z,0.58
2019-04-16T01:24:04.123Z,0.59
2019-04-16T01:26:12.012Z,0.63
2019-04-16T01:28:32.017Z,0.61
2019-04-16T01:30:58.374Z,0.63
2019-04-16T01:33:14.646Z,0.59
2019-04-16T01:35:28.231Z,0.44
2019-04-16T01:37:40.600Z,0.40
2019-04-16T01:39:53.069Z,0.42
2019-04-16T01:42:00.963Z,0.33
2019-04-16T01:44:08.854Z,0.37
2019-04-16T01:46:16.797Z,0.37
2019-04-16T01:48:24.648Z,0.39
2019-04-16T01:50:32.443Z,0.41
2019-04-16T01:52:41.087Z,0.40
2019-04-16T01:54:51.475Z,0.41
2019-04-16T01:56:59.921Z,0.44
2019-04-16T01:59:07.785Z,0.42
2019-04-16T02:01:15.674Z,0.40
2019-04-16T02:03:23.530Z,0.39
2019-04-16T02:05:31.351Z,0.31
2019-04-16T02:07:39.135Z,0.36
2019-04-16T02:09:46.829Z,0.33
2019-04-16T02:11:54.642Z,0.42
2019-04-16T02:14:02.342Z,0.48
2019-04-16T02:16:12.109Z,0.42
2019-04-16T02:18:19.721Z,0.37
2019-04-16T02:20:27.542Z,0.43
2019-04-16T02:22:35.331Z,0.35
2019-04-16T02:24:43.148Z,0.43
2019-04-16T02:26:54.611Z,0.40
2019-04-16T02:29:00.332Z,0.37
2019-04-16T02:31:12.909Z,0.37
2019-04-16T02:33:17.979Z,0.37
2019-04-16T02:35:26.846Z,0.35
2019-04-16T02:37:36.449Z,0.36
2019-04-16T02:39:49.042Z,0.26
2019-04-16T02:41:58.138Z,0.25
2019-04-16T02:44:03.155Z,0.32
2019-04-16T02:46:11.357Z,0.33
2019-04-16T02:48:19.234Z,0.40
2019-04-16T02:50:32.255Z,0.37
2019-04-16T02:52:51.094Z,0.36
2019-04-16T02:55:09.119Z,0.38
2019-04-16T02:57:25.935Z,0.40
2019-04-16T02:59:36.911Z,0.41
2019-04-16T03:01:58.418Z,0.37
2019-04-16T03:04:08.012Z,0.33
2019-04-16T03:06:15.694Z,0.34
2019-04-16T03:08:23.578Z,0.36
2019-04-16T03:10:31.486Z,0.37
2019-04-16T03:12:39.270Z,0.42
2019-04-16T03:14:47.058Z,0.42
2019-04-16T03:16:59.501Z,0.35
2019-04-16T03:19:08.979Z,0.35
2019-04-16T03:21:16.765Z,0.36
2019-04-16T03:23:24.599Z,0.36
2019-04-16T03:25:32.383Z,0.14
2019-04-16T03:27:40.246Z,-0.46
2019-04-16T03:29:49.148Z,-0.50
2019-04-16T03:31:58.288Z,-0.34
2019-04-16T03:34:06.524Z,-0.22
2019-04-16T03:36:14.446Z,-0.15
2019-04-16T03:38:22.234Z,-0.28
2019-04-16T03:40:30.031Z,-0.47
2019-04-16T03:42:37.851Z,-0.36
2019-04-16T03:44:45.654Z,-0.20
2019-04-16T03:46:53.445Z,-0.13
2019-04-16T03:49:01.265Z,-0.05
2019-04-16T03:51:09.053Z,0.07
2019-04-16T03:53:18.013Z,0.13
2019-04-16T03:55:26.551Z,0.14
2019-04-16T03:57:34.365Z,0.24
2019-04-16T03:59:42.053Z,0.26
2019-04-16T04:01:49.857Z,0.26
2019-04-16T04:03:58.491Z,0.31
2019-04-16T04:06:08.343Z,0.34
2019-04-16T04:08:17.894Z,0.19
2019-04-16T04:10:30.737Z,0.29
2019-04-16T04:12:36.375Z,0.32
2019-04-16T04:14:44.233Z,0.51
2019-04-16T04:16:51.934Z,0.63
2019-04-16T04:18:59.711Z,0.88
2019-04-16T04:21:07.509Z,1.08
2019-04-16T04:23:16.378Z,1.16
2019-04-16T04:25:24.220Z,1.27
2019-04-16T04:27:32.028Z,1.38
2019-04-16T04:29:39.794Z,1.50
2019-04-16T04:31:47.568Z,1.59
2019-04-16T04:33:55.371Z,1.66
2019-04-16T04:36:03.889Z,1.72
2019-04-16T04:38:11.738Z,1.75
2019-04-16T04:40:20.614Z,1.80
2019-04-16T04:42:29.024Z,1.82
2019-04-16T04:44:37.143Z,1.88
2019-04-16T04:46:46.084Z,1.93
2019-04-16T04:48:58.482Z,1.99
2019-04-16T04:51:08.172Z,2.05
2019-04-16T04:53:15.580Z,2.16
2019-04-16T04:55:26.868Z,2.25
2019-04-16T04:57:33.077Z,2.30
2019-04-16T04:59:40.908Z,2.40
2019-04-16T05:01:48.741Z,2.49
2019-04-16T05:04:07.078Z,2.57
2019-04-16T05:06:19.465Z,2.64
2019-04-16T05:08:28.692Z,2.68
2019-04-16T05:10:42.472Z,2.72
2019-04-16T05:12:46.330Z,2.78
2019-04-16T05:14:57.382Z,2.82
2019-04-16T05:17:06.505Z,2.90
2019-04-16T05:19:14.874Z,2.94
2019-04-16T05:21:22.945Z,3.05
2019-04-16T05:23:30.623Z,3.17
2019-04-16T05:25:38.321Z,3.24
2019-04-16T05:27:47.071Z,3.36
2019-04-16T05:29:54.843Z,3.52
2019-04-16T05:32:02.649Z,3.64
2019-04-16T05:34:10.677Z,3.86
2019-04-16T05:36:21.052Z,4.06
2019-04-16T05:38:27.950Z,4.20
2019-04-16T05:40:35.695Z,4.38
2019-04-16T05:42:43.372Z,4.49
2019-04-16T05:44:51.071Z,4.58
2019-04-16T05:46:58.849Z,4.71
2019-04-16T05:49:06.560Z,4.81
2019-04-16T05:51:14.476Z,4.90
2019-04-16T05:53:22.313Z,5.05
2019-04-16T05:55:34.689Z,5.12
2019-04-16T05:57:47.318Z,5.23
2019-04-16T05:59:56.042Z,5.33
2019-04-16T06:02:05.455Z,5.45
2019-04-16T06:04:13.267Z,5.53
2019-04-16T06:06:21.144Z,5.65
2019-04-16T06:08:29.022Z,5.77
2019-04-16T06:10:36.923Z,5.86
2019-04-16T06:13:04.443Z,5.95
2019-04-16T06:15:22.472Z,6.07
2019-04-16T06:17:48.722Z,6.16
2019-04-16T06:20:10.338Z,6.25
2019-04-16T06:22:29.569Z,6.31
2019-04-16T06:24:44.581Z,6.34
2019-04-16T06:26:55.064Z,6.45
2019-04-16T06:29:19.768Z,6.52
2019-04-16T06:31:31.777Z,6.61
2019-04-16T06:33:47.304Z,6.69
2019-04-16T06:36:02.643Z,6.76
2019-04-16T06:38:17.690Z,6.90
2019-04-16T06:40:42.163Z,7.00
2019-04-16T06:42:54.097Z,7.08
2019-04-16T06:45:04.924Z,7.16
2019-04-16T06:47:25.634Z,7.21
2019-04-16T06:49:41.056Z,7.17
2019-04-16T06:52:06.531Z,7.36
2019-04-16T06:54:33.064Z,7.46
2019-04-16T06:56:58.672Z,7.48
2019-04-16T06:59:08.253Z,7.62
2019-04-16T07:01:22.056Z,7.66
2019-04-16T07:03:32.731Z,7.73
2019-04-16T07:05:45.239Z,7.69
2019-04-16T07:08:10.890Z,7.88
2019-04-16T07:10:20.304Z,7.92
2019-04-16T07:12:28.581Z,7.87
2019-04-16T07:14:36.524Z,8.04
2019-04-16T07:16:44.372Z,8.18
2019-04-16T07:18:52.167Z,8.33
2019-04-16T07:21:01.057Z,8.39
2019-04-16T07:23:08.808Z,8.53
2019-04-16T07:25:17.103Z,8.69
2019-04-16T07:27:25.826Z,8.83
2019-04-16T07:29:37.864Z,8.90
2019-04-16T07:31:53.501Z,9.01
2019-04-16T07:34:13.580Z,9.05
2019-04-16T07:36:29.001Z,9.18
2019-04-16T07:38:41.251Z,9.24
2019-04-16T07:41:11.037Z,9.36
2019-04-16T07:43:16.209Z,9.44
2019-04-16T07:45:24.214Z,9.47
2019-04-16T07:47:40.859Z,9.50
2019-04-16T07:49:50.281Z,9.54
2019-04-16T07:52:12.139Z,9.49
2019-04-16T07:54:21.752Z,9.41
2019-04-16T07:56:31.121Z,9.39
2019-04-16T07:58:38.921Z,9.47
2019-04-16T08:00:47.862Z,9.59
2019-04-16T08:02:55.597Z,9.34
2019-04-16T08:05:07.757Z,9.35
2019-04-16T08:07:14.174Z,9.47
2019-04-16T08:09:21.943Z,9.36
2019-04-16T08:11:29.747Z,9.57
2019-04-16T08:13:39.232Z,9.59
2019-04-16T08:15:47.424Z,9.60
2019-04-16T08:17:55.557Z,9.52
2019-04-16T08:20:03.410Z,9.70
2019-04-16T08:22:15.542Z,9.65
2019-04-16T08:24:24.810Z,9.50
2019-04-16T08:26:31.821Z,9.62
2019-04-16T08:28:39.662Z,9.84
2019-04-16T08:30:47.517Z,9.63
2019-04-16T08:32:55.418Z,9.88
2019-04-16T08:35:03.189Z,9.81
2019-04-16T08:37:11.206Z,9.67
2019-04-16T08:39:20.070Z,9.81
2019-04-16T08:41:27.966Z,10.00
2019-04-16T08:43:35.837Z,10.04
2019-04-16T08:45:43.630Z,10.15
2019-04-16T08:47:51.305Z,10.21
2019-04-16T08:49:59.384Z,10.31
2019-04-16T08:52:10.119Z,10.26
2019-04-16T08:54:18.199Z,9.99
2019-04-16T08:56:26.417Z,9.86
2019-04-16T08:58:35.638Z,10.12
2019-04-16T09:00:46.558Z,10.36
2019-04-16T09:02:58.893Z,10.23
2019-04-16T09:05:11.094Z,10.37
2019-04-16T09:07:34.194Z,9.84
2019-04-16T09:09:57.118Z,10.07
2019-04-16T09:12:08.938Z,10.40
2019-04-16T09:14:20.035Z,10.58
2019-04-16T09:16:24.841Z,10.63
2019-04-16T09:18:51.014Z,10.76
2019-04-16T09:20:58.721Z,10.81
2019-04-16T09:23:07.282Z,10.80
2019-04-16T09:25:31.964Z,10.88
2019-04-16T09:27:41.423Z,11.01
2019-04-16T09:29:51.961Z,11.00
2019-04-16T09:32:16.521Z,10.92
2019-04-16T09:34:39.670Z,11.05
2019-04-16T09:36:49.802Z,11.18
2019-04-16T09:38:59.130Z,11.26
2019-04-16T09:41:11.875Z,11.30
2019-04-16T09:43:21.300Z,11.36
2019-04-16T09:45:29.148Z,11.40
2019-04-16T09:47:36.930Z,11.56
2019-04-16T09:49:44.906Z,11.68
2019-04-16T09:51:52.687Z,11.68
2019-04-16T09:54:00.470Z,11.44
2019-04-16T09:56:29.056Z,10.67
2019-04-16T09:58:37.735Z,11.17
2019-04-16T10:01:03.193Z,11.17
2019-04-16T10:03:24.787Z,10.88
2019-04-16T10:05:32.569Z,11.02
2019-04-16T10:07:41.159Z,11.21
2019-04-16T10:09:51.368Z,11.48
2019-04-16T10:11:58.613Z,11.52
2019-04-16T10:14:07.718Z,11.53
2019-04-16T10:16:15.639Z,11.52
2019-04-16T10:18:23.417Z,11.40
2019-04-16T10:20:31.368Z,11.47
2019-04-16T10:22:39.252Z,11.63
2019-04-16T10:24:55.986Z,11.57
2019-04-16T10:27:04.472Z,11.55
2019-04-16T10:29:17.180Z,11.77
2019-04-16T10:31:26.553Z,11.85
2019-04-16T10:33:34.239Z,12.01
2019-04-16T10:35:42.143Z,12.08
2019-04-16T10:37:49.963Z,12.13
2019-04-16T10:40:00.257Z,11.90
2019-04-16T10:42:20.015Z,11.52
2019-04-16T10:44:38.227Z,11.77
2019-04-16T10:46:48.648Z,11.51
2019-04-16T10:49:14.321Z,11.66
2019-04-16T10:51:33.034Z,11.96
2019-04-16T10:53:40.676Z,11.81
2019-04-16T10:56:06.149Z,11.77
2019-04-16T10:58:16.541Z,12.07
2019-04-16T11:00:24.457Z,12.26
2019-04-16T11:02:41.313Z,12.43
2019-04-16T11:04:51.483Z,12.49
2019-04-16T11:07:01.158Z,12.52
2019-04-16T11:09:09.205Z,12.18
2019-04-16T11:11:17.171Z,12.26
2019-04-16T11:13:33.113Z,12.27
2019-04-16T11:15:41.133Z,12.43
2019-04-16T11:17:49.100Z,12.30
2019-04-16T11:19:59.940Z,12.49
2019-04-16T11:22:06.676Z,12.56
2019-04-16T11:24:15.876Z,12.64
2019-04-16T11:26:24.272Z,12.49
2019-04-16T11:28:32.033Z,12.40
2019-04-16T11:30:42.522Z,12.41
2019-04-16T11:32:53.308Z,12.58
2019-04-16T11:35:01.081Z,12.66
2019-04-16T11:37:09.750Z,12.55
2019-04-16T11:39:18.101Z,12.52
2019-04-16T11:41:25.980Z,12.68
2019-04-16T11:43:33.750Z,12.83
2019-04-16T11:45:41.594Z,12.96
2019-04-16T11:47:49.426Z,12.96
2019-04-16T11:49:57.196Z,12.68
2019-04-16T11:52:05.275Z,12.16
2019-04-16T11:54:13.282Z,12.21
2019-04-16T11:56:22.686Z,12.42
2019-04-16T11:58:32.469Z,12.17
2019-04-16T12:00:50.848Z,12.13
2019-04-16T12:03:09.359Z,12.17
2019-04-16T12:05:19.058Z,11.88
2019-04-16T12:07:46.986Z,11.97
2019-04-16T12:10:12.322Z,11.98
2019-04-16T12:12:21.761Z,12.35
2019-04-16T12:14:42.427Z,12.40
2019-04-16T12:16:55.707Z,12.55
2019-04-16T12:19:03.382Z,12.62
2019-04-16T12:21:12.805Z,12.67
2019-04-16T12:23:20.337Z,12.85
2019-04-16T12:25:46.404Z,12.70
2019-04-16T12:28:06.335Z,12.51
2019-04-16T12:30:33.389Z,12.36
2019-04-16T12:32:49.163Z,12.63
2019-04-16T12:35:10.851Z,12.70
2019-04-16T12:37:25.782Z,12.97
2019-04-16T12:39:41.793Z,13.03
2019-04-16T12:42:03.301Z,12.64
2019-04-16T12:44:13.913Z,12.91
2019-04-16T12:46:38.494Z,13.10
2019-04-16T12:48:50.728Z,13.16
2019-04-16T12:51:12.032Z,13.33
2019-04-16T12:53:24.383Z,13.27
2019-04-16T12:55:33.809Z,13.33
2019-04-16T12:57:48.031Z,13.22
2019-04-16T13:00:06.504Z,13.03
2019-04-16T13:02:16.030Z,13.18
2019-04-16T13:04:25.451Z,12.93
2019-04-16T13:06:35.105Z,12.81
2019-04-16T13:08:47.635Z,12.67
2019-04-16T13:11:00.604Z,12.66
2019-04-16T13:13:11.909Z,12.73
2019-04-16T13:15:37.543Z,12.52
2019-04-16T13:17:52.809Z,12.36
2019-04-16T13:20:05.284Z,12.50
2019-04-16T13:22:23.704Z,12.56
2019-04-16T13:24:34.222Z,12.48
2019-04-16T13:26:43.823Z,12.83
2019-04-16T13:28:55.203Z,12.88
2019-04-16T13:31:01.371Z,12.77
2019-04-16T13:33:09.180Z,12.84
2019-04-16T13:35:16.991Z,12.77
2019-04-16T13:37:24.903Z,12.70
2019-04-16T13:39:34.530Z,12.97
2019-04-16T13:41:42.368Z,12.79
2019-04-16T13:43:54.767Z,12.85
2019-04-16T13:46:02.798Z,13.10
2019-04-16T13:48:16.613Z,12.95
2019-04-16T13:50:41.027Z,13.06
2019-04-16T13:52:51.937Z,13.12
2019-04-16T13:55:16.002Z,12.92
2019-04-16T13:57:25.658Z,13.12
2019-04-16T13:59:51.247Z,12.90
2019-04-16T14:02:00.824Z,12.69
2019-04-16T14:04:08.634Z,12.93
2019-04-16T14:06:16.588Z,13.03
2019-04-16T14:08:24.508Z,13.10
2019-04-16T14:10:33.630Z,13.27
2019-04-16T14:12:42.638Z,13.21
2019-04-16T14:14:50.725Z,13.30
2019-04-16T14:17:08.295Z,13.28
2019-04-16T14:19:08.207Z,13.38
2019-04-16T14:21:16.115Z,13.18
2019-04-16T14:23:23.921Z,13.11
2019-04-16T14:25:32.882Z,13.05
2019-04-16T14:27:40.914Z,12.99
2019-04-16T14:29:48.732Z,12.97
2019-04-16T14:31:56.545Z,13.31
2019-04-16T14:34:06.278Z,13.52
2019-04-16T14:36:14.461Z,13.22
2019-04-16T14:38:25.085Z,13.09
2019-04-16T14:40:32.978Z,13.19
2019-04-16T14:42:40.777Z,13.07
2019-04-16T14:44:50.221Z,13.18
2019-04-16T14:47:00.734Z,13.47
2019-04-16T14:49:07.691Z,13.40
2019-04-16T14:51:15.593Z,13.47
2019-04-16T14:53:29.105Z,13.40
2019-04-16T14:55:42.017Z,13.66
2019-04-16T14:58:08.272Z,13.81
2019-04-16T15:00:34.425Z,13.61
2019-04-16T15:02:46.605Z,13.51
2019-04-16T15:05:03.262Z,13.38
2019-04-16T15:07:21.696Z,13.43
2019-04-16T15:09:48.401Z,13.32
2019-04-16T15:12:01.708Z,13.34
2019-04-16T15:14:11.944Z,13.01
2019-04-16T15:16:23.949Z,13.12
2019-04-16T15:18:34.011Z,12.87
2019-04-16T15:20:50.600Z,13.21
2019-04-16T15:23:09.981Z,13.19
2019-04-16T15:25:26.371Z,13.41
2019-04-16T15:27:53.814Z,13.05
2019-04-16T15:30:19.632Z,13.02
2019-04-16T15:32:38.854Z,13.09
2019-04-16T15:34:48.390Z,13.03
2019-04-16T15:37:00.276Z,12.73
2019-04-16T15:39:10.161Z,12.86
2019-04-16T15:41:20.105Z,12.71
2019-04-16T15:43:50.444Z,12.86
2019-04-16T15:46:09.591Z,12.81
2019-04-16T15:48:20.055Z,12.66
2019-04-16T15:50:35.095Z,12.55
2019-04-16T15:52:40.814Z,12.44
2019-04-16T15:54:50.203Z,12.25
2019-04-16T15:57:08.003Z,11.97
2019-04-16T15:59:16.693Z,11.93
2019-04-16T16:01:26.131Z,12.05
2019-04-16T16:03:54.034Z,11.95
2019-04-16T16:06:07.918Z,11.85
2019-04-16T16:08:17.578Z,11.81
2019-04-16T16:10:28.136Z,11.35
2019-04-16T16:12:36.044Z,11.27
2019-04-16T16:14:43.778Z,11.21
2019-04-16T16:16:51.660Z,10.43
2019-04-16T16:18:59.671Z,10.16
2019-04-16T16:21:07.588Z,9.93
2019-04-16T16:23:15.442Z,9.43
2019-04-16T16:25:23.323Z,9.27
2019-04-16T16:27:31.319Z,9.28
2019-04-16T16:29:40.478Z,9.04
2019-04-16T16:31:48.289Z,8.91
2019-04-16T16:33:56.140Z,8.73
2019-04-16T16:36:04.015Z,8.40
2019-04-16T16:38:14.070Z,8.21
2019-04-16T16:40:21.499Z,8.24
2019-04-16T16:42:29.552Z,8.04
2019-04-16T16:44:37.385Z,8.12
2019-04-16T16:47:01.855Z,7.87
2019-04-16T16:49:09.826Z,8.04
2019-04-16T16:51:18.606Z,7.89
2019-04-16T16:53:35.060Z,7.76
2019-04-16T16:55:44.508Z,7.74
2019-04-16T16:57:56.686Z,7.44
2019-04-16T17:00:10.677Z,7.27
2019-04-16T17:02:20.235Z,7.31
2019-04-16T17:04:29.588Z,7.54
2019-04-16T17:06:37.517Z,7.33
2019-04-16T17:08:45.321Z,7.49
2019-04-16T17:10:54.081Z,7.68
2019-04-16T17:13:02.320Z,7.47
2019-04-16T17:15:10.358Z,7.41
2019-04-16T17:17:18.166Z,7.09
2019-04-16T17:19:25.977Z,7.14
2019-04-16T17:21:33.881Z,7.30
2019-04-16T17:23:41.708Z,7.16
2019-04-16T17:25:49.564Z,7.18
2019-04-16T17:27:57.361Z,7.32
2019-04-16T17:30:07.471Z,7.06
2019-04-16T17:32:15.463Z,7.13
2019-04-16T17:34:23.408Z,7.02
2019-04-16T17:36:31.396Z,7.07
2019-04-16T17:38:40.482Z,6.98
2019-04-16T17:41:00.269Z,7.10
2019-04-16T17:43:14.042Z,7.01
2019-04-16T17:45:35.943Z,6.93
2019-04-16T17:48:01.677Z,6.84
2019-04-16T17:50:11.387Z,6.82
2019-04-16T17:52:26.748Z,6.67
2019-04-16T17:54:39.327Z,6.69
2019-04-16T17:57:04.224Z,6.83
2019-04-16T17:59:29.101Z,6.84
2019-04-16T18:01:54.648Z,6.70
2019-04-16T18:04:10.443Z,6.69
2019-04-16T18:06:33.120Z,6.79
2019-04-16T18:08:42.522Z,6.64
2019-04-16T18:11:09.785Z,6.74
2019-04-16T18:13:31.885Z,6.65
2019-04-16T18:15:45.575Z,6.73
2019-04-16T18:17:53.152Z,6.66
2019-04-16T18:20:14.563Z,6.63
2019-04-16T18:22:41.895Z,6.64
2019-04-16T18:24:57.105Z,6.59
2019-04-16T18:27:12.432Z,6.68
2019-04-16T18:29:21.888Z,6.65
2019-04-16T18:31:29.545Z,6.66
2019-04-16T18:33:41.873Z,6.56
2019-04-16T18:35:56.827Z,6.58
2019-04-16T18:38:04.564Z,6.49
2019-04-16T18:40:27.709Z,6.51
2019-04-16T18:42:53.417Z,6.49
2019-04-16T18:45:18.942Z,6.61
2019-04-16T18:47:31.363Z,6.66
2019-04-16T18:49:39.940Z,6.71
2019-04-16T18:51:47.852Z,6.78
2019-04-16T18:53:55.684Z,6.66
2019-04-16T18:56:03.601Z,6.56
2019-04-16T18:58:11.416Z,6.54
2019-04-16T19:00:31.908Z,6.62
2019-04-16T19:02:42.171Z,6.59
2019-04-16T19:04:50.922Z,6.62
2019-04-16T19:06:58.630Z,6.65
2019-04-16T19:09:08.627Z,6.55
2019-04-16T19:11:20.381Z,6.73
2019-04-16T19:13:27.634Z,6.63
2019-04-16T19:15:35.573Z,6.71
2019-04-16T19:17:43.485Z,6.79
2019-04-16T19:19:51.400Z,6.63
2019-04-16T19:21:59.306Z,6.83
2019-04-16T19:24:07.116Z,6.86
2019-04-16T19:26:15.151Z,6.99
2019-04-16T19:28:24.124Z,6.97
2019-04-16T19:30:31.907Z,6.74
2019-04-16T19:32:39.964Z,6.78
2019-04-16T19:34:48.103Z,6.76
2019-04-16T19:36:59.528Z,6.94
2019-04-16T19:39:13.827Z,6.70
2019-04-16T19:41:16.948Z,6.73
2019-04-16T19:43:27.951Z,6.63
2019-04-16T19:45:34.191Z,6.48
2019-04-16T19:47:42.007Z,6.49
2019-04-16T19:49:49.817Z,6.56
2019-04-16T19:51:57.650Z,6.53
2019-04-16T19:54:06.521Z,6.43
2019-04-16T19:56:15.548Z,6.49
2019-04-16T19:58:24.002Z,6.47
2019-04-16T20:00:32.029Z,6.80
2019-04-16T20:02:39.900Z,7.02
2019-04-16T20:04:50.666Z,7.13
2019-04-16T20:07:00.899Z,7.26
2019-04-16T20:09:08.544Z,7.34
2019-04-16T20:11:21.411Z,7.35
2019-04-16T20:13:28.980Z,7.45
2019-04-16T20:15:37.104Z,7.51
2019-04-16T20:17:44.934Z,7.40
2019-04-16T20:20:00.450Z,7.34
2019-04-16T20:22:08.436Z,7.22
2019-04-16T20:24:16.191Z,7.29
2019-04-16T20:26:24.178Z,7.42
2019-04-16T20:28:32.032Z,7.16
2019-04-16T20:30:40.015Z,7.18
2019-04-16T20:32:47.927Z,7.29
2019-04-16T20:34:55.621Z,7.24
2019-04-16T20:37:03.350Z,7.18
2019-04-16T20:39:11.189Z,7.29
2019-04-16T20:41:21.682Z,7.17
2019-04-16T20:43:29.646Z,7.16
2019-04-16T20:45:37.620Z,7.19
2019-04-16T20:47:45.488Z,7.05
2019-04-16T20:49:53.317Z,6.84
2019-04-16T20:52:02.342Z,6.99
2019-04-16T20:54:13.766Z,7.07
2019-04-16T20:56:20.626Z,7.11
2019-04-16T20:58:31.457Z,7.19
2019-04-16T21:00:42.482Z,7.19
2019-04-16T21:02:51.110Z,7.17
2019-04-16T21:05:02.699Z,7.26
2019-04-16T21:07:14.344Z,7.18
2019-04-16T21:09:18.426Z,7.27
2019-04-16T21:11:26.221Z,7.10
2019-04-16T21:13:34.898Z,7.24
2019-04-16T21:15:42.783Z,7.34
2019-04-16T21:17:50.626Z,7.12
2019-04-16T21:19:58.400Z,6.98
2019-04-16T21:22:06.127Z,6.90
2019-04-16T21:24:13.966Z,6.98
2019-04-16T21:26:22.917Z,7.02
2019-04-16T21:28:35.238Z,7.12
2019-04-16T21:30:44.523Z,7.17
2019-04-16T21:32:52.522Z,7.19
2019-04-16T21:35:07.805Z,7.20
2019-04-16T21:37:34.654Z,7.24
2019-04-16T21:39:47.046Z,7.22
2019-04-16T21:41:54.288Z,7.26
2019-04-16T21:44:02.201Z,7.29
2019-04-16T21:46:09.980Z,7.33
2019-04-16T21:48:19.240Z,7.32
2019-04-16T21:50:28.621Z,7.36
2019-04-16T21:52:36.687Z,7.43
2019-04-16T21:54:44.666Z,7.41
2019-04-16T21:56:54.751Z,7.37
2019-04-16T21:59:04.708Z,7.45
2019-04-16T22:01:32.680Z,7.49
2019-04-16T22:03:42.249Z,7.55
2019-04-16T22:05:50.788Z,7.58
2019-04-16T22:07:58.918Z,7.60
2019-04-16T22:10:07.129Z,7.62
2019-04-16T22:12:15.601Z,7.64
2019-04-16T22:14:24.173Z,7.69
2019-04-16T22:16:32.019Z,7.69
2019-04-16T22:18:41.621Z,7.53
2019-04-16T22:20:50.109Z,7.63
2019-04-16T22:22:57.786Z,7.67
2019-04-16T22:25:07.138Z,7.66
2019-04-16T22:27:15.048Z,7.70
2019-04-16T22:29:22.931Z,7.71
2019-04-16T22:31:30.876Z,7.65
2019-04-16T22:33:38.675Z,7.65
2019-04-16T22:35:46.452Z,7.58
2019-04-16T22:37:54.134Z,7.61
2019-04-16T22:40:06.464Z,7.66
2019-04-16T22:42:21.714Z,7.68
2019-04-16T22:44:42.902Z,7.69
2019-04-16T22:46:55.398Z,7.70
2019-04-16T22:49:03.198Z,7.58
2019-04-16T22:51:11.713Z,7.15
2019-04-16T22:53:19.649Z,7.15
2019-04-16T22:55:27.425Z,6.99
2019-04-16T22:57:35.096Z,7.21
2019-04-16T22:59:42.960Z,7.37
2019-04-16T23:01:53.176Z,7.22
2019-04-16T23:04:00.555Z,7.16
2019-04-16T23:06:08.844Z,7.21
2019-04-16T23:08:16.762Z,7.08
2019-04-16T23:10:24.507Z,7.32
2019-04-16T23:12:32.317Z,7.41
2019-04-16T23:14:41.117Z,7.43
2019-04-16T23:16:48.990Z,7.30
2019-04-16T23:18:56.941Z,7.41
2019-04-16T23:21:09.441Z,7.51
2019-04-16T23:23:18.145Z,7.06
2019-04-16T23:25:27.425Z,7.39
2019-04-16T23:27:37.204Z,7.48
2019-04-16T23:29:47.285Z,7.57
2019-04-16T23:31:56.007Z,7.25
2019-04-16T23:34:06.091Z,7.51
2019-04-16T23:36:15.435Z,7.41
2019-04-16T23:38:21.511Z,7.50
2019-04-16T23:40:29.286Z,7.66
2019-04-16T23:42:38.869Z,7.68
2019-04-16T23:44:50.745Z,7.77
2019-04-16T23:46:58.286Z,7.88
2019-04-16T23:49:24.049Z,7.92
2019-04-16T23:54:12.872Z,7.88
2019-04-16T23:56:25.187Z,7.98
2019-04-16T23:58:37.481Z,7.96
