createdAt,value
2019-03-27T00:00:13.239Z,0.06
2019-03-27T00:00:49.375Z,0.04
2019-03-27T00:01:20.562Z,0.03
2019-03-27T00:01:51.720Z,0.01
2019-03-27T00:02:22.870Z,0.02
2019-03-27T00:02:54.116Z,-0.01
2019-03-27T00:03:25.269Z,-0.01
2019-03-27T00:03:56.434Z,-0.01
2019-03-27T00:04:27.596Z,-0.01
2019-03-27T00:04:58.761Z,-0.01
2019-03-27T00:05:29.931Z,-0.02
2019-03-27T00:06:01.134Z,-0.01
2019-03-27T00:06:32.356Z,-0.01
2019-03-27T00:07:03.575Z,0.00
2019-03-27T00:07:34.775Z,0.00
2019-03-27T00:08:06.945Z,0.00
2019-03-27T00:08:38.229Z,0.02
2019-03-27T00:09:09.393Z,0.00
2019-03-27T00:09:40.691Z,-0.01
2019-03-27T00:10:11.854Z,-0.02
2019-03-27T00:10:43.078Z,-0.01
2019-03-27T00:11:16.230Z,-0.02
2019-03-27T00:11:47.325Z,-0.03
2019-03-27T00:12:18.478Z,-0.04
2019-03-27T00:12:49.665Z,-0.05
2019-03-27T00:13:20.816Z,-0.04
2019-03-27T00:13:52.026Z,-0.05
2019-03-27T00:14:23.682Z,-0.05
2019-03-27T00:14:54.915Z,-0.04
2019-03-27T00:15:26.087Z,-0.04
2019-03-27T00:15:57.316Z,-0.06
2019-03-27T00:16:28.479Z,-0.06
2019-03-27T00:16:59.681Z,-0.08
2019-03-27T00:17:30.846Z,-0.08
2019-03-27T00:18:02.153Z,-0.08
2019-03-27T00:18:33.396Z,-0.10
2019-03-27T00:19:04.602Z,-0.09
2019-03-27T00:19:35.744Z,-0.11
2019-03-27T00:20:07.562Z,-0.13
2019-03-27T00:20:38.697Z,-0.12
2019-03-27T00:21:09.912Z,-0.13
2019-03-27T00:21:41.080Z,-0.13
2019-03-27T00:22:12.253Z,-0.14
2019-03-27T00:22:43.481Z,-0.16
2019-03-27T00:23:14.661Z,-0.17
2019-03-27T00:23:45.829Z,-0.18
2019-03-27T00:24:16.996Z,-0.19
2019-03-27T00:24:48.291Z,-0.22
2019-03-27T00:25:19.459Z,-0.23
2019-03-27T00:25:50.632Z,-0.23
2019-03-27T00:26:21.877Z,-0.24
2019-03-27T00:26:53.343Z,-0.25
2019-03-27T00:27:24.555Z,-0.26
2019-03-27T00:27:55.717Z,-0.28
2019-03-27T00:28:26.988Z,-0.29
2019-03-27T00:28:58.131Z,-0.30
2019-03-27T00:29:29.280Z,-0.32
2019-03-27T00:30:00.467Z,-0.33
2019-03-27T00:30:31.625Z,-0.35
2019-03-27T00:31:02.782Z,-0.35
2019-03-27T00:31:33.966Z,-0.37
2019-03-27T00:32:05.148Z,-0.38
2019-03-27T00:32:36.307Z,-0.40
2019-03-27T00:33:07.504Z,-0.42
2019-03-27T00:33:38.649Z,-0.42
2019-03-27T00:34:09.836Z,-0.42
2019-03-27T00:34:41.042Z,-0.42
2019-03-27T00:35:13.656Z,-0.42
2019-03-27T00:35:44.804Z,-0.42
2019-03-27T00:36:16.011Z,-0.43
2019-03-27T00:36:47.262Z,-0.43
2019-03-27T00:37:18.455Z,-0.43
2019-03-27T00:37:49.615Z,-0.42
2019-03-27T00:38:20.821Z,-0.43
2019-03-27T00:38:51.953Z,-0.44
2019-03-27T00:39:23.504Z,-0.46
2019-03-27T00:39:54.639Z,-0.47
2019-03-27T00:40:25.843Z,-0.46
2019-03-27T00:40:56.991Z,-0.46
2019-03-27T00:41:29.187Z,-0.44
2019-03-27T00:42:00.365Z,-0.44
2019-03-27T00:42:31.547Z,-0.46
2019-03-27T00:43:02.771Z,-0.46
2019-03-27T00:43:33.950Z,-0.46
2019-03-27T00:44:05.133Z,-0.46
2019-03-27T00:44:36.415Z,-0.44
2019-03-27T00:45:07.581Z,-0.43
2019-03-27T00:45:38.761Z,-0.41
2019-03-27T00:46:09.937Z,-0.41
2019-03-27T00:46:41.111Z,-0.42
2019-03-27T00:47:12.302Z,-0.41
2019-03-27T00:47:43.480Z,-0.41
2019-03-27T00:48:14.664Z,-0.40
2019-03-27T00:48:45.929Z,-0.40
2019-03-27T00:49:17.158Z,-0.39
2019-03-27T00:49:48.383Z,-0.40
2019-03-27T00:50:19.606Z,-0.38
2019-03-27T00:50:50.841Z,-0.38
2019-03-27T00:51:22.080Z,-0.37
2019-03-27T00:51:53.481Z,-0.36
2019-03-27T00:52:24.682Z,-0.35
2019-03-27T00:52:55.837Z,-0.34
2019-03-27T00:53:27.042Z,-0.34
2019-03-27T00:53:58.200Z,-0.34
2019-03-27T00:54:29.409Z,-0.35
2019-03-27T00:55:00.561Z,-0.35
2019-03-27T00:55:31.755Z,-0.35
2019-03-27T00:56:02.916Z,-0.34
2019-03-27T00:56:34.108Z,-0.33
2019-03-27T00:57:05.284Z,-0.32
2019-03-27T00:57:36.485Z,-0.31
2019-03-27T00:58:07.653Z,-0.32
2019-03-27T00:58:39.869Z,-0.32
2019-03-27T00:59:11.022Z,-0.31
2019-03-27T00:59:42.219Z,-0.30
2019-03-27T01:00:27.651Z,-0.30
2019-03-27T01:01:06.667Z,-0.31
2019-03-27T01:01:37.822Z,-0.30
2019-03-27T01:02:09.028Z,-0.31
2019-03-27T01:02:40.198Z,-0.30
2019-03-27T01:03:11.422Z,-0.29
2019-03-27T01:03:42.652Z,-0.29
2019-03-27T01:04:13.880Z,-0.28
2019-03-27T01:04:45.099Z,-0.29
2019-03-27T01:05:16.334Z,-0.31
2019-03-27T01:05:47.583Z,-0.30
2019-03-27T01:06:18.794Z,-0.29
2019-03-27T01:06:51.144Z,-0.31
2019-03-27T01:07:22.419Z,-0.30
2019-03-27T01:07:53.569Z,-0.31
2019-03-27T01:08:24.760Z,-0.31
2019-03-27T01:08:55.923Z,-0.31
2019-03-27T01:09:27.113Z,-0.32
2019-03-27T01:09:58.270Z,-0.32
2019-03-27T01:10:30.486Z,-0.31
2019-03-27T01:11:01.635Z,-0.31
2019-03-27T01:11:32.829Z,-0.31
2019-03-27T01:12:03.996Z,-0.31
2019-03-27T01:12:35.189Z,-0.31
2019-03-27T01:13:06.342Z,-0.32
2019-03-27T01:13:37.519Z,-0.33
2019-03-27T01:14:08.669Z,-0.33
2019-03-27T01:14:39.861Z,-0.33
2019-03-27T01:15:11.014Z,-0.32
2019-03-27T01:15:42.437Z,-0.30
2019-03-27T01:16:13.587Z,-0.28
2019-03-27T01:16:44.805Z,-0.27
2019-03-27T01:17:15.960Z,-0.27
2019-03-27T01:17:47.156Z,-0.27
2019-03-27T01:18:18.301Z,-0.28
2019-03-27T01:18:49.497Z,-0.29
2019-03-27T01:19:20.657Z,-0.29
2019-03-27T01:19:51.870Z,-0.29
2019-03-27T01:20:23.038Z,-0.29
2019-03-27T01:20:54.244Z,-0.30
2019-03-27T01:21:25.375Z,-0.30
2019-03-27T01:21:56.794Z,-0.31
2019-03-27T01:22:27.983Z,-0.32
2019-03-27T01:22:59.183Z,-0.32
2019-03-27T01:23:30.318Z,-0.32
2019-03-27T01:24:01.518Z,-0.33
2019-03-27T01:24:32.665Z,-0.33
2019-03-27T01:25:05.163Z,-0.35
2019-03-27T01:25:36.325Z,-0.35
2019-03-27T01:26:07.529Z,-0.37
2019-03-27T01:26:38.712Z,-0.35
2019-03-27T01:27:09.923Z,-0.35
2019-03-27T01:27:41.091Z,-0.34
2019-03-27T01:28:12.305Z,-0.35
2019-03-27T01:28:43.503Z,-0.33
2019-03-27T01:29:14.657Z,-0.33
2019-03-27T01:29:45.836Z,-0.32
2019-03-27T01:30:17.001Z,-0.33
2019-03-27T01:30:48.219Z,-0.36
2019-03-27T01:31:19.390Z,-0.32
2019-03-27T01:31:50.629Z,-0.33
2019-03-27T01:32:21.855Z,-0.33
2019-03-27T01:32:53.296Z,-0.32
2019-03-27T01:33:24.446Z,-0.31
2019-03-27T01:33:55.646Z,-0.30
2019-03-27T01:34:26.804Z,-0.31
2019-03-27T01:34:58.053Z,-0.32
2019-03-27T01:35:29.208Z,-0.31
2019-03-27T01:36:00.472Z,-0.32
2019-03-27T01:36:31.629Z,-0.33
2019-03-27T01:37:02.831Z,-0.34
2019-03-27T01:37:33.988Z,-0.32
2019-03-27T01:38:05.198Z,-0.33
2019-03-27T01:38:36.339Z,-0.31
2019-03-27T01:39:07.538Z,-0.32
2019-03-27T01:39:38.683Z,-0.31
2019-03-27T01:40:09.988Z,-0.31
2019-03-27T01:40:41.627Z,-0.32
2019-03-27T01:41:12.889Z,-0.30
2019-03-27T01:41:44.042Z,-0.29
2019-03-27T01:42:15.235Z,-0.28
2019-03-27T01:42:46.424Z,-0.28
2019-03-27T01:43:17.623Z,-0.26
2019-03-27T01:43:48.791Z,-0.24
2019-03-27T01:44:21.906Z,-0.24
2019-03-27T01:44:53.083Z,-0.25
2019-03-27T01:45:24.287Z,-0.26
2019-03-27T01:45:55.444Z,-0.25
2019-03-27T01:46:26.632Z,-0.25
2019-03-27T01:46:57.787Z,-0.26
2019-03-27T01:47:29.000Z,-0.26
2019-03-27T01:48:00.208Z,-0.24
2019-03-27T01:48:31.431Z,-0.25
2019-03-27T01:49:02.658Z,-0.26
2019-03-27T01:49:33.868Z,-0.27
2019-03-27T01:50:07.992Z,-0.28
2019-03-27T01:50:39.220Z,-0.29
2019-03-27T01:51:10.438Z,-0.29
2019-03-27T01:51:41.724Z,-0.28
2019-03-27T01:52:12.944Z,-0.29
2019-03-27T01:52:45.070Z,-0.30
2019-03-27T01:53:16.282Z,-0.29
2019-03-27T01:53:47.481Z,-0.27
2019-03-27T01:54:19.789Z,-0.27
2019-03-27T01:54:50.948Z,-0.27
2019-03-27T01:55:22.152Z,-0.27
2019-03-27T01:55:53.423Z,-0.27
2019-03-27T01:56:24.623Z,-0.26
2019-03-27T01:56:55.797Z,-0.26
2019-03-27T01:57:26.997Z,-0.25
2019-03-27T01:57:58.189Z,-0.24
2019-03-27T01:58:29.369Z,-0.22
2019-03-27T01:59:00.533Z,-0.24
2019-03-27T01:59:31.719Z,-0.24
2019-03-27T02:00:06.313Z,-0.24
2019-03-27T02:00:37.598Z,-0.25
2019-03-27T02:01:08.763Z,-0.24
2019-03-27T02:01:39.959Z,-0.22
2019-03-27T02:02:11.148Z,-0.19
2019-03-27T02:02:42.324Z,-0.18
2019-03-27T02:03:13.535Z,-0.14
2019-03-27T02:03:44.697Z,-0.14
2019-03-27T02:04:15.912Z,-0.15
2019-03-27T02:04:47.066Z,-0.17
2019-03-27T02:05:18.268Z,-0.16
2019-03-27T02:05:51.526Z,-0.14
2019-03-27T02:06:24.638Z,-0.12
2019-03-27T02:06:55.776Z,-0.10
2019-03-27T02:07:26.977Z,-0.09
2019-03-27T02:07:58.142Z,-0.09
2019-03-27T02:08:29.349Z,-0.07
2019-03-27T02:09:00.503Z,-0.05
2019-03-27T02:09:31.699Z,-0.02
2019-03-27T02:10:06.244Z,-0.01
2019-03-27T02:10:37.493Z,0.04
2019-03-27T02:11:08.667Z,0.05
2019-03-27T02:11:39.870Z,0.06
2019-03-27T02:12:11.027Z,0.08
2019-03-27T02:12:42.241Z,0.08
2019-03-27T02:13:13.448Z,0.10
2019-03-27T02:13:44.735Z,0.12
2019-03-27T02:14:15.873Z,0.12
2019-03-27T02:14:47.061Z,0.10
2019-03-27T02:15:18.216Z,0.09
2019-03-27T02:15:49.431Z,0.10
2019-03-27T02:16:20.587Z,0.11
2019-03-27T02:16:51.798Z,0.12
2019-03-27T02:17:22.932Z,0.11
2019-03-27T02:17:54.146Z,0.11
2019-03-27T02:18:25.316Z,0.11
2019-03-27T02:18:56.496Z,0.09
2019-03-27T02:19:27.676Z,0.07
2019-03-27T02:19:58.856Z,0.05
2019-03-27T02:20:30.036Z,0.05
2019-03-27T02:21:01.210Z,0.05
2019-03-27T02:21:32.590Z,0.09
2019-03-27T02:22:03.788Z,0.09
2019-03-27T02:22:34.954Z,0.09
2019-03-27T02:23:06.128Z,0.09
2019-03-27T02:23:37.309Z,0.09
2019-03-27T02:24:08.493Z,0.09
2019-03-27T02:24:39.648Z,0.06
2019-03-27T02:25:10.838Z,0.07
2019-03-27T02:25:41.995Z,0.10
2019-03-27T02:26:13.172Z,0.12
2019-03-27T02:26:44.349Z,0.13
2019-03-27T02:27:15.549Z,0.15
2019-03-27T02:27:46.730Z,0.17
2019-03-27T02:28:17.911Z,0.17
2019-03-27T02:28:49.139Z,0.17
2019-03-27T02:29:20.309Z,0.18
2019-03-27T02:29:51.495Z,0.20
2019-03-27T02:30:22.671Z,0.20
2019-03-27T02:30:53.863Z,0.20
2019-03-27T02:31:25.047Z,0.20
2019-03-27T02:31:56.301Z,0.20
2019-03-27T02:32:27.482Z,0.19
2019-03-27T02:32:58.667Z,0.20
2019-03-27T02:33:29.876Z,0.21
2019-03-27T02:34:01.732Z,0.20
2019-03-27T02:34:33.079Z,0.20
2019-03-27T02:35:04.472Z,0.21
2019-03-27T02:35:35.645Z,0.19
2019-03-27T02:36:06.837Z,0.14
2019-03-27T02:36:40.857Z,0.11
2019-03-27T02:37:12.042Z,0.07
2019-03-27T02:37:43.221Z,0.09
2019-03-27T02:38:14.396Z,0.08
2019-03-27T02:38:45.598Z,0.08
2019-03-27T02:39:18.646Z,0.09
2019-03-27T02:39:49.841Z,0.10
2019-03-27T02:40:21.039Z,0.08
2019-03-27T02:40:52.249Z,0.06
2019-03-27T02:41:23.421Z,0.04
2019-03-27T02:41:54.604Z,0.03
2019-03-27T02:42:25.748Z,0.03
2019-03-27T02:42:56.944Z,0.03
2019-03-27T02:43:28.109Z,0.03
2019-03-27T02:43:59.315Z,0.04
2019-03-27T02:44:30.473Z,0.04
2019-03-27T02:45:01.670Z,0.04
2019-03-27T02:45:32.946Z,0.06
2019-03-27T02:46:04.157Z,0.07
2019-03-27T02:46:35.343Z,0.08
2019-03-27T02:47:06.562Z,0.10
2019-03-27T02:47:37.715Z,0.10
2019-03-27T02:48:09.122Z,0.09
2019-03-27T02:48:40.405Z,0.11
2019-03-27T02:49:11.665Z,0.10
2019-03-27T02:49:42.931Z,0.11
2019-03-27T02:50:14.235Z,0.10
2019-03-27T02:50:46.453Z,0.11
2019-03-27T02:51:18.689Z,0.12
2019-03-27T02:51:49.934Z,0.12
2019-03-27T02:52:21.239Z,0.14
2019-03-27T02:52:52.550Z,0.16
2019-03-27T02:53:24.159Z,0.17
2019-03-27T02:53:55.394Z,0.19
2019-03-27T02:54:26.614Z,0.20
2019-03-27T02:54:57.927Z,0.20
2019-03-27T02:55:29.181Z,0.20
2019-03-27T02:56:00.389Z,0.20
2019-03-27T02:56:31.641Z,0.19
2019-03-27T02:57:02.851Z,0.18
2019-03-27T02:57:34.543Z,0.16
2019-03-27T02:58:05.749Z,0.16
2019-03-27T02:58:37.004Z,0.15
2019-03-27T02:59:08.218Z,0.15
2019-03-27T02:59:39.370Z,0.16
2019-03-27T03:00:11.073Z,0.16
2019-03-27T03:00:42.237Z,0.14
2019-03-27T03:01:13.440Z,0.13
2019-03-27T03:01:47.798Z,0.11
2019-03-27T03:02:17.698Z,0.10
2019-03-27T03:02:48.854Z,0.07
2019-03-27T03:03:20.064Z,0.04
2019-03-27T03:03:51.219Z,0.00
2019-03-27T03:04:22.420Z,-0.04
2019-03-27T03:04:53.580Z,-0.07
2019-03-27T03:05:24.772Z,-0.08
2019-03-27T03:05:55.948Z,-0.09
2019-03-27T03:06:28.150Z,-0.08
2019-03-27T03:06:59.298Z,-0.08
2019-03-27T03:07:30.540Z,-0.09
2019-03-27T03:08:01.776Z,-0.09
2019-03-27T03:08:32.984Z,-0.09
2019-03-27T03:09:05.557Z,-0.09
2019-03-27T03:09:36.873Z,-0.09
2019-03-27T03:10:08.323Z,-0.09
2019-03-27T03:10:39.534Z,-0.09
2019-03-27T03:11:10.701Z,-0.11
2019-03-27T03:11:41.910Z,-0.14
2019-03-27T03:12:13.058Z,-0.16
2019-03-27T03:12:44.265Z,-0.18
2019-03-27T03:13:15.428Z,-0.18
2019-03-27T03:13:46.627Z,-0.17
2019-03-27T03:14:17.811Z,-0.16
2019-03-27T03:14:49.048Z,-0.17
2019-03-27T03:15:21.286Z,-0.17
2019-03-27T03:15:52.513Z,-0.16
2019-03-27T03:16:40.923Z,-0.17
2019-03-27T03:16:57.110Z,-0.19
2019-03-27T03:17:28.332Z,-0.21
2019-03-27T03:17:59.545Z,-0.24
2019-03-27T03:18:30.793Z,-0.25
2019-03-27T03:19:02.015Z,-0.25
2019-03-27T03:19:33.221Z,-0.26
2019-03-27T03:20:06.082Z,-0.26
2019-03-27T03:20:38.289Z,-0.26
2019-03-27T03:21:09.539Z,-0.27
2019-03-27T03:21:40.742Z,-0.29
2019-03-27T03:22:11.898Z,-0.30
2019-03-27T03:22:43.118Z,-0.31
2019-03-27T03:23:14.262Z,-0.32
2019-03-27T03:23:45.459Z,-0.32
2019-03-27T03:24:16.666Z,-0.30
2019-03-27T03:24:47.877Z,-0.31
2019-03-27T03:25:19.032Z,-0.32
2019-03-27T03:25:50.276Z,-0.29
2019-03-27T03:26:21.435Z,-0.29
2019-03-27T03:26:52.634Z,-0.28
2019-03-27T03:27:23.779Z,-0.27
2019-03-27T03:27:54.981Z,-0.26
2019-03-27T03:28:26.247Z,-0.25
2019-03-27T03:28:57.439Z,-0.26
2019-03-27T03:29:28.619Z,-0.27
2019-03-27T03:29:59.783Z,-0.26
2019-03-27T03:30:30.925Z,-0.24
2019-03-27T03:31:02.133Z,-0.24
2019-03-27T03:31:33.288Z,-0.24
2019-03-27T03:32:04.485Z,-0.24
2019-03-27T03:32:35.641Z,-0.27
2019-03-27T03:33:06.942Z,-0.27
2019-03-27T03:33:38.099Z,-0.26
2019-03-27T03:34:09.442Z,-0.24
2019-03-27T03:34:40.610Z,-0.24
2019-03-27T03:35:11.811Z,-0.23
2019-03-27T03:35:43.058Z,-0.23
2019-03-27T03:36:14.532Z,-0.23
2019-03-27T03:36:45.717Z,-0.22
2019-03-27T03:37:16.921Z,-0.21
2019-03-27T03:37:48.220Z,-0.22
2019-03-27T03:38:19.397Z,-0.24
2019-03-27T03:38:50.581Z,-0.25
2019-03-27T03:39:21.764Z,-0.25
2019-03-27T03:39:53.244Z,-0.24
2019-03-27T03:40:25.426Z,-0.26
2019-03-27T03:40:56.719Z,-0.27
2019-03-27T03:41:27.905Z,-0.28
2019-03-27T03:41:59.095Z,-0.26
2019-03-27T03:42:30.264Z,-0.25
2019-03-27T03:43:01.504Z,-0.26
2019-03-27T03:43:32.670Z,-0.28
2019-03-27T03:44:03.829Z,-0.29
2019-03-27T03:44:35.068Z,-0.39
2019-03-27T03:45:06.342Z,-0.39
2019-03-27T03:45:37.525Z,-0.28
2019-03-27T03:46:08.751Z,-0.28
2019-03-27T03:46:39.933Z,-0.26
2019-03-27T03:47:11.104Z,-0.24
2019-03-27T03:47:42.283Z,-0.25
2019-03-27T03:48:13.469Z,-0.27
2019-03-27T03:48:44.686Z,-0.27
2019-03-27T03:49:15.908Z,-0.27
2019-03-27T03:49:47.112Z,-0.26
2019-03-27T03:50:37.714Z,-0.26
2019-03-27T03:51:08.929Z,-0.25
2019-03-27T03:51:40.095Z,-0.22
2019-03-27T03:52:11.282Z,-0.23
2019-03-27T03:52:45.867Z,-0.22
2019-03-27T03:53:15.560Z,-0.25
2019-03-27T03:53:46.719Z,-0.26
2019-03-27T03:54:17.935Z,-0.26
2019-03-27T03:54:49.421Z,-0.26
2019-03-27T03:55:20.661Z,-0.25
2019-03-27T03:55:51.805Z,-0.26
2019-03-27T03:56:23.228Z,-0.29
2019-03-27T03:56:54.992Z,-0.28
2019-03-27T03:57:26.183Z,-0.29
2019-03-27T03:57:58.344Z,-0.30
2019-03-27T03:58:29.520Z,-0.30
2019-03-27T03:59:00.687Z,-0.30
2019-03-27T03:59:31.886Z,-0.32
2019-03-27T04:00:05.653Z,-0.34
2019-03-27T04:00:37.025Z,-0.32
2019-03-27T04:01:08.198Z,-0.32
2019-03-27T04:01:39.583Z,-0.34
2019-03-27T04:02:10.766Z,-0.35
2019-03-27T04:02:41.960Z,-0.35
2019-03-27T04:03:13.175Z,-0.35
2019-03-27T04:03:44.372Z,-0.36
2019-03-27T04:04:15.547Z,-0.37
2019-03-27T04:04:46.817Z,-0.37
2019-03-27T04:05:20.476Z,-0.34
2019-03-27T04:05:51.666Z,-0.33
2019-03-27T04:06:23.369Z,-0.35
2019-03-27T04:06:54.546Z,-0.36
2019-03-27T04:07:25.749Z,-0.34
2019-03-27T04:07:56.926Z,-0.33
2019-03-27T04:08:28.118Z,-0.32
2019-03-27T04:08:59.285Z,-0.31
2019-03-27T04:09:30.446Z,-0.31
2019-03-27T04:10:01.690Z,-0.29
2019-03-27T04:10:32.967Z,-0.27
2019-03-27T04:11:04.194Z,-0.26
2019-03-27T04:11:35.368Z,-0.27
2019-03-27T04:12:06.547Z,-0.28
2019-03-27T04:12:37.815Z,-0.28
2019-03-27T04:13:08.989Z,-0.27
2019-03-27T04:13:40.185Z,-0.27
2019-03-27T04:14:11.340Z,-0.28
2019-03-27T04:14:42.515Z,-0.30
2019-03-27T04:15:13.706Z,-0.33
2019-03-27T04:15:44.973Z,-0.33
2019-03-27T04:16:16.181Z,-0.33
2019-03-27T04:16:47.335Z,-0.32
2019-03-27T04:17:18.632Z,-0.31
2019-03-27T04:17:49.876Z,-0.33
2019-03-27T04:18:21.121Z,-0.32
2019-03-27T04:18:52.372Z,-0.34
2019-03-27T04:19:23.965Z,-0.34
2019-03-27T04:19:55.114Z,-0.32
2019-03-27T04:20:26.333Z,-0.32
2019-03-27T04:20:57.484Z,-0.32
2019-03-27T04:21:28.683Z,-0.32
2019-03-27T04:21:59.840Z,-0.34
2019-03-27T04:22:31.044Z,-0.32
2019-03-27T04:23:02.197Z,-0.31
2019-03-27T04:23:33.484Z,-0.32
2019-03-27T04:24:04.638Z,-0.32
2019-03-27T04:24:35.835Z,-0.32
2019-03-27T04:25:06.987Z,-0.31
2019-03-27T04:26:07.269Z,-0.31
2019-03-27T04:26:11.428Z,-0.29
2019-03-27T04:26:42.682Z,-0.30
2019-03-27T04:27:13.832Z,-0.31
2019-03-27T04:27:45.015Z,-0.32
2019-03-27T04:28:16.193Z,-0.35
2019-03-27T04:28:47.467Z,-0.38
2019-03-27T04:29:18.637Z,-0.40
2019-03-27T04:29:50.019Z,-0.41
2019-03-27T04:30:21.232Z,-0.42
2019-03-27T04:30:52.389Z,-0.42
2019-03-27T04:31:23.771Z,-0.47
2019-03-27T04:31:54.989Z,-0.48
2019-03-27T04:32:26.322Z,-0.49
2019-03-27T04:32:57.553Z,-0.51
2019-03-27T04:33:28.766Z,-0.50
2019-03-27T04:33:59.996Z,-0.52
2019-03-27T04:34:31.219Z,-0.53
2019-03-27T04:35:04.136Z,-0.51
2019-03-27T04:35:35.345Z,-0.51
2019-03-27T04:36:06.474Z,-0.50
2019-03-27T04:36:38.679Z,-0.48
2019-03-27T04:37:09.850Z,-0.44
2019-03-27T04:37:41.044Z,-0.45
2019-03-27T04:38:12.198Z,-0.49
2019-03-27T04:38:43.393Z,-0.53
2019-03-27T04:39:15.544Z,-0.57
2019-03-27T04:39:46.746Z,-0.59
2019-03-27T04:40:17.897Z,-0.62
2019-03-27T04:40:49.104Z,-0.64
2019-03-27T04:41:20.308Z,-0.65
2019-03-27T04:41:51.508Z,-0.65
2019-03-27T04:42:22.672Z,-0.67
2019-03-27T04:42:53.973Z,-0.69
2019-03-27T04:43:25.147Z,-0.69
2019-03-27T04:43:56.679Z,-0.70
2019-03-27T04:44:27.832Z,-0.71
2019-03-27T04:44:59.050Z,-0.72
2019-03-27T04:45:30.232Z,-0.73
2019-03-27T04:46:01.432Z,-0.73
2019-03-27T04:46:32.582Z,-0.76
2019-03-27T04:47:03.769Z,-0.79
2019-03-27T04:47:34.920Z,-0.80
2019-03-27T04:48:06.123Z,-0.81
2019-03-27T04:48:37.278Z,-0.83
2019-03-27T04:49:08.476Z,-0.88
2019-03-27T04:49:39.662Z,-0.94
2019-03-27T04:50:10.848Z,-0.94
2019-03-27T04:50:42.020Z,-0.94
2019-03-27T04:51:13.170Z,-0.94
2019-03-27T04:51:44.364Z,-0.96
2019-03-27T04:52:15.518Z,-0.97
2019-03-27T04:52:46.717Z,-0.98
2019-03-27T04:53:17.879Z,-1.00
2019-03-27T04:53:50.097Z,-1.00
2019-03-27T04:54:22.239Z,-1.02
2019-03-27T04:54:53.697Z,-1.02
2019-03-27T04:55:24.915Z,-1.00
2019-03-27T04:55:56.147Z,-1.01
2019-03-27T04:56:27.295Z,-0.97
2019-03-27T04:56:58.509Z,-0.97
2019-03-27T04:57:29.655Z,-0.98
2019-03-27T04:58:00.909Z,-0.95
2019-03-27T04:58:32.069Z,-0.95
2019-03-27T04:59:03.238Z,-0.95
2019-03-27T04:59:34.425Z,-0.96
2019-03-27T05:00:06.205Z,-0.98
2019-03-27T05:00:37.391Z,-0.97
2019-03-27T05:01:08.677Z,-0.98
2019-03-27T05:01:39.840Z,-0.98
2019-03-27T05:02:11.021Z,-0.97
2019-03-27T05:02:42.169Z,-0.99
2019-03-27T05:03:13.425Z,-1.00
2019-03-27T05:03:44.599Z,-1.02
2019-03-27T05:04:15.894Z,-1.03
2019-03-27T05:04:47.158Z,-1.05
2019-03-27T05:05:18.367Z,-1.04
2019-03-27T05:05:49.550Z,-1.03
2019-03-27T05:06:20.752Z,-1.02
2019-03-27T05:06:51.902Z,-1.01
2019-03-27T05:07:23.581Z,-1.00
2019-03-27T05:07:54.804Z,-0.96
2019-03-27T05:08:26.057Z,-0.95
2019-03-27T05:08:57.220Z,-0.92
2019-03-27T05:09:28.419Z,-0.89
2019-03-27T05:09:59.577Z,-0.86
2019-03-27T05:10:30.815Z,-0.84
2019-03-27T05:11:01.986Z,-0.82
2019-03-27T05:11:33.163Z,-0.78
2019-03-27T05:12:04.345Z,-0.78
2019-03-27T05:12:38.464Z,-0.75
2019-03-27T05:13:08.584Z,-0.74
2019-03-27T05:13:39.754Z,-0.73
2019-03-27T05:14:10.939Z,-0.71
2019-03-27T05:14:42.117Z,-0.69
2019-03-27T05:15:13.284Z,-0.68
2019-03-27T05:15:44.480Z,-0.66
2019-03-27T05:16:15.646Z,-0.66
2019-03-27T05:16:46.820Z,-0.64
2019-03-27T05:17:17.992Z,-0.62
2019-03-27T05:17:49.176Z,-0.62
2019-03-27T05:18:20.341Z,-0.60
2019-03-27T05:18:51.514Z,-0.56
2019-03-27T05:19:22.690Z,-0.52
2019-03-27T05:19:53.960Z,-0.49
2019-03-27T05:20:25.136Z,-0.48
2019-03-27T05:20:56.343Z,-0.47
2019-03-27T05:21:27.522Z,-0.43
2019-03-27T05:21:58.696Z,-0.43
2019-03-27T05:22:29.885Z,-0.39
2019-03-27T05:23:01.051Z,-0.35
2019-03-27T05:23:32.223Z,-0.32
2019-03-27T05:24:03.435Z,-0.28
2019-03-27T05:24:34.615Z,-0.26
2019-03-27T05:25:06.233Z,-0.23
2019-03-27T05:25:37.468Z,-0.21
2019-03-27T05:26:08.675Z,-0.20
2019-03-27T05:26:39.846Z,-0.19
2019-03-27T05:27:11.017Z,-0.18
2019-03-27T05:27:42.191Z,-0.18
2019-03-27T05:28:13.381Z,-0.19
2019-03-27T05:28:44.560Z,-0.18
2019-03-27T05:29:15.739Z,-0.17
2019-03-27T05:29:46.984Z,-0.16
2019-03-27T05:30:26.520Z,-0.16
2019-03-27T05:30:57.674Z,-0.15
2019-03-27T05:31:28.856Z,-0.12
2019-03-27T05:32:00.040Z,-0.11
2019-03-27T05:32:31.220Z,-0.10
2019-03-27T05:33:02.401Z,-0.10
2019-03-27T05:33:33.651Z,-0.09
2019-03-27T05:34:04.842Z,-0.07
2019-03-27T05:34:36.014Z,-0.08
2019-03-27T05:35:07.193Z,-0.07
2019-03-27T05:35:38.381Z,-0.07
2019-03-27T05:36:09.561Z,-0.04
2019-03-27T05:36:40.737Z,-0.03
2019-03-27T05:37:11.903Z,0.00
2019-03-27T05:37:43.099Z,0.03
2019-03-27T05:38:14.261Z,0.04
2019-03-27T05:38:45.433Z,0.05
2019-03-27T05:39:16.605Z,0.07
2019-03-27T05:39:47.779Z,0.07
2019-03-27T05:40:18.965Z,0.07
2019-03-27T05:40:50.131Z,0.08
2019-03-27T05:41:21.341Z,0.11
2019-03-27T05:41:52.523Z,0.13
2019-03-27T05:42:23.886Z,0.15
2019-03-27T05:43:01.031Z,0.12
2019-03-27T05:43:28.243Z,0.15
2019-03-27T05:43:59.430Z,0.15
2019-03-27T05:44:30.608Z,0.18
2019-03-27T05:45:01.877Z,0.20
2019-03-27T05:45:33.054Z,0.21
2019-03-27T05:46:04.228Z,0.22
2019-03-27T05:46:35.423Z,0.22
2019-03-27T05:47:06.587Z,0.22
2019-03-27T05:47:37.799Z,0.22
2019-03-27T05:48:08.956Z,0.23
2019-03-27T05:48:40.150Z,0.24
2019-03-27T05:49:11.311Z,0.28
2019-03-27T05:49:42.521Z,0.29
2019-03-27T05:50:13.751Z,0.30
2019-03-27T05:50:44.983Z,0.31
2019-03-27T05:51:16.210Z,0.34
2019-03-27T05:51:47.428Z,0.37
2019-03-27T05:52:18.575Z,0.38
2019-03-27T05:52:49.783Z,0.40
2019-03-27T05:53:20.950Z,0.43
2019-03-27T05:53:52.244Z,0.42
2019-03-27T05:54:23.506Z,0.43
2019-03-27T05:54:54.825Z,0.42
2019-03-27T05:55:26.715Z,0.43
2019-03-27T05:55:57.999Z,0.44
2019-03-27T05:56:29.455Z,0.44
2019-03-27T05:57:00.647Z,0.45
2019-03-27T05:57:31.823Z,0.48
2019-03-27T05:58:03.042Z,0.49
2019-03-27T05:58:34.176Z,0.52
2019-03-27T05:59:05.379Z,0.54
2019-03-27T05:59:36.529Z,0.56
2019-03-27T06:00:08.006Z,0.57
2019-03-27T06:00:39.190Z,0.57
2019-03-27T06:01:10.352Z,0.58
2019-03-27T06:01:41.548Z,0.60
2019-03-27T06:02:12.744Z,0.62
2019-03-27T06:02:43.905Z,0.64
2019-03-27T06:03:15.100Z,0.64
2019-03-27T06:03:46.263Z,0.65
2019-03-27T06:04:17.457Z,0.68
2019-03-27T06:04:48.610Z,0.69
2019-03-27T06:05:19.807Z,0.71
2019-03-27T06:05:50.952Z,0.72
2019-03-27T06:06:22.176Z,0.75
2019-03-27T06:06:53.381Z,0.76
2019-03-27T06:07:24.563Z,0.77
2019-03-27T06:07:55.755Z,0.79
2019-03-27T06:08:26.941Z,0.80
2019-03-27T06:08:58.133Z,0.81
2019-03-27T06:09:29.329Z,0.83
2019-03-27T06:10:00.529Z,0.85
2019-03-27T06:10:31.698Z,0.87
2019-03-27T06:11:02.867Z,0.88
2019-03-27T06:11:34.058Z,0.90
2019-03-27T06:12:05.247Z,0.91
2019-03-27T06:12:36.420Z,0.93
2019-03-27T06:13:07.636Z,0.95
2019-03-27T06:13:38.846Z,0.97
2019-03-27T06:14:10.036Z,0.99
2019-03-27T06:14:41.211Z,1.01
2019-03-27T06:15:12.398Z,1.02
2019-03-27T06:15:45.139Z,1.05
2019-03-27T06:16:16.580Z,1.07
2019-03-27T06:16:47.760Z,1.09
2019-03-27T06:17:18.944Z,1.11
2019-03-27T06:17:50.160Z,1.13
2019-03-27T06:18:21.330Z,1.16
2019-03-27T06:18:53.520Z,1.18
2019-03-27T06:19:24.688Z,1.21
2019-03-27T06:19:55.876Z,1.22
2019-03-27T06:20:27.058Z,1.25
2019-03-27T06:20:58.229Z,1.28
2019-03-27T06:21:29.417Z,1.29
2019-03-27T06:22:00.614Z,1.31
2019-03-27T06:22:31.782Z,1.31
2019-03-27T06:23:02.973Z,1.34
2019-03-27T06:23:34.153Z,1.37
2019-03-27T06:24:05.336Z,1.38
2019-03-27T06:24:36.501Z,1.40
2019-03-27T06:25:07.694Z,1.42
2019-03-27T06:25:38.878Z,1.44
2019-03-27T06:26:10.056Z,1.46
2019-03-27T06:26:41.235Z,1.47
2019-03-27T06:27:12.435Z,1.49
2019-03-27T06:27:43.568Z,1.50
2019-03-27T06:28:14.782Z,1.52
2019-03-27T06:28:46.949Z,1.56
2019-03-27T06:29:18.150Z,1.58
2019-03-27T06:29:49.308Z,1.58
2019-03-27T06:30:20.511Z,1.61
2019-03-27T06:30:51.672Z,1.63
2019-03-27T06:31:23.250Z,1.65
2019-03-27T06:31:54.396Z,1.67
2019-03-27T06:32:25.604Z,1.68
2019-03-27T06:32:56.750Z,1.70
2019-03-27T06:33:27.947Z,1.67
2019-03-27T06:33:59.107Z,1.67
2019-03-27T06:34:30.298Z,1.78
2019-03-27T06:35:01.560Z,1.80
2019-03-27T06:35:32.761Z,1.82
2019-03-27T06:36:03.923Z,1.84
2019-03-27T06:36:35.126Z,1.86
2019-03-27T06:37:06.305Z,1.87
2019-03-27T06:37:37.517Z,1.89
2019-03-27T06:38:08.666Z,1.90
2019-03-27T06:38:39.873Z,1.92
2019-03-27T06:39:11.015Z,1.93
2019-03-27T06:39:42.213Z,1.95
2019-03-27T06:40:13.374Z,1.97
2019-03-27T06:40:44.575Z,1.97
2019-03-27T06:41:15.735Z,2.02
2019-03-27T06:41:47.005Z,2.02
2019-03-27T06:42:18.189Z,2.04
2019-03-27T06:42:49.396Z,2.07
2019-03-27T06:43:20.566Z,2.09
2019-03-27T06:43:51.866Z,2.10
2019-03-27T06:44:23.048Z,2.13
2019-03-27T06:44:54.263Z,2.15
2019-03-27T06:45:25.428Z,2.18
2019-03-27T06:45:58.386Z,2.19
2019-03-27T06:46:29.825Z,2.21
2019-03-27T06:47:01.034Z,2.23
2019-03-27T06:47:32.229Z,2.27
2019-03-27T06:48:03.495Z,2.28