createdAt,value
2017-09-07T00:02:23.582Z,15.60
2017-09-07T00:04:55.344Z,15.50
2017-09-07T00:07:26.961Z,15.50
2017-09-07T00:09:58.218Z,15.60
2017-09-07T00:12:29.761Z,15.60
2017-09-07T00:15:01.859Z,15.60
2017-09-07T00:17:33.350Z,15.50
2017-09-07T00:20:04.429Z,15.50
2017-09-07T00:22:35.980Z,15.60
2017-09-07T00:25:06.568Z,15.50
2017-09-07T00:27:37.791Z,15.50
2017-09-07T00:30:07.906Z,15.60
2017-09-07T00:32:40.724Z,15.70
2017-09-07T00:35:11.918Z,15.80
2017-09-07T00:37:43.361Z,15.80
2017-09-07T00:40:14.306Z,15.80
2017-09-07T00:42:45.625Z,15.90
2017-09-07T00:45:15.979Z,15.90
2017-09-07T00:47:47.329Z,16.00
2017-09-07T00:50:18.276Z,16.10
2017-09-07T00:52:48.967Z,16.10
2017-09-07T00:55:20.564Z,16.10
2017-09-07T00:57:51.658Z,16.10
2017-09-07T01:00:22.041Z,16.10
2017-09-07T01:02:54.225Z,16.10
2017-09-07T01:05:25.536Z,16.20
2017-09-07T01:07:55.718Z,16.20
2017-09-07T01:10:27.721Z,16.20
2017-09-07T01:12:58.605Z,16.20
2017-09-07T01:15:29.000Z,16.20
2017-09-07T01:18:00.756Z,16.20
2017-09-07T01:20:32.321Z,16.10
2017-09-07T01:23:03.080Z,16.10
2017-09-07T01:25:34.736Z,16.10
2017-09-07T01:28:05.375Z,16.10
2017-09-07T01:30:40.088Z,16.10
2017-09-07T01:33:12.160Z,16.10
2017-09-07T01:35:42.825Z,16.20
2017-09-07T01:38:12.501Z,16.10
2017-09-07T01:40:44.012Z,16.00
2017-09-07T01:43:14.037Z,16.10
2017-09-07T01:45:44.954Z,16.10
2017-09-07T01:48:15.725Z,16.00
2017-09-07T01:50:46.568Z,16.00
2017-09-07T01:53:17.637Z,16.00
2017-09-07T01:55:50.102Z,16.00
2017-09-07T01:58:20.517Z,15.90
2017-09-07T02:00:53.162Z,15.90
2017-09-07T02:03:22.385Z,15.90
2017-09-07T02:05:53.678Z,16.00
2017-09-07T02:08:24.354Z,16.00
2017-09-07T02:10:55.206Z,16.00
2017-09-07T02:13:26.149Z,16.00
2017-09-07T02:15:55.016Z,16.00
2017-09-07T02:18:26.268Z,15.90
2017-09-07T02:20:55.763Z,15.80
2017-09-07T02:23:26.305Z,15.80
2017-09-07T02:25:56.924Z,15.80
2017-09-07T02:28:29.461Z,15.70
2017-09-07T02:31:00.150Z,15.60
2017-09-07T02:33:30.548Z,15.60
2017-09-07T02:36:02.106Z,15.60
2017-09-07T02:38:31.538Z,15.50
2017-09-07T02:41:02.945Z,15.50
2017-09-07T02:43:33.799Z,15.40
2017-09-07T02:46:03.619Z,15.40
2017-09-07T02:48:34.653Z,15.40
2017-09-07T02:51:05.017Z,15.30
2017-09-07T02:53:36.139Z,15.40
2017-09-07T02:56:05.171Z,15.40
2017-09-07T02:58:36.168Z,15.30
2017-09-07T03:01:07.430Z,15.40
2017-09-07T03:03:38.281Z,15.40
2017-09-07T03:06:08.996Z,15.40
2017-09-07T03:08:40.124Z,15.40
2017-09-07T03:11:10.860Z,15.40
2017-09-07T03:13:41.258Z,15.30
2017-09-07T03:16:10.212Z,15.30
2017-09-07T03:18:40.657Z,15.30
2017-09-07T03:21:10.018Z,15.30
2017-09-07T03:23:40.940Z,15.30
2017-09-07T03:26:11.377Z,15.20
2017-09-07T03:28:40.150Z,15.20
2017-09-07T03:31:10.191Z,15.20
2017-09-07T03:33:40.039Z,15.10
2017-09-07T03:36:11.643Z,15.20
2017-09-07T03:38:42.700Z,15.10
2017-09-07T03:41:12.087Z,15.20
2017-09-07T03:43:42.729Z,15.20
2017-09-07T03:46:11.100Z,15.20
2017-09-07T03:48:39.390Z,15.20
2017-09-07T03:51:09.208Z,15.20
2017-09-07T03:53:39.715Z,15.20
2017-09-07T03:56:08.994Z,15.10
2017-09-07T03:58:39.761Z,15.00
2017-09-07T04:01:09.877Z,15.10
2017-09-07T04:03:38.490Z,15.10
2017-09-07T04:06:08.054Z,15.00
2017-09-07T04:08:37.667Z,15.00
2017-09-07T04:11:07.267Z,15.00
2017-09-07T04:13:37.750Z,15.00
2017-09-07T04:16:07.301Z,15.00
2017-09-07T04:18:37.836Z,15.00
2017-09-07T04:21:07.458Z,15.10
2017-09-07T04:23:37.116Z,15.10
2017-09-07T04:26:07.796Z,15.10
2017-09-07T04:28:37.993Z,15.20
2017-09-07T04:31:08.728Z,15.20
2017-09-07T04:33:38.443Z,15.20
2017-09-07T04:36:07.482Z,15.20
2017-09-07T04:38:37.178Z,15.10
2017-09-07T04:41:06.957Z,15.00
2017-09-07T04:43:36.486Z,15.00
2017-09-07T04:46:07.392Z,15.00
2017-09-07T04:48:37.909Z,14.90
2017-09-07T04:51:07.029Z,14.90
2017-09-07T04:53:35.349Z,14.80
2017-09-07T04:56:05.019Z,14.80
2017-09-07T04:58:33.182Z,14.80
2017-09-07T05:01:01.379Z,14.80
2017-09-07T05:03:29.520Z,14.80
2017-09-07T05:05:57.876Z,14.70
2017-09-07T05:08:26.131Z,14.70
2017-09-07T05:10:55.028Z,14.70
2017-09-07T05:13:23.427Z,14.70
2017-09-07T05:15:51.588Z,14.70
2017-09-07T05:18:20.122Z,14.70
2017-09-07T05:20:48.270Z,14.80
2017-09-07T05:23:16.542Z,14.70
2017-09-07T05:25:45.197Z,14.70
2017-09-07T05:28:13.980Z,14.70
2017-09-07T05:30:42.526Z,14.70
2017-09-07T05:33:10.664Z,14.80
2017-09-07T05:35:38.853Z,14.80
2017-09-07T05:38:07.052Z,14.80
2017-09-07T05:40:35.244Z,14.80
2017-09-07T05:43:03.908Z,14.80
2017-09-07T05:45:32.111Z,14.80
2017-09-07T05:48:00.281Z,14.80
2017-09-07T05:50:28.481Z,14.80
2017-09-07T05:52:57.021Z,14.80
2017-09-07T05:55:25.222Z,14.90
2017-09-07T05:57:53.374Z,14.90
2017-09-07T06:00:21.549Z,15.00
2017-09-07T06:02:49.710Z,15.00
2017-09-07T06:05:17.988Z,15.00
2017-09-07T06:07:46.134Z,15.00
2017-09-07T06:10:14.305Z,15.00
2017-09-07T06:12:42.477Z,15.00
2017-09-07T06:15:10.636Z,15.10
2017-09-07T06:17:38.817Z,15.10
2017-09-07T06:20:06.964Z,15.10
2017-09-07T06:22:35.132Z,15.20
2017-09-07T06:25:03.398Z,15.20
2017-09-07T06:27:31.575Z,15.10
2017-09-07T06:29:59.725Z,15.10
2017-09-07T06:32:27.869Z,15.10
2017-09-07T06:34:56.073Z,15.20
2017-09-07T06:37:24.220Z,15.20
2017-09-07T06:39:52.502Z,15.20
2017-09-07T06:42:20.681Z,15.20
2017-09-07T06:44:48.865Z,15.20
2017-09-07T06:47:17.034Z,15.20
2017-09-07T06:49:45.185Z,15.20
2017-09-07T06:52:13.369Z,15.20
2017-09-07T06:54:41.507Z,15.20
2017-09-07T06:57:09.652Z,15.30
2017-09-07T06:59:37.949Z,15.30
2017-09-07T07:02:06.122Z,15.40
2017-09-07T07:04:34.257Z,15.40
2017-09-07T07:07:02.407Z,15.30
2017-09-07T07:09:30.577Z,15.30
2017-09-07T07:11:58.782Z,15.30
2017-09-07T07:14:26.928Z,15.30
2017-09-07T07:16:55.901Z,15.30
2017-09-07T07:19:24.055Z,15.30
2017-09-07T07:21:52.218Z,15.40
2017-09-07T07:24:20.369Z,15.40
2017-09-07T07:26:48.660Z,15.40
2017-09-07T07:29:16.797Z,15.50
2017-09-07T07:31:45.788Z,15.50
2017-09-07T07:34:13.972Z,15.50
2017-09-07T07:36:42.105Z,15.60
2017-09-07T07:39:10.266Z,15.60
2017-09-07T07:41:38.484Z,15.60
2017-09-07T07:44:06.641Z,15.70
2017-09-07T07:46:34.845Z,15.80
2017-09-07T07:49:02.990Z,15.90
2017-09-07T07:51:31.125Z,15.80
2017-09-07T07:53:59.327Z,15.90
2017-09-07T07:56:27.508Z,16.00
2017-09-07T07:58:55.644Z,16.00
2017-09-07T08:01:23.810Z,16.10
2017-09-07T08:03:51.970Z,16.10
2017-09-07T08:06:20.112Z,16.10
2017-09-07T08:08:48.281Z,16.20
2017-09-07T08:11:16.429Z,16.20
2017-09-07T08:13:44.714Z,16.30
2017-09-07T08:16:12.865Z,16.40
2017-09-07T08:18:41.073Z,16.40
2017-09-07T08:21:09.228Z,16.40
2017-09-07T08:23:37.366Z,16.50
2017-09-07T08:26:05.547Z,16.60
2017-09-07T08:28:33.709Z,16.60
2017-09-07T08:31:01.885Z,16.70
2017-09-07T08:33:30.037Z,16.80
2017-09-07T08:35:58.181Z,16.80
2017-09-07T08:38:26.457Z,17.00
2017-09-07T08:40:54.621Z,17.00
2017-09-07T08:43:23.993Z,17.00
2017-09-07T08:45:52.152Z,17.00
2017-09-07T08:48:20.308Z,17.20
2017-09-07T08:50:48.477Z,17.40
2017-09-07T08:53:16.621Z,17.50
2017-09-07T08:55:44.785Z,17.60
2017-09-07T08:58:13.065Z,17.50
2017-09-07T09:00:41.234Z,17.40
2017-09-07T09:03:09.426Z,17.50
2017-09-07T09:05:37.566Z,17.50
2017-09-07T09:08:05.710Z,17.50
2017-09-07T09:10:33.928Z,17.50
2017-09-07T09:13:02.061Z,17.70
2017-09-07T09:15:30.260Z,18.10
2017-09-07T09:17:58.526Z,18.50
2017-09-07T09:20:26.671Z,19.00
2017-09-07T09:22:54.823Z,19.00
2017-09-07T09:25:22.992Z,19.10
2017-09-07T09:27:51.907Z,18.90
2017-09-07T09:30:20.060Z,18.90
2017-09-07T09:32:48.282Z,18.70
2017-09-07T09:35:16.435Z,18.50
2017-09-07T09:37:44.566Z,18.40
2017-09-07T09:40:12.770Z,18.40
2017-09-07T09:42:40.944Z,18.20
2017-09-07T09:45:09.233Z,18.10
2017-09-07T09:47:37.381Z,18.00
2017-09-07T09:50:05.541Z,18.00
2017-09-07T09:52:33.739Z,18.00
2017-09-07T09:55:01.881Z,17.90
2017-09-07T09:57:30.051Z,17.90
2017-09-07T09:59:58.237Z,17.90
2017-09-07T10:02:26.403Z,17.90
2017-09-07T10:04:54.537Z,17.90
2017-09-07T10:07:22.825Z,17.80
2017-09-07T10:09:51.022Z,17.80
2017-09-07T10:12:19.214Z,17.70
2017-09-07T10:14:47.362Z,17.70
2017-09-07T10:17:15.517Z,17.70
2017-09-07T10:19:43.721Z,17.70
2017-09-07T10:22:11.876Z,17.60
2017-09-07T10:24:40.149Z,17.70
2017-09-07T10:27:08.338Z,17.70
2017-09-07T10:29:36.515Z,17.80
2017-09-07T10:32:04.669Z,17.80
2017-09-07T10:34:32.849Z,18.00
2017-09-07T10:37:01.044Z,18.00
2017-09-07T10:39:29.214Z,18.10
2017-09-07T10:41:57.421Z,18.10
2017-09-07T10:44:25.582Z,18.20
2017-09-07T10:46:53.777Z,18.50
2017-09-07T10:49:22.320Z,18.60
2017-09-07T10:51:50.460Z,18.60
2017-09-07T10:54:18.660Z,18.60
2017-09-07T10:56:46.800Z,18.60
2017-09-07T10:59:15.105Z,18.60
2017-09-07T11:01:43.250Z,18.50
2017-09-07T11:04:11.404Z,18.40
2017-09-07T11:06:40.802Z,18.30
2017-09-07T11:09:08.953Z,18.30
2017-09-07T11:11:37.115Z,18.20
2017-09-07T11:14:05.304Z,18.20
2017-09-07T11:16:33.568Z,18.20
2017-09-07T11:19:01.726Z,18.10
2017-09-07T11:21:29.942Z,18.00
2017-09-07T11:23:58.103Z,17.90
2017-09-07T11:26:26.253Z,17.90
2017-09-07T11:28:54.445Z,17.80
2017-09-07T11:31:22.598Z,17.80
2017-09-07T11:33:50.771Z,17.80
2017-09-07T11:36:19.260Z,17.90
2017-09-07T11:38:47.412Z,18.00
2017-09-07T11:41:15.625Z,18.20
2017-09-07T11:43:43.773Z,18.20
2017-09-07T11:46:11.928Z,18.20
2017-09-07T11:48:41.304Z,18.20
2017-09-07T11:51:09.449Z,18.30
2017-09-07T11:53:37.597Z,18.30
2017-09-07T11:56:05.888Z,18.30
2017-09-07T11:58:34.037Z,18.40
2017-09-07T12:01:02.173Z,18.60
2017-09-07T12:03:30.357Z,18.70
2017-09-07T12:05:58.503Z,18.80
2017-09-07T12:08:26.652Z,18.90
2017-09-07T12:10:55.599Z,19.10
2017-09-07T12:13:23.751Z,19.00
2017-09-07T12:15:51.893Z,19.10
2017-09-07T12:18:20.171Z,19.20
2017-09-07T12:20:48.325Z,19.40
2017-09-07T12:23:16.502Z,19.60
2017-09-07T12:25:44.661Z,19.80
2017-09-07T12:28:12.870Z,19.70
2017-09-07T12:30:41.000Z,19.40
2017-09-07T12:33:09.141Z,19.40
2017-09-07T12:35:37.385Z,19.40
2017-09-07T12:38:05.526Z,19.40
2017-09-07T12:40:33.656Z,19.40
2017-09-07T12:43:01.838Z,19.30
2017-09-07T12:45:30.151Z,19.20
2017-09-07T12:47:58.319Z,19.10
2017-09-07T12:50:26.507Z,19.10
2017-09-07T12:52:54.642Z,19.00
2017-09-07T12:55:23.369Z,19.10
2017-09-07T12:57:51.543Z,19.20
2017-09-07T13:00:19.693Z,19.00
2017-09-07T13:02:47.957Z,19.00
2017-09-07T13:05:16.105Z,19.10
2017-09-07T13:07:44.311Z,19.10
2017-09-07T13:10:12.460Z,19.00
2017-09-07T13:12:40.601Z,18.80
2017-09-07T13:15:08.796Z,18.80
2017-09-07T13:17:36.941Z,18.80
2017-09-07T13:20:05.085Z,18.80
2017-09-07T13:22:33.373Z,18.90
2017-09-07T13:25:01.501Z,18.90
2017-09-07T13:27:29.668Z,18.90
2017-09-07T13:29:57.816Z,18.90
2017-09-07T13:32:25.975Z,19.00
2017-09-07T13:34:54.169Z,19.10
2017-09-07T13:37:22.308Z,19.10
2017-09-07T13:39:50.568Z,19.10
2017-09-07T13:42:18.711Z,19.10
2017-09-07T13:44:46.884Z,19.20
2017-09-07T13:47:15.019Z,19.30
2017-09-07T13:49:43.192Z,19.50
2017-09-07T13:52:11.338Z,19.80
2017-09-07T13:54:39.633Z,20.10
2017-09-07T13:57:07.815Z,20.30
2017-09-07T13:59:35.957Z,20.60
2017-09-07T14:02:04.146Z,20.70
2017-09-07T14:04:32.294Z,20.70
2017-09-07T14:07:00.476Z,20.70
2017-09-07T14:09:28.620Z,20.50
2017-09-07T14:11:56.774Z,20.50
2017-09-07T14:14:25.052Z,20.40
2017-09-07T14:16:53.197Z,20.40
2017-09-07T14:19:21.385Z,20.30
2017-09-07T14:21:49.535Z,20.10
2017-09-07T14:24:17.683Z,20.00
2017-09-07T14:26:45.848Z,19.80
2017-09-07T14:29:14.003Z,19.80
2017-09-07T14:31:42.156Z,19.90
2017-09-07T14:34:10.460Z,19.80
2017-09-07T14:36:38.601Z,19.80
2017-09-07T14:39:06.805Z,19.90
2017-09-07T14:41:34.943Z,20.00
2017-09-07T14:44:03.125Z,20.10
2017-09-07T14:46:31.272Z,20.10
2017-09-07T14:48:59.408Z,20.10
2017-09-07T14:51:27.711Z,20.00
2017-09-07T14:53:55.870Z,19.90
2017-09-07T14:56:24.036Z,19.90
2017-09-07T14:58:52.192Z,20.00
2017-09-07T15:01:20.332Z,20.10
2017-09-07T15:03:48.497Z,20.00
2017-09-07T15:06:16.644Z,20.10
2017-09-07T15:08:44.949Z,20.00
2017-09-07T15:11:13.130Z,20.10
2017-09-07T15:13:41.317Z,20.10
2017-09-07T15:16:09.473Z,20.00
2017-09-07T15:18:37.657Z,19.90
2017-09-07T15:21:05.816Z,19.90
2017-09-07T15:23:33.981Z,19.90
2017-09-07T15:26:02.260Z,20.00
2017-09-07T15:28:30.405Z,20.10
2017-09-07T15:30:58.586Z,20.10
2017-09-07T15:33:26.742Z,20.10
2017-09-07T15:35:54.898Z,20.20
2017-09-07T15:38:23.072Z,20.20
2017-09-07T15:40:51.215Z,20.00
2017-09-07T15:43:19.505Z,20.00
2017-09-07T15:45:47.654Z,19.80
2017-09-07T15:48:15.797Z,19.70
2017-09-07T15:50:44.086Z,19.70
2017-09-07T15:53:12.262Z,19.70
2017-09-07T15:55:40.410Z,19.70
2017-09-07T15:58:08.555Z,19.70
2017-09-07T16:00:36.838Z,19.50
2017-09-07T16:03:05.009Z,19.50
2017-09-07T16:05:33.149Z,19.50
2017-09-07T16:08:01.321Z,19.50
2017-09-07T16:10:29.478Z,19.50
2017-09-07T16:12:57.631Z,19.50
2017-09-07T16:15:25.782Z,19.30
2017-09-07T16:17:53.939Z,19.40
2017-09-07T16:20:22.202Z,19.50
2017-09-07T16:22:50.774Z,19.40
2017-09-07T16:25:19.295Z,19.30
2017-09-07T16:27:47.445Z,19.20
2017-09-07T16:30:15.607Z,19.20
2017-09-07T16:32:43.875Z,19.10
2017-09-07T16:35:12.065Z,19.00
2017-09-07T16:37:40.246Z,19.00
2017-09-07T16:40:08.402Z,19.00
2017-09-07T16:42:36.566Z,19.00
2017-09-07T16:45:04.998Z,19.00
2017-09-07T16:47:33.123Z,19.00
2017-09-07T16:50:01.411Z,19.00
2017-09-07T16:52:29.567Z,19.10
2017-09-07T16:54:57.724Z,19.20
2017-09-07T16:57:25.915Z,19.20
2017-09-07T16:59:54.066Z,19.20
2017-09-07T17:02:22.492Z,19.20
2017-09-07T17:04:51.349Z,19.30
2017-09-07T17:07:20.257Z,19.30
2017-09-07T17:09:48.567Z,19.40
2017-09-07T17:12:17.080Z,19.30
2017-09-07T17:14:45.266Z,19.20
2017-09-07T17:17:13.793Z,19.20
2017-09-07T17:19:42.212Z,19.10
2017-09-07T17:22:10.413Z,19.10
2017-09-07T17:24:39.200Z,19.10
2017-09-07T17:27:07.498Z,19.10
2017-09-07T17:29:35.676Z,19.00
2017-09-07T17:32:04.138Z,18.90
2017-09-07T17:34:36.049Z,19.00
2017-09-07T17:37:04.770Z,19.00
2017-09-07T17:39:35.161Z,18.90
2017-09-07T17:42:07.828Z,18.80
2017-09-07T17:44:39.338Z,18.70
2017-09-07T17:47:13.050Z,18.70
2017-09-07T17:49:44.149Z,18.70
2017-09-07T17:52:14.079Z,18.60
2017-09-07T17:54:42.255Z,18.50
2017-09-07T17:57:10.540Z,18.50
2017-09-07T17:59:39.833Z,18.40
2017-09-07T18:02:12.018Z,18.40
2017-09-07T18:04:42.600Z,18.40
2017-09-07T18:07:11.221Z,18.30
2017-09-07T18:09:39.408Z,18.30
2017-09-07T18:12:07.559Z,18.30
2017-09-07T18:14:35.758Z,18.20
2017-09-07T18:17:03.916Z,18.20
2017-09-07T18:19:32.090Z,18.10
2017-09-07T18:22:02.126Z,18.10
2017-09-07T18:24:33.270Z,18.00
2017-09-07T18:27:03.682Z,17.90
2017-09-07T18:29:33.230Z,17.90
2017-09-07T18:32:02.951Z,17.80
2017-09-07T18:34:32.279Z,17.70
2017-09-07T18:37:01.852Z,17.70
2017-09-07T18:39:32.446Z,17.60
2017-09-07T18:42:03.209Z,17.60
2017-09-07T18:44:34.040Z,17.50
2017-09-07T18:47:04.186Z,17.40
2017-09-07T18:49:35.052Z,17.40
2017-09-07T18:52:05.275Z,17.40
2017-09-07T18:54:35.361Z,17.30
2017-09-07T18:57:04.831Z,17.30
2017-09-07T18:59:36.456Z,17.20
2017-09-07T19:02:07.275Z,17.20
2017-09-07T19:04:38.195Z,17.20
2017-09-07T19:07:08.656Z,17.10
2017-09-07T19:09:38.936Z,17.10
2017-09-07T19:12:10.143Z,17.10
2017-09-07T19:14:39.685Z,17.10
2017-09-07T19:17:07.864Z,17.10
2017-09-07T19:19:38.658Z,17.00
2017-09-07T19:22:07.599Z,17.10
2017-09-07T19:24:39.108Z,17.10
2017-09-07T19:27:09.353Z,17.10
2017-09-07T19:29:38.281Z,17.10
2017-09-07T19:32:08.009Z,17.20
2017-09-07T19:34:38.217Z,17.30
2017-09-07T19:37:06.782Z,17.30
2017-09-07T19:39:37.841Z,17.20
2017-09-07T19:42:08.574Z,17.10
2017-09-07T19:44:38.270Z,17.10
2017-09-07T19:47:08.850Z,17.00
2017-09-07T19:49:39.467Z,17.10
