createdAt,value
2023-04-10T00:00:01.332Z,7.50
2023-04-10T00:02:32.311Z,7.50
2023-04-10T00:05:02.091Z,7.50
2023-04-10T00:07:31.756Z,7.50
2023-04-10T00:10:00.287Z,7.50
2023-04-10T00:12:28.917Z,7.50
2023-04-10T00:14:57.648Z,7.40
2023-04-10T00:17:26.256Z,7.40
2023-04-10T00:19:56.155Z,7.40
2023-04-10T00:22:24.631Z,7.50
2023-04-10T00:24:53.095Z,7.50
2023-04-10T00:27:21.612Z,7.50
2023-04-10T00:29:50.122Z,7.50
2023-04-10T00:32:18.779Z,7.50
2023-04-10T00:34:47.312Z,7.50
2023-04-10T00:37:17.646Z,7.40
2023-04-10T00:39:46.439Z,7.40
2023-04-10T00:42:14.941Z,7.40
2023-04-10T00:44:43.615Z,7.30
2023-04-10T00:47:13.494Z,7.30
2023-04-10T00:49:42.673Z,7.40
2023-04-10T00:52:11.639Z,7.40
2023-04-10T00:54:41.837Z,7.30
2023-04-10T00:57:10.500Z,7.40
2023-04-10T00:59:40.548Z,7.40
2023-04-10T01:02:09.160Z,7.40
2023-04-10T01:04:39.292Z,7.40
2023-04-10T01:07:17.880Z,7.40
2023-04-10T01:09:54.096Z,7.40
2023-04-10T01:12:37.058Z,7.40
2023-04-10T01:15:10.811Z,7.40
2023-04-10T01:17:47.533Z,7.40
2023-04-10T01:20:23.544Z,7.40
2023-04-10T01:23:10.642Z,7.40
2023-04-10T01:25:45.598Z,7.30
2023-04-10T01:28:43.212Z,7.30
2023-04-10T01:31:18.472Z,7.30
2023-04-10T01:33:52.185Z,7.40
2023-04-10T01:36:26.285Z,7.40
2023-04-10T01:38:55.840Z,7.30
2023-04-10T01:41:26.298Z,7.40
2023-04-10T01:43:56.222Z,7.40
2023-04-10T01:46:27.806Z,7.40
2023-04-10T01:48:58.008Z,7.40
2023-04-10T01:51:27.931Z,7.40
2023-04-10T01:53:56.986Z,7.40
2023-04-10T01:56:29.840Z,7.40
2023-04-10T01:58:58.894Z,7.40
2023-04-10T02:01:30.530Z,7.40
2023-04-10T02:04:00.200Z,7.40
2023-04-10T02:06:42.897Z,7.40
2023-04-10T02:09:17.614Z,7.40
2023-04-10T02:11:52.974Z,7.40
2023-04-10T02:14:24.269Z,7.40
2023-04-10T02:16:56.221Z,7.40
2023-04-10T02:19:28.150Z,7.40
2023-04-10T02:21:57.049Z,7.30
2023-04-10T02:24:25.655Z,7.30
2023-04-10T02:26:54.880Z,7.30
2023-04-10T02:29:24.850Z,7.40
2023-04-10T02:31:54.841Z,7.40
2023-04-10T02:34:23.326Z,7.40
2023-04-10T02:36:52.315Z,7.40
2023-04-10T02:39:21.532Z,7.40
2023-04-10T02:41:53.087Z,7.30
2023-04-10T02:44:22.235Z,7.40
2023-04-10T02:46:50.826Z,7.40
2023-04-10T02:49:21.243Z,7.40
2023-04-10T02:51:49.782Z,7.40
2023-04-10T02:54:18.413Z,7.40
2023-04-10T02:56:47.360Z,7.40
2023-04-10T02:59:15.881Z,7.40
2023-04-10T03:01:44.831Z,7.40
2023-04-10T03:04:13.698Z,7.40
2023-04-10T03:06:44.740Z,7.40
2023-04-10T03:09:13.352Z,7.40
2023-04-10T03:11:41.857Z,7.40
2023-04-10T03:14:11.011Z,7.40
2023-04-10T03:16:39.553Z,7.40
2023-04-10T03:19:08.161Z,7.40
2023-04-10T03:21:36.700Z,7.40
2023-04-10T03:24:07.785Z,7.40
2023-04-10T03:26:36.289Z,7.40
2023-04-10T03:29:04.837Z,7.40
2023-04-10T03:31:33.432Z,7.40
2023-04-10T03:34:02.861Z,7.40
2023-04-10T03:36:31.680Z,7.40
2023-04-10T03:39:00.387Z,7.40
2023-04-10T03:41:31.129Z,7.40
2023-04-10T03:44:02.141Z,7.40
2023-04-10T03:46:31.005Z,7.30
2023-04-10T03:49:00.362Z,7.30
2023-04-10T03:51:31.756Z,7.30
2023-04-10T03:54:00.340Z,7.30
2023-04-10T03:56:34.305Z,7.30
2023-04-10T03:59:03.210Z,7.30
2023-04-10T04:01:39.527Z,7.30
2023-04-10T04:04:12.014Z,7.30
2023-04-10T04:06:52.476Z,7.30
2023-04-10T04:09:50.131Z,7.30
2023-04-10T04:12:29.321Z,7.30
2023-04-10T04:15:05.134Z,7.30
2023-04-10T04:17:50.909Z,7.30
2023-04-10T04:20:38.174Z,7.30
2023-04-10T04:23:21.470Z,7.30
2023-04-10T04:26:08.290Z,7.30
2023-04-10T04:28:56.867Z,7.30
2023-04-10T04:31:43.652Z,7.30
2023-04-10T04:34:18.587Z,7.30
2023-04-10T04:37:09.733Z,7.30
2023-04-10T04:39:43.055Z,7.30
2023-04-10T04:42:34.568Z,7.30
2023-04-10T04:45:39.724Z,7.30
2023-04-10T04:48:12.192Z,7.40
2023-04-10T04:50:55.385Z,7.40
2023-04-10T04:53:44.200Z,7.30
2023-04-10T04:56:47.769Z,7.30
2023-04-10T04:59:33.129Z,7.30
2023-04-10T05:02:09.084Z,7.30
2023-04-10T05:04:49.561Z,7.30
2023-04-10T05:07:25.960Z,7.30
2023-04-10T05:10:13.169Z,7.40
2023-04-10T05:13:07.596Z,7.40
2023-04-10T05:15:46.158Z,7.40
2023-04-10T05:18:37.827Z,7.50
2023-04-10T05:21:27.562Z,7.50
2023-04-10T05:24:22.282Z,7.50
2023-04-10T05:27:09.302Z,7.30
2023-04-10T05:30:04.049Z,7.30
2023-04-10T05:32:41.541Z,7.30
2023-04-10T05:35:25.857Z,7.30
2023-04-10T05:38:12.242Z,7.40
2023-04-10T05:41:03.259Z,7.40
2023-04-10T05:43:39.589Z,7.50
2023-04-10T05:46:34.248Z,7.40
2023-04-10T05:49:25.065Z,7.40
2023-04-10T05:52:13.684Z,7.50
2023-04-10T05:55:09.545Z,7.50
2023-04-10T05:58:04.586Z,7.50
2023-04-10T06:00:46.768Z,7.50
2023-04-10T06:03:38.598Z,7.50
2023-04-10T06:06:09.172Z,7.50
2023-04-10T06:08:39.112Z,7.50
2023-04-10T06:11:08.011Z,7.50
2023-04-10T06:13:37.036Z,7.50
2023-04-10T06:16:06.350Z,7.60
2023-04-10T06:18:35.692Z,7.60
2023-04-10T06:21:05.754Z,7.60
2023-04-10T06:23:34.311Z,7.70
2023-04-10T06:26:04.601Z,7.80
2023-04-10T06:28:33.244Z,7.80
2023-04-10T06:31:04.850Z,7.80
2023-04-10T06:33:37.087Z,7.80
2023-04-10T06:36:09.174Z,7.80
2023-04-10T06:38:44.577Z,7.80
2023-04-10T06:41:14.493Z,7.80
2023-04-10T06:43:43.093Z,7.80
2023-04-10T06:46:11.755Z,7.80
2023-04-10T06:48:40.491Z,7.80
2023-04-10T06:51:09.319Z,7.90
2023-04-10T06:53:37.813Z,7.90
2023-04-10T06:56:07.412Z,7.90
2023-04-10T06:58:37.354Z,8.00
2023-04-10T07:01:06.256Z,8.00
2023-04-10T07:03:34.812Z,8.10
2023-04-10T07:06:03.683Z,8.10
2023-04-10T07:08:32.170Z,8.10
2023-04-10T07:11:00.658Z,8.10
2023-04-10T07:13:29.167Z,8.10
2023-04-10T07:15:59.178Z,8.20
2023-04-10T07:18:27.693Z,8.20
2023-04-10T07:20:56.411Z,8.30
2023-04-10T07:23:25.044Z,8.30
2023-04-10T07:25:53.648Z,8.20
2023-04-10T07:28:22.159Z,8.20
2023-04-10T07:30:50.660Z,8.20
2023-04-10T07:33:20.789Z,8.20
2023-04-10T07:35:49.355Z,8.20
2023-04-10T07:38:17.970Z,8.20
2023-04-10T07:40:46.647Z,8.20
2023-04-10T07:43:18.459Z,8.10
2023-04-10T07:45:48.202Z,8.10
2023-04-10T07:48:16.966Z,8.20
2023-04-10T07:50:46.900Z,8.10
2023-04-10T07:53:15.844Z,8.10
2023-04-10T07:55:48.772Z,8.10
2023-04-10T07:58:18.457Z,8.20
2023-04-10T08:00:47.013Z,8.20
2023-04-10T08:03:17.312Z,8.30
2023-04-10T08:05:47.490Z,8.30
2023-04-10T08:08:16.589Z,8.40
2023-04-10T08:10:45.174Z,8.60
2023-04-10T08:13:13.690Z,8.70
2023-04-10T08:15:42.357Z,8.80
2023-04-10T08:18:10.900Z,9.00
2023-04-10T08:20:39.875Z,9.20
2023-04-10T08:23:19.622Z,9.30
2023-04-10T08:25:49.132Z,9.40
2023-04-10T08:28:17.700Z,9.40
2023-04-10T08:30:46.279Z,9.40
2023-04-10T08:33:14.927Z,9.40
2023-04-10T08:35:43.523Z,9.40
2023-04-10T08:38:14.714Z,9.30
2023-04-10T08:40:44.808Z,9.50
2023-04-10T08:43:13.589Z,9.40
2023-04-10T08:45:42.592Z,9.30
2023-04-10T08:48:12.437Z,9.40
2023-04-10T08:50:44.376Z,9.30
2023-04-10T08:53:15.539Z,9.20
2023-04-10T08:55:45.468Z,9.20
2023-04-10T08:58:14.695Z,9.30
2023-04-10T09:00:43.234Z,9.50
2023-04-10T09:03:14.411Z,9.60
2023-04-10T09:05:42.960Z,9.70
2023-04-10T09:08:12.297Z,9.90
2023-04-10T09:10:42.166Z,9.90
2023-04-10T09:13:10.675Z,10.00
2023-04-10T09:15:58.591Z,10.10
2023-04-10T09:18:46.236Z,10.30
2023-04-10T09:21:17.297Z,10.50
2023-04-10T09:23:48.621Z,10.70
2023-04-10T09:26:29.094Z,11.00
2023-04-10T09:28:59.136Z,11.20
2023-04-10T09:31:35.245Z,11.00
2023-04-10T09:34:15.182Z,10.80
2023-04-10T09:36:44.874Z,10.80
2023-04-10T09:39:14.179Z,10.70
2023-04-10T09:41:51.288Z,10.70
2023-04-10T09:44:28.962Z,10.90
2023-04-10T09:46:57.652Z,11.00
2023-04-10T09:49:26.407Z,11.00
2023-04-10T09:52:20.930Z,11.10
2023-04-10T09:54:49.523Z,11.00
2023-04-10T09:57:20.798Z,11.30
2023-04-10T09:59:51.743Z,11.40
2023-04-10T10:02:21.457Z,11.50
2023-04-10T10:04:51.356Z,11.40
2023-04-10T10:07:22.346Z,11.30
2023-04-10T10:09:52.137Z,11.40
2023-04-10T10:12:27.763Z,11.50
2023-04-10T10:15:03.709Z,11.70
2023-04-10T10:17:37.668Z,11.70
2023-04-10T10:20:09.267Z,11.60
2023-04-10T10:22:38.769Z,11.50
2023-04-10T10:25:08.739Z,11.50
2023-04-10T10:27:41.265Z,11.70
2023-04-10T10:30:25.702Z,11.90
2023-04-10T10:32:59.608Z,11.70
2023-04-10T10:35:29.929Z,11.80
2023-04-10T10:38:00.565Z,12.10
2023-04-10T10:40:33.879Z,12.10
2023-04-10T10:43:13.472Z,12.30
2023-04-10T10:45:51.985Z,12.50
2023-04-10T10:48:20.546Z,12.70
2023-04-10T10:50:53.495Z,12.50
2023-04-10T10:53:38.840Z,12.30
2023-04-10T10:56:36.177Z,12.10
2023-04-10T10:59:06.233Z,12.20
2023-04-10T11:01:34.827Z,12.30
2023-04-10T11:04:42.420Z,12.50
2023-04-10T11:07:11.053Z,12.20
2023-04-10T11:09:51.570Z,12.20
2023-04-10T11:12:23.520Z,12.30
2023-04-10T11:15:01.285Z,12.30
2023-04-10T11:17:51.435Z,12.30
2023-04-10T11:20:22.266Z,12.50
2023-04-10T11:23:11.973Z,12.50
2023-04-10T11:25:59.107Z,12.80
2023-04-10T11:28:37.901Z,12.40
2023-04-10T11:31:19.559Z,12.50
2023-04-10T11:33:49.610Z,12.40
2023-04-10T11:36:19.017Z,12.30
2023-04-10T11:38:57.971Z,12.20
2023-04-10T11:41:31.425Z,12.30
2023-04-10T11:44:01.567Z,12.20
2023-04-10T11:46:32.091Z,12.10
2023-04-10T11:49:02.058Z,12.30
2023-04-10T11:51:32.293Z,12.60
2023-04-10T11:54:08.856Z,12.90
2023-04-10T11:56:38.143Z,13.00
2023-04-10T11:59:10.954Z,13.40
2023-04-10T12:01:42.946Z,13.90
2023-04-10T12:04:18.837Z,13.40
2023-04-10T12:06:48.493Z,13.50
2023-04-10T12:09:18.440Z,13.70
2023-04-10T12:11:51.974Z,13.70
2023-04-10T12:14:21.714Z,13.80
2023-04-10T12:16:52.981Z,13.70
2023-04-10T12:19:23.714Z,13.70
2023-04-10T12:21:52.485Z,13.80
2023-04-10T12:24:43.788Z,13.70
2023-04-10T12:27:18.195Z,13.40
2023-04-10T12:29:47.589Z,13.10
2023-04-10T12:32:17.615Z,13.10
2023-04-10T12:34:51.872Z,13.10
2023-04-10T12:37:20.657Z,13.10
2023-04-10T12:39:49.252Z,13.20
2023-04-10T12:42:19.484Z,13.30
2023-04-10T12:44:55.436Z,13.50
2023-04-10T12:47:26.313Z,13.60
2023-04-10T12:50:08.184Z,13.50
2023-04-10T12:52:37.333Z,13.60
2023-04-10T12:55:13.904Z,13.60
2023-04-10T12:57:43.458Z,13.40
2023-04-10T13:00:13.715Z,13.20
2023-04-10T13:02:44.288Z,13.60
2023-04-10T13:05:13.105Z,14.00
2023-04-10T13:07:42.265Z,14.40
2023-04-10T13:10:11.409Z,14.60
2023-04-10T13:12:42.134Z,14.80
2023-04-10T13:15:11.903Z,14.80
2023-04-10T13:17:41.927Z,14.70
2023-04-10T13:20:13.581Z,14.40
2023-04-10T13:22:42.186Z,14.30
2023-04-10T13:25:10.926Z,14.10
2023-04-10T13:27:40.726Z,14.10
2023-04-10T13:30:10.431Z,14.20
2023-04-10T13:32:39.043Z,14.30
2023-04-10T13:35:08.359Z,14.30
2023-04-10T13:37:38.356Z,14.50
2023-04-10T13:49:46.006Z,14.80
2023-04-10T13:52:14.489Z,14.80
2023-04-10T13:54:44.372Z,14.40
2023-04-10T13:57:12.876Z,14.30
2023-04-10T13:59:41.373Z,14.20
2023-04-10T14:02:10.622Z,14.30
2023-04-10T14:04:39.295Z,14.40
2023-04-10T14:07:07.873Z,14.80
2023-04-10T14:09:36.552Z,15.00
2023-04-10T14:12:06.750Z,15.20
2023-04-10T14:14:35.299Z,15.00
2023-04-10T14:17:03.987Z,15.00
2023-04-10T14:19:33.020Z,14.80
2023-04-10T14:22:01.688Z,14.80
2023-04-10T14:24:30.217Z,14.60
2023-04-10T14:27:01.329Z,14.50
2023-04-10T14:32:03.013Z,14.40
2023-04-10T14:34:31.571Z,14.30
2023-04-10T14:37:00.132Z,14.40
2023-04-10T14:39:28.711Z,14.40
2023-04-10T14:41:57.250Z,14.40
2023-04-10T14:44:25.834Z,14.40
2023-04-10T14:46:55.806Z,14.50
2023-04-10T14:49:24.425Z,14.40
2023-04-10T14:51:52.907Z,14.60
2023-04-10T14:54:23.697Z,14.60
2023-04-10T14:56:52.352Z,14.70
2023-04-10T14:59:20.878Z,14.70
2023-04-10T15:01:49.502Z,14.40
2023-04-10T15:04:19.584Z,14.10
2023-04-10T15:06:48.060Z,14.10
2023-04-10T15:09:16.510Z,14.10
2023-04-10T15:11:45.100Z,14.00
2023-04-10T15:14:13.694Z,13.90
2023-04-10T15:16:42.256Z,13.80
2023-04-10T15:19:10.796Z,13.80
2023-04-10T15:21:41.430Z,13.80
2023-04-10T15:24:09.996Z,13.90
2023-04-10T15:26:43.979Z,13.90
2023-04-10T15:29:12.561Z,14.00
2023-04-10T15:31:41.122Z,14.00
2023-04-10T15:34:09.849Z,14.00
2023-04-10T15:36:38.473Z,14.00
2023-04-10T15:39:08.738Z,14.00
2023-04-10T15:41:37.295Z,14.00
2023-04-10T15:44:06.079Z,14.00
2023-04-10T15:46:34.618Z,14.00
2023-04-10T15:49:03.262Z,13.90
2023-04-10T15:51:32.334Z,13.80
2023-04-10T15:54:00.780Z,13.90
2023-04-10T15:56:30.783Z,13.80
2023-04-10T15:58:59.305Z,13.70
2023-04-10T16:01:27.911Z,13.60
2023-04-10T16:03:56.759Z,13.60
2023-04-10T16:06:26.480Z,13.50
2023-04-10T16:08:55.191Z,13.50
2023-04-10T16:11:23.684Z,13.40
2023-04-10T16:13:53.684Z,13.40
2023-04-10T16:16:22.445Z,13.40
2023-04-10T16:18:52.016Z,13.30
2023-04-10T16:21:21.827Z,13.40
2023-04-10T16:23:50.389Z,13.30
2023-04-10T16:26:19.549Z,13.30
2023-04-10T16:28:48.074Z,13.30
2023-04-10T16:31:18.003Z,13.30
2023-04-10T16:33:46.659Z,13.30
2023-04-10T16:36:15.185Z,13.30
2023-04-10T16:38:44.634Z,13.30
2023-04-10T16:41:13.296Z,13.20
2023-04-10T16:43:41.802Z,13.20
2023-04-10T16:46:10.375Z,13.20
2023-04-10T16:48:40.333Z,13.20
2023-04-10T16:51:15.975Z,13.10
2023-04-10T16:53:44.828Z,13.10
2023-04-10T16:56:13.655Z,13.00
2023-04-10T16:58:42.266Z,13.00
2023-04-10T17:01:18.273Z,12.90
2023-04-10T17:03:49.131Z,12.80
2023-04-10T17:06:17.928Z,12.70
2023-04-10T17:08:46.840Z,12.70
2023-04-10T17:11:16.099Z,12.60
2023-04-10T17:13:44.759Z,12.50
2023-04-10T17:16:13.243Z,12.50
2023-04-10T17:18:41.897Z,12.50
2023-04-10T17:21:14.098Z,12.40
2023-04-10T17:23:42.957Z,12.30
2023-04-10T17:26:15.116Z,12.20
2023-04-10T17:28:45.294Z,12.20
2023-04-10T17:31:13.955Z,12.10
2023-04-10T17:33:42.957Z,12.00
2023-04-10T17:36:13.672Z,11.90
2023-04-10T17:38:43.114Z,11.70
2023-04-10T17:41:14.925Z,11.60
2023-04-10T17:43:43.437Z,11.50
2023-04-10T17:46:15.900Z,11.40
2023-04-10T17:48:44.616Z,11.30
2023-04-10T17:51:14.609Z,11.20
2023-04-10T17:53:43.228Z,11.10
2023-04-10T17:56:19.617Z,11.00
2023-04-10T17:58:48.335Z,11.00
2023-04-10T18:01:23.108Z,10.90
2023-04-10T18:03:51.690Z,10.90
2023-04-10T18:06:21.623Z,10.80
2023-04-10T18:08:51.206Z,10.80
2023-04-10T18:11:19.859Z,10.80
2023-04-10T18:13:48.605Z,10.70
2023-04-10T18:16:17.614Z,10.70
2023-04-10T18:18:47.247Z,10.70
2023-04-10T18:21:16.951Z,10.70
2023-04-10T18:23:46.963Z,10.70
2023-04-10T18:26:15.563Z,10.70
2023-04-10T18:28:46.346Z,10.70
2023-04-10T18:31:16.803Z,10.60
2023-04-10T18:33:45.674Z,10.60
2023-04-10T18:36:18.921Z,10.50
2023-04-10T18:38:49.011Z,10.50
2023-04-10T18:41:17.591Z,10.50
2023-04-10T18:43:51.255Z,10.40
2023-04-10T18:46:30.451Z,10.40
2023-04-10T18:48:59.211Z,10.40
2023-04-10T18:51:27.905Z,10.30
2023-04-10T18:53:58.867Z,10.40
2023-04-10T18:56:27.471Z,10.30
2023-04-10T18:58:56.029Z,10.30
2023-04-10T19:01:24.572Z,10.20
2023-04-10T19:03:55.113Z,10.20
2023-04-10T19:06:24.709Z,10.20
2023-04-10T19:08:53.412Z,10.10
2023-04-10T19:11:23.460Z,10.00
2023-04-10T19:13:51.964Z,10.00
2023-04-10T19:16:20.675Z,10.00
2023-04-10T19:18:49.619Z,10.00
2023-04-10T19:21:18.161Z,10.00
2023-04-10T19:23:46.896Z,10.00
2023-04-10T19:26:15.676Z,9.90
2023-04-10T19:28:45.600Z,9.80
2023-04-10T19:31:14.233Z,9.80
2023-04-10T19:33:42.858Z,9.70
2023-04-10T19:36:11.584Z,9.70
2023-04-10T19:38:41.109Z,9.60
2023-04-10T19:41:16.210Z,9.50
2023-04-10T19:43:46.231Z,9.40
2023-04-10T19:46:18.698Z,9.40
2023-04-10T19:48:47.393Z,9.40
2023-04-10T19:51:15.971Z,9.30
2023-04-10T19:53:44.592Z,9.30
2023-04-10T19:56:13.192Z,9.30
2023-04-10T19:58:42.548Z,9.30
2023-04-10T20:01:13.896Z,9.30
2023-04-10T20:03:43.104Z,9.30
2023-04-10T20:06:12.088Z,9.30
2023-04-10T20:11:20.419Z,9.30
2023-04-10T20:13:48.910Z,9.30
2023-04-10T20:16:18.811Z,9.40
2023-04-10T20:18:47.368Z,9.30
2023-04-10T20:21:16.083Z,9.20
2023-04-10T20:39:49.601Z,8.90
2023-04-10T20:42:18.189Z,8.80
2023-04-10T20:44:46.772Z,8.70
2023-04-10T20:47:15.830Z,8.70
2023-04-10T20:49:44.446Z,8.60
2023-04-10T20:52:13.013Z,8.70
2023-04-10T21:10:44.285Z,8.50
2023-04-10T21:13:14.591Z,8.40
2023-04-10T21:15:43.574Z,8.40
2023-04-10T21:18:12.559Z,8.40
2023-04-10T21:20:41.038Z,8.40
2023-04-10T21:23:09.541Z,8.40
2023-04-10T21:25:38.264Z,8.30
2023-04-10T21:28:08.237Z,8.30
2023-04-10T21:30:36.743Z,8.30
2023-04-10T21:33:05.434Z,8.20
2023-04-10T21:35:34.102Z,8.10
2023-04-10T21:38:02.825Z,8.00
2023-04-10T21:40:34.391Z,8.00
2023-04-10T21:43:03.329Z,7.90
2023-04-10T21:45:34.749Z,7.80
2023-04-10T21:48:03.453Z,7.70
2023-04-10T21:50:32.060Z,7.70
2023-04-10T21:53:00.662Z,7.70
2023-04-10T21:55:29.213Z,7.80
2023-04-10T21:57:58.064Z,7.90
2023-04-10T22:00:26.819Z,8.00
2023-04-10T22:02:56.980Z,8.10
2023-04-10T22:05:25.662Z,8.10
2023-04-10T22:07:54.186Z,8.10
2023-04-10T22:10:22.751Z,8.10
2023-04-10T22:12:51.233Z,8.00
2023-04-10T22:15:19.962Z,8.00
2023-04-10T22:17:48.591Z,8.00
2023-04-10T22:20:18.669Z,8.00
2023-04-10T22:22:47.244Z,7.90
2023-04-10T22:25:15.790Z,7.90
2023-04-10T22:27:44.320Z,7.90
2023-04-10T22:30:13.774Z,7.80
2023-04-10T22:32:42.517Z,7.80
2023-04-10T22:35:11.099Z,7.80
2023-04-10T22:37:41.013Z,7.70
2023-04-10T22:40:10.728Z,7.70
2023-04-10T22:42:39.207Z,7.60
2023-04-10T22:45:08.892Z,7.60
2023-04-10T22:47:37.434Z,7.60
2023-04-10T22:50:07.340Z,7.50
2023-04-10T22:52:36.129Z,7.40
2023-04-10T22:55:07.833Z,7.40
2023-04-10T22:57:36.732Z,7.40
2023-04-10T23:00:06.093Z,7.40
2023-04-10T23:02:34.838Z,7.40
2023-04-10T23:05:03.371Z,7.30
2023-04-10T23:07:31.866Z,7.30
2023-04-10T23:10:01.635Z,7.30
2023-04-10T23:12:32.909Z,7.20
2023-04-10T23:15:01.622Z,7.20
2023-04-10T23:17:31.699Z,7.10
2023-04-10T23:20:00.414Z,7.10
2023-04-10T23:22:29.670Z,7.00
2023-04-10T23:24:59.006Z,7.00
2023-04-10T23:27:27.569Z,6.90
2023-04-10T23:29:57.471Z,6.90
2023-04-10T23:32:26.070Z,6.90
2023-04-10T23:34:54.603Z,6.90
2023-04-10T23:37:23.097Z,6.90
2023-04-10T23:39:51.644Z,6.90
2023-04-10T23:42:20.113Z,6.90
2023-04-10T23:44:48.638Z,6.90
2023-04-10T23:47:18.531Z,6.80
2023-04-10T23:49:47.084Z,6.80
2023-04-10T23:52:15.632Z,6.80
2023-04-10T23:54:44.236Z,6.70
2023-04-10T23:57:12.853Z,6.80
2023-04-10T23:59:41.329Z,6.80
