createdAt,value
2023-04-07T00:01:52.506Z,3.40
2023-04-07T00:04:19.782Z,3.38
2023-04-07T00:06:46.950Z,2.92
2023-04-07T00:09:14.286Z,3.42
2023-04-07T00:11:41.406Z,3.25
2023-04-07T00:14:08.577Z,2.90
2023-04-07T00:16:36.058Z,2.50
2023-04-07T00:19:03.350Z,3.03
2023-04-07T00:21:30.936Z,2.80
2023-04-07T00:23:59.181Z,2.80
2023-04-07T00:26:31.366Z,3.20
2023-04-07T00:28:59.247Z,3.33
2023-04-07T00:31:26.921Z,2.70
2023-04-07T00:33:54.358Z,3.25
2023-04-07T00:36:21.778Z,3.33
2023-04-07T00:38:48.811Z,2.53
2023-04-07T00:41:16.594Z,3.00
2023-04-07T00:43:43.950Z,2.85
2023-04-07T00:46:11.054Z,2.85
2023-04-07T00:48:38.361Z,2.92
2023-04-07T00:51:06.887Z,2.50
2023-04-07T00:53:34.018Z,3.20
2023-04-07T00:56:01.125Z,2.90
2023-04-07T00:58:28.150Z,3.47
2023-04-07T01:01:13.546Z,2.97
2023-04-07T01:04:05.334Z,3.22
2023-04-07T01:06:38.735Z,3.25
2023-04-07T01:09:16.314Z,3.33
2023-04-07T01:12:25.741Z,3.25
2023-04-07T01:14:58.567Z,2.90
2023-04-07T01:17:47.679Z,3.50
2023-04-07T01:20:19.537Z,3.63
2023-04-07T01:22:57.362Z,3.47
2023-04-07T01:26:10.215Z,3.30
2023-04-07T01:29:18.640Z,3.42
2023-04-07T01:31:47.736Z,3.25
2023-04-07T01:34:15.830Z,3.22
2023-04-07T01:36:43.986Z,4.00
2023-04-07T01:39:12.196Z,3.33
2023-04-07T01:41:40.690Z,3.42
2023-04-07T01:44:09.554Z,3.63
2023-04-07T01:46:36.694Z,3.30
2023-04-07T01:49:05.331Z,2.90
2023-04-07T01:51:33.495Z,3.67
2023-04-07T01:54:02.133Z,3.45
2023-04-07T01:56:29.244Z,3.08
2023-04-07T01:58:58.368Z,2.97
2023-04-07T02:01:26.351Z,3.15
2023-04-07T02:04:01.399Z,3.35
2023-04-07T02:06:33.576Z,3.40
2023-04-07T02:11:33.061Z,2.67
2023-04-07T02:14:06.357Z,3.10
2023-04-07T02:16:43.989Z,2.65
2023-04-07T02:19:12.154Z,3.17
2023-04-07T02:21:41.133Z,2.90
2023-04-07T02:24:08.594Z,3.42
2023-04-07T02:26:36.418Z,2.65
2023-04-07T02:29:04.724Z,3.55
2023-04-07T02:31:32.052Z,3.42
2023-04-07T02:34:01.298Z,3.53
2023-04-07T02:36:28.462Z,3.60
2023-04-07T02:38:56.012Z,3.20
2023-04-07T02:41:23.079Z,3.38
2023-04-07T02:43:50.189Z,3.88
2023-04-07T02:46:17.236Z,3.63
2023-04-07T02:48:44.249Z,3.75
2023-04-07T02:51:11.424Z,3.58
2023-04-07T02:53:38.474Z,3.75
2023-04-07T02:56:05.829Z,4.07
2023-04-07T02:58:32.891Z,4.22
2023-04-07T03:01:00.070Z,4.40
2023-04-07T03:03:30.644Z,4.20
2023-04-07T03:06:12.115Z,3.60
2023-04-07T03:08:50.431Z,4.28
2023-04-07T03:11:17.765Z,4.55
2023-04-07T03:13:45.454Z,3.67
2023-04-07T03:16:12.756Z,4.15
2023-04-07T03:18:52.716Z,4.32
2023-04-07T03:21:21.387Z,4.50
2023-04-07T03:23:48.457Z,4.00
2023-04-07T03:26:15.695Z,4.72
2023-04-07T03:28:43.208Z,4.65
2023-04-07T03:31:11.405Z,3.83
2023-04-07T03:33:39.120Z,3.70
2023-04-07T03:36:06.846Z,3.85
2023-04-07T03:38:34.219Z,3.80
2023-04-07T03:41:03.343Z,3.60
2023-04-07T03:43:30.492Z,3.80
2023-04-07T03:45:57.713Z,3.85
2023-04-07T03:48:26.507Z,3.53
2023-04-07T03:51:16.108Z,3.03
2023-04-07T03:53:46.307Z,3.67
2023-04-07T03:56:27.468Z,3.58
2023-04-07T03:58:55.698Z,3.40
2023-04-07T04:01:36.444Z,3.20
2023-04-07T04:04:11.766Z,3.30
2023-04-07T04:06:38.924Z,3.55
2023-04-07T04:09:15.556Z,3.85
2023-04-07T04:11:46.409Z,3.63
2023-04-07T04:14:15.009Z,3.55
2023-04-07T04:16:47.067Z,4.10
2023-04-07T04:19:27.901Z,4.07
2023-04-07T04:21:57.248Z,4.22
2023-04-07T04:24:24.970Z,4.07
2023-04-07T04:26:53.353Z,3.20
2023-04-07T04:29:20.433Z,4.32
2023-04-07T04:31:47.520Z,3.40
2023-04-07T04:34:15.485Z,4.15
2023-04-07T04:36:43.839Z,4.18
2023-04-07T04:39:11.429Z,3.83
2023-04-07T04:41:39.172Z,4.18
2023-04-07T04:44:07.021Z,4.10
2023-04-07T04:46:34.781Z,4.03
2023-04-07T04:49:02.064Z,3.83
2023-04-07T04:51:30.065Z,3.60
2023-04-07T04:54:04.059Z,3.75
2023-04-07T04:56:32.324Z,4.18
2023-04-07T04:58:59.647Z,4.10
2023-04-07T05:01:36.505Z,4.68
2023-04-07T05:04:10.417Z,4.50
2023-04-07T05:06:48.077Z,3.90
2023-04-07T05:09:18.394Z,4.45
2023-04-07T05:11:47.958Z,3.80
2023-04-07T05:14:15.227Z,3.90
2023-04-07T05:16:48.114Z,4.13
2023-04-07T05:21:48.046Z,4.13
2023-04-07T05:24:16.078Z,4.05
2023-04-07T05:26:46.036Z,4.65
2023-04-07T05:29:13.207Z,4.57
2023-04-07T05:31:41.352Z,4.38
2023-04-07T05:34:11.986Z,3.80
2023-04-07T05:36:45.515Z,3.72
2023-04-07T05:39:12.550Z,3.55
2023-04-07T05:41:40.415Z,4.00
2023-04-07T05:44:07.597Z,3.67
2023-04-07T05:46:39.098Z,3.92
2023-04-07T05:49:18.850Z,3.67
2023-04-07T05:51:49.984Z,3.65
2023-04-07T05:54:17.285Z,3.80
2023-04-07T05:56:44.401Z,4.03
2023-04-07T05:59:11.525Z,4.00
2023-04-07T06:01:39.589Z,4.00
2023-04-07T06:04:06.806Z,3.85
2023-04-07T06:06:34.004Z,3.65
2023-04-07T06:09:01.874Z,3.90
2023-04-07T06:11:28.937Z,3.63
2023-04-07T06:13:55.995Z,3.83
2023-04-07T06:16:24.203Z,3.60
2023-04-07T06:18:52.238Z,3.80
2023-04-07T06:21:19.420Z,3.90
2023-04-07T06:23:47.293Z,4.43
2023-04-07T06:26:14.652Z,4.32
2023-04-07T06:28:41.734Z,4.18
2023-04-07T06:31:09.284Z,4.32
2023-04-07T06:33:37.671Z,4.07
2023-04-07T06:36:04.729Z,4.43
2023-04-07T06:38:31.833Z,3.85
2023-04-07T06:40:59.291Z,3.83
2023-04-07T06:43:26.272Z,4.60
2023-04-07T06:46:04.213Z,3.97
2023-04-07T06:48:31.237Z,4.10
2023-04-07T06:50:58.418Z,3.97
2023-04-07T06:53:25.568Z,4.18
2023-04-07T06:56:03.407Z,3.55
2023-04-07T06:58:30.591Z,3.45
2023-04-07T07:00:57.659Z,3.40
2023-04-07T07:03:27.584Z,3.35
2023-04-07T07:05:58.948Z,3.63
2023-04-07T07:08:27.306Z,3.50
2023-04-07T07:10:54.810Z,3.28
2023-04-07T07:13:23.521Z,2.55
2023-04-07T07:15:51.773Z,2.88
2023-04-07T07:18:19.326Z,3.13
2023-04-07T07:20:46.529Z,2.97
2023-04-07T07:23:13.654Z,2.85
2023-04-07T07:25:40.646Z,2.72
2023-04-07T07:28:09.178Z,2.63
2023-04-07T07:30:36.424Z,2.70
2023-04-07T07:33:03.687Z,2.47
2023-04-07T07:35:32.593Z,2.58
2023-04-07T07:37:59.595Z,2.53
2023-04-07T07:40:26.684Z,2.70
2023-04-07T07:42:53.767Z,1.95
2023-04-07T07:45:20.873Z,1.83
2023-04-07T07:47:48.037Z,2.20
2023-04-07T07:50:15.379Z,2.10
2023-04-07T07:52:43.220Z,1.92
2023-04-07T07:55:10.858Z,2.13
2023-04-07T07:57:37.871Z,1.98
2023-04-07T08:00:05.884Z,2.15
2023-04-07T08:02:40.278Z,2.22
2023-04-07T08:05:07.872Z,1.90
2023-04-07T08:07:34.953Z,1.92
2023-04-07T08:10:02.175Z,1.70
2023-04-07T08:12:29.342Z,1.38
2023-04-07T08:14:56.347Z,1.73
2023-04-07T08:17:23.360Z,1.50
2023-04-07T08:19:50.484Z,1.63
2023-04-07T08:22:19.545Z,1.27
2023-04-07T08:24:47.394Z,1.45
2023-04-07T08:27:18.530Z,1.63
2023-04-07T08:29:45.816Z,1.45
2023-04-07T08:32:13.047Z,1.02
2023-04-07T08:34:40.073Z,1.35
2023-04-07T08:37:09.139Z,1.85
2023-04-07T08:39:36.327Z,1.48
2023-04-07T08:42:03.512Z,1.08
2023-04-07T08:44:31.240Z,1.10
2023-04-07T08:47:01.337Z,1.13
2023-04-07T08:49:30.741Z,1.08
2023-04-07T08:52:00.032Z,1.20
2023-04-07T08:54:28.662Z,1.23
2023-04-07T08:56:56.056Z,1.30
2023-04-07T08:59:26.774Z,0.90
2023-04-07T09:01:54.877Z,0.90
2023-04-07T09:04:23.094Z,0.80
2023-04-07T09:06:50.335Z,0.88
2023-04-07T09:09:17.437Z,1.00
2023-04-07T09:11:44.582Z,1.13
2023-04-07T09:14:11.764Z,1.13
2023-04-07T09:16:39.006Z,0.90
2023-04-07T09:19:07.151Z,1.17
2023-04-07T09:21:54.415Z,1.40
2023-04-07T09:24:23.298Z,0.70
2023-04-07T09:26:50.487Z,0.80
2023-04-07T09:29:21.703Z,1.35
2023-04-07T09:31:51.722Z,0.88
2023-04-07T09:34:27.878Z,1.10
2023-04-07T09:36:56.641Z,1.10
2023-04-07T09:39:24.320Z,0.82
2023-04-07T09:41:52.040Z,0.60
2023-04-07T09:44:20.308Z,0.63
2023-04-07T09:46:58.160Z,0.90
2023-04-07T09:49:25.990Z,0.80
2023-04-07T09:51:57.740Z,0.98
2023-04-07T09:54:37.472Z,0.80
2023-04-07T09:57:07.236Z,1.02
2023-04-07T09:59:37.924Z,0.98
2023-04-07T10:02:06.335Z,0.70
2023-04-07T10:04:33.459Z,0.80
2023-04-07T10:07:00.948Z,0.80
2023-04-07T10:09:29.255Z,0.98
2023-04-07T10:11:58.130Z,0.90
2023-04-07T10:14:35.564Z,1.27
2023-04-07T10:17:04.034Z,0.75
2023-04-07T10:19:33.522Z,0.77
2023-04-07T10:22:03.129Z,0.70
2023-04-07T10:24:54.602Z,0.52
2023-04-07T10:27:29.386Z,0.50
2023-04-07T10:29:58.284Z,0.50
2023-04-07T10:32:26.854Z,0.85
2023-04-07T10:34:54.443Z,0.90
2023-04-07T10:37:22.916Z,0.65
2023-04-07T10:39:51.553Z,0.90
2023-04-07T10:42:36.921Z,1.70
2023-04-07T10:45:05.292Z,3.97
2023-04-07T10:47:32.690Z,2.13
2023-04-07T10:50:19.741Z,1.50
2023-04-07T10:52:48.421Z,0.70
2023-04-07T10:55:44.130Z,0.75
2023-04-07T10:58:18.123Z,0.80
2023-04-07T11:01:03.399Z,0.60
2023-04-07T11:03:38.948Z,0.60
2023-04-07T11:06:13.814Z,0.50
2023-04-07T11:08:48.755Z,0.63
2023-04-07T11:11:34.490Z,0.38
2023-04-07T11:14:01.560Z,0.65
2023-04-07T11:16:42.983Z,0.30
2023-04-07T11:19:10.542Z,0.55
2023-04-07T11:21:37.612Z,0.40
2023-04-07T11:24:04.829Z,0.50
2023-04-07T11:26:40.613Z,0.40
2023-04-07T11:29:08.076Z,0.77
2023-04-07T11:31:35.273Z,0.40
2023-04-07T11:34:05.019Z,0.60
2023-04-07T11:36:34.717Z,0.93
2023-04-07T11:39:02.489Z,0.80
2023-04-07T11:41:32.618Z,0.70
2023-04-07T11:44:09.707Z,0.40
2023-04-07T11:46:37.880Z,0.57
2023-04-07T11:49:13.369Z,0.80
2023-04-07T11:51:42.819Z,0.80
2023-04-07T11:54:11.274Z,0.40
2023-04-07T11:56:48.224Z,0.40
2023-04-07T11:59:23.403Z,0.20
2023-04-07T12:01:51.533Z,0.30
2023-04-07T12:04:19.553Z,0.35
2023-04-07T12:06:48.623Z,0.30
2023-04-07T12:09:30.455Z,0.20
2023-04-07T12:11:58.769Z,0.20
2023-04-07T12:14:27.701Z,0.57
2023-04-07T12:16:56.768Z,0.22
2023-04-07T12:19:25.747Z,0.30
2023-04-07T12:21:52.871Z,0.22
2023-04-07T12:24:20.055Z,0.25
2023-04-07T12:26:47.988Z,0.20
2023-04-07T12:29:16.358Z,0.20
2023-04-07T12:31:43.762Z,0.20
2023-04-07T12:34:10.897Z,0.28
2023-04-07T12:36:39.020Z,0.17
2023-04-07T12:39:06.348Z,0.20
2023-04-07T12:41:33.630Z,0.20
2023-04-07T12:44:00.876Z,0.17
2023-04-07T12:46:27.957Z,0.57
2023-04-07T12:48:55.059Z,0.20
2023-04-07T12:51:22.370Z,0.15
2023-04-07T12:53:49.760Z,0.20
2023-04-07T12:56:16.985Z,0.20
2023-04-07T12:58:44.089Z,0.25
2023-04-07T13:01:11.759Z,0.30
2023-04-07T13:03:39.085Z,0.30
2023-04-07T13:06:06.292Z,0.30
2023-04-07T13:08:33.317Z,0.40
2023-04-07T13:11:00.929Z,0.40
2023-04-07T13:13:28.462Z,0.30
2023-04-07T13:15:55.555Z,0.45
2023-04-07T13:18:22.723Z,0.30
2023-04-07T13:21:02.942Z,1.30
2023-04-07T13:23:43.348Z,0.40
2023-04-07T13:26:11.394Z,0.40
2023-04-07T13:28:39.028Z,0.30
2023-04-07T13:31:06.328Z,0.25
2023-04-07T13:33:34.294Z,0.43
2023-04-07T13:36:01.345Z,0.40
2023-04-07T13:38:28.396Z,0.45
2023-04-07T13:40:55.479Z,0.50
2023-04-07T13:43:22.523Z,0.40
2023-04-07T13:45:49.821Z,0.50
2023-04-07T13:48:17.111Z,0.70
2023-04-07T13:50:44.081Z,0.63
2023-04-07T13:53:11.233Z,0.50
2023-04-07T13:55:39.230Z,0.40
2023-04-07T13:58:06.380Z,0.20
2023-04-07T14:00:35.702Z,0.15
2023-04-07T14:03:04.302Z,0.25
2023-04-07T14:05:31.710Z,0.43
2023-04-07T14:07:58.786Z,0.30
2023-04-07T14:10:26.184Z,0.40
2023-04-07T14:12:53.240Z,0.20
2023-04-07T14:15:20.397Z,0.20
2023-04-07T14:17:47.503Z,0.20
2023-04-07T14:20:14.512Z,0.10
2023-04-07T14:22:41.755Z,0.40
2023-04-07T14:25:09.281Z,0.10
2023-04-07T14:27:36.997Z,0.22
2023-04-07T14:30:04.445Z,0.15
2023-04-07T14:32:33.229Z,0.20
2023-04-07T14:35:00.279Z,0.20
2023-04-07T14:37:28.626Z,0.30
2023-04-07T14:42:26.517Z,0.20
2023-04-07T14:44:53.536Z,0.32
2023-04-07T14:47:20.997Z,0.20
2023-04-07T14:49:48.237Z,0.32
2023-04-07T14:52:15.533Z,0.40
2023-04-07T14:54:42.574Z,0.57
2023-04-07T14:57:09.903Z,0.50
2023-04-07T14:59:37.079Z,0.30
2023-04-07T15:02:04.193Z,0.30
2023-04-07T15:04:32.097Z,0.40
2023-04-07T15:06:59.252Z,0.35
2023-04-07T15:09:26.245Z,0.43
2023-04-07T15:11:53.369Z,0.30
2023-04-07T15:14:20.440Z,0.50
2023-04-07T15:16:50.191Z,0.70
2023-04-07T15:19:17.370Z,0.60
2023-04-07T15:21:44.405Z,5.60
2023-04-07T15:24:11.425Z,0.50
2023-04-07T15:26:38.479Z,0.47
2023-04-07T15:29:05.684Z,0.47
2023-04-07T15:31:32.708Z,0.50
2023-04-07T15:33:59.812Z,0.57
2023-04-07T15:36:27.341Z,0.52
2023-04-07T15:38:54.382Z,0.43
2023-04-07T15:41:21.700Z,0.73
2023-04-07T15:43:49.205Z,0.90
2023-04-07T15:46:16.620Z,0.70
2023-04-07T15:48:43.635Z,0.50
2023-04-07T15:51:10.772Z,0.30
2023-04-07T15:53:37.801Z,0.40
2023-04-07T15:56:05.223Z,0.45
2023-04-07T15:58:32.540Z,0.32
2023-04-07T16:01:00.206Z,0.40
2023-04-07T16:03:28.955Z,0.40
2023-04-07T16:05:56.202Z,0.50
2023-04-07T16:08:23.291Z,0.30
2023-04-07T16:10:50.475Z,0.45
2023-04-07T16:13:17.903Z,0.50
2023-04-07T16:15:44.925Z,0.50
2023-04-07T16:18:12.296Z,5.75
2023-04-07T16:20:39.722Z,0.88
2023-04-07T16:23:06.761Z,0.60
2023-04-07T16:25:33.788Z,0.52
2023-04-07T16:28:00.868Z,0.40
2023-04-07T16:30:27.929Z,0.52
2023-04-07T16:32:55.039Z,0.50
2023-04-07T16:35:22.132Z,0.40
2023-04-07T16:37:50.310Z,0.70
2023-04-07T16:40:17.442Z,0.90
2023-04-07T16:42:44.537Z,0.90
2023-04-07T16:45:11.581Z,0.60
2023-04-07T16:47:38.909Z,1.10
2023-04-07T16:50:06.340Z,1.17
2023-04-07T16:52:33.448Z,1.02
2023-04-07T16:55:01.223Z,0.98
2023-04-07T16:57:28.438Z,2.53
2023-04-07T16:59:55.626Z,1.92
2023-04-07T17:02:23.300Z,1.98
2023-04-07T17:04:50.565Z,1.67
2023-04-07T17:07:18.771Z,0.90
2023-04-07T17:09:45.864Z,0.77
2023-04-07T17:12:13.634Z,0.40
2023-04-07T17:14:40.714Z,0.43
2023-04-07T17:17:07.822Z,0.63
2023-04-07T17:19:35.567Z,0.50
2023-04-07T17:22:02.574Z,0.55
2023-04-07T17:24:29.576Z,0.93
2023-04-07T17:26:56.718Z,0.95
2023-04-07T17:29:28.759Z,0.98
2023-04-07T17:31:56.545Z,0.90
2023-04-07T17:34:23.652Z,1.00
2023-04-07T17:36:51.567Z,0.75
2023-04-07T17:39:18.607Z,0.80
2023-04-07T17:41:47.464Z,1.10
2023-04-07T17:44:14.942Z,0.77
2023-04-07T17:46:42.041Z,0.82
2023-04-07T17:49:09.317Z,1.13
2023-04-07T17:51:36.448Z,0.63
2023-04-07T17:54:03.620Z,0.70
2023-04-07T17:56:30.720Z,0.68
2023-04-07T17:58:57.859Z,0.60
2023-04-07T18:01:25.548Z,0.80
2023-04-07T18:03:53.446Z,0.65
2023-04-07T18:06:20.894Z,0.60
2023-04-07T18:08:48.377Z,0.75
2023-04-07T18:11:17.128Z,0.45
2023-04-07T18:13:44.821Z,0.50
2023-04-07T18:16:17.609Z,0.50
2023-04-07T18:18:46.364Z,0.60
2023-04-07T18:21:13.451Z,1.25
2023-04-07T18:23:41.031Z,1.38
2023-04-07T18:26:08.067Z,2.00
2023-04-07T18:28:35.413Z,2.53
2023-04-07T18:31:06.439Z,2.42
2023-04-07T18:33:34.748Z,2.80
2023-04-07T18:36:04.481Z,2.67
2023-04-07T18:38:31.575Z,2.55
2023-04-07T18:40:59.632Z,4.13
2023-04-07T18:43:27.848Z,5.18
2023-04-07T18:45:55.035Z,6.85
2023-04-07T18:48:22.078Z,6.97
2023-04-07T18:50:53.303Z,7.15
2023-04-07T18:53:21.736Z,6.03
2023-04-07T18:55:49.450Z,5.95
2023-04-07T18:58:16.707Z,5.03
2023-04-07T19:00:44.575Z,4.30
2023-04-07T19:03:12.015Z,3.40
2023-04-07T19:05:40.128Z,3.20
2023-04-07T19:08:07.742Z,3.92
2023-04-07T19:10:35.215Z,2.35
2023-04-07T19:13:02.335Z,2.22
2023-04-07T19:15:39.109Z,2.22
2023-04-07T19:18:08.090Z,2.70
2023-04-07T19:20:35.325Z,4.30
2023-04-07T19:23:02.596Z,4.35
2023-04-07T19:25:33.305Z,5.10
2023-04-07T19:28:00.937Z,4.95
2023-04-07T19:30:27.997Z,4.72
2023-04-07T19:32:55.306Z,3.22
2023-04-07T19:35:22.612Z,3.90
2023-04-07T19:37:50.073Z,4.55
2023-04-07T19:40:17.203Z,5.22
2023-04-07T19:42:44.316Z,4.32
2023-04-07T19:45:12.079Z,3.50
2023-04-07T19:47:39.632Z,3.25
2023-04-07T19:50:09.381Z,3.72
2023-04-07T19:52:38.670Z,3.00
2023-04-07T19:55:06.092Z,3.28
2023-04-07T19:57:33.324Z,2.75
2023-04-07T20:00:00.723Z,3.17
2023-04-07T20:02:28.283Z,3.10
2023-04-07T20:04:55.530Z,2.85
2023-04-07T20:07:22.727Z,3.03
2023-04-07T20:09:51.398Z,2.72
2023-04-07T20:12:18.558Z,2.92
2023-04-07T20:14:45.730Z,3.00
2023-04-07T20:17:12.795Z,3.65
2023-04-07T20:19:40.779Z,4.80
2023-04-07T20:22:08.517Z,4.57
2023-04-07T20:24:35.893Z,7.35
2023-04-07T20:27:03.022Z,7.22
2023-04-07T20:29:30.045Z,6.00
2023-04-07T20:31:57.287Z,7.13
2023-04-07T20:34:24.370Z,5.53
2023-04-07T20:36:51.597Z,4.80
2023-04-07T20:39:18.717Z,3.65
2023-04-07T20:41:45.759Z,2.92
2023-04-07T20:44:12.864Z,3.33
2023-04-07T20:46:40.277Z,4.53
2023-04-07T20:49:07.944Z,5.05
2023-04-07T20:51:36.774Z,3.30
2023-04-07T20:54:04.740Z,2.45
2023-04-07T20:56:32.113Z,2.58
2023-04-07T20:58:59.296Z,2.20
2023-04-07T21:01:26.356Z,3.00
2023-04-07T21:03:54.119Z,2.67
2023-04-07T21:06:21.482Z,2.90
2023-04-07T21:08:48.788Z,4.00
2023-04-07T21:11:16.084Z,4.00
2023-04-07T21:13:43.186Z,3.90
2023-04-07T21:16:10.793Z,4.13
2023-04-07T21:18:38.028Z,3.90
2023-04-07T21:21:05.312Z,4.10
2023-04-07T21:23:32.368Z,4.35
2023-04-07T21:26:00.695Z,4.60
2023-04-07T21:28:27.691Z,4.78
2023-04-07T21:30:56.506Z,4.28
2023-04-07T21:33:24.083Z,4.63
2023-04-07T21:35:51.935Z,4.40
2023-04-07T21:38:19.072Z,4.05
2023-04-07T21:40:46.216Z,4.32
2023-04-07T21:43:13.270Z,4.20
2023-04-07T21:45:40.433Z,4.78
2023-04-07T21:48:07.851Z,4.97
2023-04-07T21:50:36.809Z,4.85
2023-04-07T21:53:03.873Z,5.47
2023-04-07T21:55:31.036Z,4.78
2023-04-07T21:57:58.187Z,4.90
2023-04-07T22:00:25.675Z,4.53
2023-04-07T22:02:53.048Z,4.45
2023-04-07T22:05:21.025Z,4.60
2023-04-07T22:07:48.384Z,4.70
2023-04-07T22:10:16.402Z,4.32
2023-04-07T22:12:43.538Z,4.70
2023-04-07T22:15:12.014Z,4.80
2023-04-07T22:17:42.698Z,4.85
2023-04-07T22:20:11.171Z,4.50
2023-04-07T22:22:38.278Z,4.75
2023-04-07T22:25:06.655Z,4.72
2023-04-07T22:27:33.841Z,4.68
2023-04-07T22:30:01.638Z,5.45
2023-04-07T22:32:28.682Z,6.85
2023-04-07T22:34:55.996Z,5.72
2023-04-07T22:37:23.008Z,6.20
2023-04-07T22:39:50.313Z,5.25
2023-04-07T22:42:17.320Z,5.13
2023-04-07T22:44:44.419Z,4.82
2023-04-07T22:47:11.463Z,5.00
2023-04-07T22:49:38.476Z,5.35
2023-04-07T22:52:05.554Z,6.25
2023-04-07T22:54:32.578Z,5.78
2023-04-07T22:56:59.645Z,6.50
2023-04-07T22:59:26.660Z,6.45
2023-04-07T23:01:55.625Z,6.07
2023-04-07T23:04:24.680Z,5.20
2023-04-07T23:06:51.690Z,5.65
2023-04-07T23:09:18.877Z,5.43
2023-04-07T23:11:47.255Z,6.60
2023-04-07T23:14:14.874Z,5.80
2023-04-07T23:16:41.929Z,5.80
2023-04-07T23:19:15.402Z,5.55
2023-04-07T23:21:43.295Z,6.20
2023-04-07T23:24:10.599Z,5.55
2023-04-07T23:26:37.673Z,6.00
2023-04-07T23:29:04.689Z,6.05
2023-04-07T23:31:32.087Z,5.78
2023-04-07T23:33:59.682Z,6.07
2023-04-07T23:36:27.168Z,6.90
2023-04-07T23:38:56.032Z,6.28
2023-04-07T23:41:23.548Z,6.28
2023-04-07T23:43:50.599Z,7.15
2023-04-07T23:46:17.781Z,6.30
2023-04-07T23:48:44.821Z,6.13
2023-04-07T23:51:12.762Z,6.75
2023-04-07T23:53:40.184Z,8.40
2023-04-07T23:56:07.724Z,7.80
2023-04-07T23:58:35.144Z,9.73
