createdAt,value
2017-03-17T00:00:10.016Z,1001.83
2017-03-17T00:00:31.927Z,1001.74
2017-03-17T00:00:53.958Z,1001.84
2017-03-17T00:01:15.753Z,1001.82
2017-03-17T00:01:37.594Z,1002.26
2017-03-17T00:01:59.717Z,1002.15
2017-03-17T00:02:21.535Z,1002.00
2017-03-17T00:02:43.258Z,1001.83
2017-03-17T00:03:05.211Z,1001.84
2017-03-17T00:03:27.328Z,1001.92
2017-03-17T00:03:49.063Z,1002.10
2017-03-17T00:04:10.801Z,1001.99
2017-03-17T00:04:32.720Z,1001.87
2017-03-17T00:04:55.049Z,1001.98
2017-03-17T00:05:21.575Z,1001.81
2017-03-17T00:05:43.328Z,1001.95
2017-03-17T00:06:05.094Z,1002.12
2017-03-17T00:06:26.816Z,1002.14
2017-03-17T00:06:48.573Z,1001.99
2017-03-17T00:08:31.470Z,1001.89
2017-03-17T00:08:56.268Z,1001.84
2017-03-17T00:09:22.892Z,1002.00
2017-03-17T00:09:44.817Z,1002.02
2017-03-17T00:10:06.853Z,1001.69
2017-03-17T00:10:28.716Z,1001.73
2017-03-17T00:10:50.471Z,1001.70
2017-03-17T00:11:12.205Z,1001.88
2017-03-17T00:11:34.089Z,1001.83
2017-03-17T00:11:56.242Z,1002.02
2017-03-17T00:12:18.142Z,1001.68
2017-03-17T00:12:40.209Z,1001.83
2017-03-17T00:14:23.852Z,1001.68
2017-03-17T00:14:46.173Z,1001.76
2017-03-17T00:15:08.114Z,1001.72
2017-03-17T00:17:25.020Z,1001.72
2017-03-17T00:18:27.642Z,1001.72
2017-03-17T00:18:49.460Z,1001.89
2017-03-17T00:19:13.823Z,1001.97
2017-03-17T00:19:35.558Z,1001.78
2017-03-17T00:19:57.638Z,1001.68
2017-03-17T00:20:19.422Z,1001.54
2017-03-17T00:20:41.158Z,1001.95
2017-03-17T00:21:44.378Z,1001.98
2017-03-17T00:22:06.125Z,1002.14
2017-03-17T00:22:27.975Z,1001.68
2017-03-17T00:22:49.738Z,1001.44
2017-03-17T00:23:11.732Z,1001.70
2017-03-17T00:23:33.890Z,1001.92
2017-03-17T00:24:44.915Z,1001.52
2017-03-17T00:25:50.614Z,1001.54
2017-03-17T00:26:15.029Z,1001.78
2017-03-17T00:26:37.188Z,1001.73
2017-03-17T00:26:59.233Z,1002.06
2017-03-17T00:27:20.930Z,1001.67
2017-03-17T00:27:43.175Z,1001.57
2017-03-17T00:28:04.914Z,1001.65
2017-03-17T00:28:26.778Z,1001.63
2017-03-17T00:28:49.614Z,1001.78
2017-03-17T00:29:11.701Z,1001.75
2017-03-17T00:29:33.716Z,1001.82
2017-03-17T00:29:58.768Z,1001.74
2017-03-17T00:30:21.056Z,1001.48
2017-03-17T00:30:43.056Z,1001.40
2017-03-17T00:31:04.866Z,1001.67
2017-03-17T00:31:27.202Z,1001.61
2017-03-17T00:32:29.886Z,1001.54
2017-03-17T00:32:52.551Z,1001.51
2017-03-17T00:33:15.066Z,1001.46
2017-03-17T00:33:37.014Z,1001.74
2017-03-17T00:33:59.562Z,1001.42
2017-03-17T00:34:26.059Z,1001.44
2017-03-17T00:34:48.153Z,1001.40
2017-03-17T00:35:10.159Z,1001.60
2017-03-17T00:35:32.284Z,1001.66
2017-03-17T00:35:54.335Z,1001.56
2017-03-17T00:36:16.037Z,1001.65
2017-03-17T00:36:37.750Z,1001.56
2017-03-17T00:36:59.546Z,1001.44
2017-03-17T00:37:21.281Z,1001.42
2017-03-17T00:37:45.903Z,1001.61
2017-03-17T00:38:44.037Z,1001.58
2017-03-17T00:39:06.265Z,1001.88
2017-03-17T00:39:28.177Z,1001.23
2017-03-17T00:39:50.558Z,1001.75
2017-03-17T00:40:12.364Z,1001.75
2017-03-17T00:40:38.839Z,1001.71
2017-03-17T00:41:36.477Z,1001.67
2017-03-17T00:41:58.262Z,1001.85
2017-03-17T00:42:20.270Z,1001.49
2017-03-17T00:42:42.018Z,1001.20
2017-03-17T00:43:04.026Z,1001.45
2017-03-17T00:43:25.943Z,1001.61
2017-03-17T00:43:55.612Z,1001.60
2017-03-17T00:44:27.484Z,1001.47
2017-03-17T00:44:49.257Z,1001.23
2017-03-17T00:45:10.955Z,1001.25
2017-03-17T00:45:32.805Z,1001.34
2017-03-17T00:45:59.316Z,1001.38
2017-03-17T00:46:21.272Z,1001.48
2017-03-17T00:46:43.404Z,1001.49
2017-03-17T00:48:12.464Z,1001.59
2017-03-17T00:48:34.175Z,1001.51
2017-03-17T00:50:22.730Z,1001.59
2017-03-17T00:52:07.988Z,1001.61
2017-03-17T00:52:29.875Z,1001.53
2017-03-17T00:52:51.701Z,1001.53
2017-03-17T00:53:13.585Z,1001.42
2017-03-17T00:54:11.198Z,1001.67
2017-03-17T00:54:33.030Z,1001.70
2017-03-17T00:54:54.767Z,1001.56
2017-03-17T00:55:16.611Z,1001.42
2017-03-17T00:55:38.374Z,1001.35
2017-03-17T00:56:00.479Z,1001.42
2017-03-17T00:56:22.175Z,1001.38
2017-03-17T00:56:44.310Z,1001.50
2017-03-17T00:57:06.115Z,1001.49
2017-03-17T00:57:28.298Z,1001.51
2017-03-17T00:57:50.172Z,1001.70
2017-03-17T00:58:11.946Z,1001.62
2017-03-17T00:58:33.696Z,1001.78
2017-03-17T00:58:55.987Z,1001.59
2017-03-17T00:59:17.892Z,1001.53
2017-03-17T00:59:42.553Z,1001.41
2017-03-17T01:00:45.176Z,1001.28
2017-03-17T01:01:06.918Z,1001.28
2017-03-17T01:01:28.895Z,1001.22
2017-03-17T01:01:50.668Z,1001.34
2017-03-17T01:02:13.163Z,1001.47
2017-03-17T01:02:35.134Z,1001.34
2017-03-17T01:03:00.103Z,1001.22
2017-03-17T01:03:22.137Z,1001.55
2017-03-17T01:03:43.954Z,1001.65
2017-03-17T01:04:05.931Z,1001.65
2017-03-17T01:04:28.174Z,1001.41
2017-03-17T01:04:49.942Z,1001.28
2017-03-17T01:05:12.030Z,1001.37
2017-03-17T01:05:33.858Z,1001.27
2017-03-17T01:05:55.665Z,1001.34
2017-03-17T01:06:17.847Z,1001.30
2017-03-17T01:06:39.820Z,1001.60
2017-03-17T01:07:01.614Z,1001.48
2017-03-17T01:07:23.543Z,1001.36
2017-03-17T01:07:45.302Z,1001.38
2017-03-17T01:08:07.727Z,1001.36
2017-03-17T01:08:29.485Z,1001.53
2017-03-17T01:08:54.299Z,1001.56
2017-03-17T01:09:16.565Z,1001.35
2017-03-17T01:09:38.401Z,1001.40
2017-03-17T01:10:00.361Z,1001.23
2017-03-17T01:10:22.326Z,1001.68
2017-03-17T01:10:44.237Z,1001.55
2017-03-17T01:11:06.167Z,1001.34
2017-03-17T01:11:28.173Z,1001.34
2017-03-17T01:11:49.876Z,1001.49
2017-03-17T01:12:11.568Z,1001.61
2017-03-17T01:12:33.293Z,1001.26
2017-03-17T01:12:55.317Z,1001.29
2017-03-17T01:13:17.029Z,1001.24
2017-03-17T01:13:38.884Z,1001.27
2017-03-17T01:14:00.999Z,1001.51
2017-03-17T01:14:22.997Z,1001.29
2017-03-17T01:14:45.192Z,1001.32
2017-03-17T01:15:06.928Z,1001.25
2017-03-17T01:15:28.621Z,1001.48
2017-03-17T01:15:50.486Z,1001.29
2017-03-17T01:16:12.279Z,1001.43
2017-03-17T01:16:34.384Z,1001.51
2017-03-17T01:16:56.354Z,1001.48
2017-03-17T01:17:18.068Z,1001.43
2017-03-17T01:17:39.813Z,1001.22
2017-03-17T01:18:01.597Z,1001.27
2017-03-17T01:18:23.570Z,1001.21
2017-03-17T01:18:45.329Z,1001.18
2017-03-17T01:19:07.625Z,1001.36
2017-03-17T01:19:29.482Z,1001.35
2017-03-17T01:19:54.045Z,1001.23
2017-03-17T01:20:15.770Z,1001.45
2017-03-17T01:20:37.690Z,1001.63
2017-03-17T01:20:59.603Z,1001.56
2017-03-17T01:21:21.320Z,1001.58
2017-03-17T01:21:43.391Z,1001.20
2017-03-17T01:22:06.101Z,1001.12
2017-03-17T01:22:27.798Z,1001.12
2017-03-17T01:22:52.902Z,1001.34
2017-03-17T01:23:14.768Z,1001.25
2017-03-17T01:23:36.940Z,1001.32
2017-03-17T01:24:01.624Z,1001.22
2017-03-17T01:24:23.417Z,1001.13
2017-03-17T01:24:45.501Z,1001.19
2017-03-17T01:25:07.571Z,1001.34
2017-03-17T01:25:29.341Z,1001.18
2017-03-17T01:25:51.110Z,1001.15
2017-03-17T01:26:12.816Z,1001.09
2017-03-17T01:26:34.691Z,1001.61
2017-03-17T01:26:56.571Z,1001.26
2017-03-17T01:27:19.021Z,1001.00
2017-03-17T01:28:53.695Z,1001.06
2017-03-17T01:29:15.717Z,1001.26
2017-03-17T01:29:37.533Z,1001.36
2017-03-17T01:29:59.715Z,1001.38
2017-03-17T01:30:48.328Z,1001.00
2017-03-17T01:31:10.076Z,1001.32
2017-03-17T01:31:32.068Z,1001.35
2017-03-17T01:31:54.074Z,1001.12
2017-03-17T01:32:15.859Z,1000.95
2017-03-17T01:32:37.777Z,1001.02
2017-03-17T01:33:00.086Z,1001.08
2017-03-17T01:33:22.105Z,1001.14
2017-03-17T01:33:46.454Z,1001.16
2017-03-17T01:34:08.558Z,1001.24
2017-03-17T01:34:30.696Z,1001.06
2017-03-17T01:34:52.571Z,1001.27
2017-03-17T01:35:14.386Z,1001.01
2017-03-17T01:35:36.250Z,1000.98
2017-03-17T01:36:00.996Z,1000.89
2017-03-17T01:36:22.938Z,1001.00
2017-03-17T01:36:44.944Z,1000.96
2017-03-17T01:37:06.998Z,1000.91
2017-03-17T01:37:28.782Z,1000.92
2017-03-17T01:37:50.682Z,1001.08
2017-03-17T01:38:12.784Z,1001.14
2017-03-17T01:38:34.836Z,1001.06
2017-03-17T01:40:15.027Z,1000.77
2017-03-17T01:40:37.167Z,1000.97
2017-03-17T01:40:58.942Z,1001.15
2017-03-17T01:41:20.663Z,1001.07
2017-03-17T01:41:42.396Z,1000.89
2017-03-17T01:42:04.219Z,1000.73
2017-03-17T01:42:26.103Z,1000.90
2017-03-17T01:43:19.227Z,1000.81
2017-03-17T01:43:41.079Z,1001.01
2017-03-17T01:44:02.982Z,1001.06
2017-03-17T01:44:24.794Z,1000.97
2017-03-17T01:44:46.564Z,1001.00
2017-03-17T01:45:09.059Z,1000.71
2017-03-17T01:45:30.915Z,1000.76
2017-03-17T01:45:52.680Z,1000.72
2017-03-17T01:46:15.301Z,1000.60
2017-03-17T01:46:37.086Z,1001.00
2017-03-17T01:46:58.827Z,1000.92
2017-03-17T01:47:20.664Z,1000.94
2017-03-17T01:47:42.538Z,1000.81
2017-03-17T01:48:04.232Z,1000.83
2017-03-17T01:48:25.956Z,1000.62
2017-03-17T01:48:47.758Z,1000.60
2017-03-17T01:49:09.490Z,1000.67
2017-03-17T01:49:36.011Z,1000.99
2017-03-17T01:49:57.693Z,1000.78
2017-03-17T01:50:50.722Z,1000.63
2017-03-17T01:51:12.430Z,1000.89
2017-03-17T01:51:34.153Z,1000.95
2017-03-17T01:52:00.790Z,1000.76
2017-03-17T01:52:22.456Z,1000.67
2017-03-17T01:52:44.132Z,1000.71
2017-03-17T01:53:10.616Z,1000.70
2017-03-17T01:53:32.418Z,1000.67
2017-03-17T01:53:58.904Z,1000.78
2017-03-17T01:54:20.782Z,1000.71
2017-03-17T01:54:47.282Z,1000.58
2017-03-17T01:55:09.079Z,1000.86
2017-03-17T01:55:30.878Z,1000.77
2017-03-17T01:55:57.395Z,1000.89
2017-03-17T01:56:19.093Z,1000.68
2017-03-17T01:56:40.870Z,1000.71
2017-03-17T01:57:33.854Z,1000.79
2017-03-17T01:57:55.635Z,1000.59
2017-03-17T01:58:48.682Z,1000.79
2017-03-17T01:59:10.492Z,1000.62
2017-03-17T01:59:32.229Z,1000.77
2017-03-17T01:59:58.739Z,1000.69
2017-03-17T02:00:20.580Z,1000.47
2017-03-17T02:00:42.333Z,1000.68
2017-03-17T02:01:08.799Z,1000.61
2017-03-17T02:01:30.506Z,1000.50
2017-03-17T02:02:33.028Z,1000.33
2017-03-17T02:02:54.736Z,1000.43
2017-03-17T02:03:16.440Z,1000.79
2017-03-17T02:04:09.484Z,1000.37
2017-03-17T02:05:12.582Z,1000.66
2017-03-17T02:05:34.381Z,1000.46
2017-03-17T02:05:56.086Z,1000.54
2017-03-17T02:06:49.117Z,1000.50
2017-03-17T02:07:10.854Z,1000.52
2017-03-17T02:07:32.579Z,1000.43
2017-03-17T02:07:54.396Z,1000.43
2017-03-17T02:08:47.399Z,1000.64
2017-03-17T02:09:09.218Z,1000.38
2017-03-17T02:09:35.736Z,1000.29
2017-03-17T02:09:57.471Z,1000.54
2017-03-17T02:10:19.287Z,1000.53
2017-03-17T02:10:45.799Z,1000.36
2017-03-17T02:11:07.516Z,1000.52
2017-03-17T02:11:34.120Z,1000.88
2017-03-17T02:11:55.789Z,1000.77
2017-03-17T02:12:17.515Z,1000.23
2017-03-17T02:12:39.221Z,1000.18
2017-03-17T02:13:01.039Z,1000.39
2017-03-17T02:13:54.014Z,1000.52
2017-03-17T02:14:20.508Z,1000.60
2017-03-17T02:14:42.310Z,1000.48
2017-03-17T02:15:49.600Z,1000.48
2017-03-17T02:16:11.389Z,1000.39
2017-03-17T02:16:37.943Z,1000.65
2017-03-17T02:16:59.624Z,1000.31
2017-03-17T02:17:52.686Z,1000.20
2017-03-17T02:19:16.699Z,1000.22
2017-03-17T02:20:14.604Z,1000.25
2017-03-17T02:20:36.407Z,1000.31
2017-03-17T02:21:29.395Z,1000.17
2017-03-17T02:22:22.469Z,1000.23
2017-03-17T02:22:44.202Z,1000.43
2017-03-17T02:23:37.246Z,1000.22
2017-03-17T02:25:15.910Z,1000.15
2017-03-17T02:25:37.596Z,1000.16
2017-03-17T02:25:59.295Z,1000.40
2017-03-17T02:26:52.339Z,1000.22
2017-03-17T02:27:18.847Z,1000.24
2017-03-17T02:27:40.555Z,1000.22
2017-03-17T02:28:07.181Z,1000.06
2017-03-17T02:28:33.622Z,1000.05
2017-03-17T02:28:55.295Z,1000.05
2017-03-17T02:29:21.928Z,1000.16
2017-03-17T02:29:43.582Z,1000.30
2017-03-17T02:30:10.102Z,1000.35
2017-03-17T02:30:31.843Z,1000.26
2017-03-17T02:30:53.669Z,1000.00
2017-03-17T02:31:56.789Z,1000.18
2017-03-17T02:32:18.548Z,1000.04
2017-03-17T02:32:45.066Z,1000.01
2017-03-17T02:33:06.743Z,1000.12
2017-03-17T02:33:33.378Z,1000.07
2017-03-17T02:33:55.040Z,999.89
2017-03-17T02:34:21.595Z,1000.04
2017-03-17T02:34:43.312Z,1000.14
2017-03-17T02:35:09.933Z,1000.19
2017-03-17T02:35:31.588Z,1000.22
2017-03-17T02:35:53.288Z,1000.14
2017-03-17T02:36:14.999Z,1000.00
2017-03-17T02:37:08.035Z,1000.02
2017-03-17T02:37:29.766Z,1000.27
2017-03-17T02:37:56.252Z,1000.20
2017-03-17T02:38:18.031Z,999.86
2017-03-17T02:39:11.087Z,1000.25
2017-03-17T02:39:37.608Z,1000.24
2017-03-17T02:40:30.635Z,1000.14
2017-03-17T02:40:52.347Z,1000.23
2017-03-17T02:41:54.929Z,1000.15
2017-03-17T02:42:16.623Z,1000.16
2017-03-17T02:42:38.367Z,1000.19
2017-03-17T02:43:45.685Z,1000.38
2017-03-17T02:44:07.389Z,999.94
2017-03-17T02:44:29.090Z,1000.11
2017-03-17T02:45:22.128Z,1000.07
2017-03-17T02:46:24.723Z,1000.17
2017-03-17T02:47:27.254Z,999.89
2017-03-17T02:48:30.463Z,1000.16
2017-03-17T02:48:52.136Z,1000.04
2017-03-17T02:49:50.640Z,1000.09
2017-03-17T02:50:12.346Z,1000.13
2017-03-17T02:50:38.854Z,1000.28
2017-03-17T02:51:00.645Z,1000.18
2017-03-17T02:51:22.394Z,1000.22
2017-03-17T02:52:20.877Z,1000.25
2017-03-17T02:52:42.745Z,999.80
2017-03-17T02:53:35.782Z,1000.12
2017-03-17T02:54:43.057Z,1000.21
2017-03-17T02:55:04.852Z,1000.05
2017-03-17T02:56:07.434Z,1000.09
2017-03-17T02:56:29.152Z,1000.05
2017-03-17T02:57:31.739Z,1000.15
2017-03-17T02:57:53.488Z,1000.09
2017-03-17T02:58:46.512Z,1000.37
2017-03-17T02:59:08.243Z,1000.10
2017-03-17T02:59:29.982Z,1000.15
2017-03-17T02:59:54.551Z,1000.22
2017-03-17T03:00:16.413Z,1000.20
2017-03-17T03:01:09.408Z,1000.10
2017-03-17T03:01:31.204Z,1000.06
2017-03-17T03:01:57.714Z,1000.07
2017-03-17T03:02:19.418Z,1000.08
2017-03-17T03:02:41.190Z,1000.16
2017-03-17T03:03:02.880Z,1000.13
2017-03-17T03:03:55.928Z,999.95
2017-03-17T03:04:17.594Z,1000.05
2017-03-17T03:04:44.071Z,1000.07
2017-03-17T03:05:05.772Z,1000.16
2017-03-17T03:05:32.391Z,999.96
2017-03-17T03:05:58.834Z,1000.03
2017-03-17T03:06:20.518Z,1000.22
2017-03-17T03:06:42.225Z,1000.09
2017-03-17T03:07:08.719Z,1000.32
2017-03-17T03:07:35.281Z,999.99
2017-03-17T03:08:28.303Z,1000.00
2017-03-17T03:08:50.006Z,999.97
2017-03-17T03:09:11.708Z,1000.02
2017-03-17T03:09:33.410Z,1000.12
2017-03-17T03:09:55.165Z,1000.10
2017-03-17T03:10:16.881Z,1000.19
2017-03-17T03:11:24.165Z,1000.27
2017-03-17T03:11:45.965Z,1000.05
2017-03-17T03:12:12.470Z,1000.13
2017-03-17T03:12:34.165Z,1000.13
2017-03-17T03:12:55.942Z,999.99
2017-03-17T03:13:17.652Z,999.99
2017-03-17T03:13:39.370Z,1000.15
2017-03-17T03:14:32.420Z,1000.03
2017-03-17T03:15:25.461Z,1000.21
2017-03-17T03:15:47.172Z,1000.01
2017-03-17T03:16:08.877Z,1000.12
2017-03-17T03:17:07.385Z,1000.14
2017-03-17T03:18:00.422Z,1000.13
2017-03-17T03:18:22.125Z,1000.16
2017-03-17T03:19:15.157Z,1000.08
2017-03-17T03:20:17.655Z,1000.18
2017-03-17T03:20:39.439Z,1000.20
2017-03-17T03:21:01.150Z,1000.07
2017-03-17T03:21:27.644Z,1000.12
2017-03-17T03:21:49.316Z,1000.00
2017-03-17T03:22:15.932Z,1000.10
2017-03-17T03:22:37.662Z,1000.17
2017-03-17T03:22:59.354Z,1000.21
2017-03-17T03:23:21.060Z,1000.12
2017-03-17T03:23:47.657Z,1000.21
2017-03-17T03:24:09.300Z,1000.13
2017-03-17T03:24:30.993Z,1000.29
2017-03-17T03:25:24.009Z,1000.11
2017-03-17T03:25:45.701Z,1000.22
2017-03-17T03:26:07.404Z,1000.40
2017-03-17T03:26:29.171Z,1000.29
2017-03-17T03:27:22.118Z,1000.15
2017-03-17T03:27:43.927Z,1000.14
2017-03-17T03:28:47.159Z,1000.21
2017-03-17T03:29:08.944Z,1000.24
2017-03-17T03:29:30.654Z,1000.38
2017-03-17T03:29:52.355Z,1000.09
2017-03-17T03:30:14.044Z,1000.28
2017-03-17T03:30:35.841Z,1000.24
2017-03-17T03:30:57.548Z,1000.21
2017-03-17T03:31:19.231Z,1000.18
2017-03-17T03:31:40.933Z,1000.17
2017-03-17T03:32:07.530Z,1000.08
2017-03-17T03:32:29.160Z,1000.14
2017-03-17T03:32:55.677Z,1000.25
2017-03-17T03:33:17.322Z,1000.44
2017-03-17T03:33:43.930Z,1000.35
2017-03-17T03:34:36.942Z,1000.25
2017-03-17T03:34:58.703Z,1000.46
2017-03-17T03:35:25.203Z,1000.25
2017-03-17T03:35:46.898Z,1000.10
2017-03-17T03:36:08.615Z,1000.13
2017-03-17T03:36:35.217Z,1000.21
2017-03-17T03:36:56.845Z,1000.37
2017-03-17T03:37:23.356Z,1000.32
2017-03-17T03:37:45.070Z,1000.15
2017-03-17T03:38:11.561Z,1000.09
2017-03-17T03:38:33.326Z,1000.12
2017-03-17T03:39:26.370Z,999.96
2017-03-17T03:40:19.351Z,999.98
2017-03-17T03:40:45.962Z,999.97
2017-03-17T03:41:07.642Z,1000.10
2017-03-17T03:42:05.558Z,999.96
2017-03-17T03:42:29.944Z,1000.04
2017-03-17T03:42:51.506Z,1000.46
2017-03-17T03:43:13.212Z,1000.41
2017-03-17T03:43:34.992Z,1000.20
2017-03-17T03:43:56.683Z,1000.37
2017-03-17T03:44:23.178Z,1000.19
2017-03-17T03:44:44.849Z,1000.10
2017-03-17T03:45:06.620Z,1000.10
2017-03-17T03:45:28.322Z,1000.07
2017-03-17T03:45:54.837Z,1000.34
2017-03-17T03:46:16.604Z,1000.25
2017-03-17T03:46:38.345Z,1000.03
2017-03-17T03:47:09.345Z,999.94
2017-03-17T03:47:38.383Z,1000.25
2017-03-17T03:48:00.085Z,1000.19
2017-03-17T03:49:01.217Z,1000.24
2017-03-17T03:49:59.511Z,1000.09
2017-03-17T03:50:21.330Z,1000.21
2017-03-17T03:51:19.648Z,999.94
2017-03-17T03:51:41.414Z,1000.00
2017-03-17T03:52:39.727Z,999.98
2017-03-17T03:53:01.511Z,999.97
2017-03-17T03:53:28.027Z,1000.06
2017-03-17T03:53:49.701Z,1000.30
2017-03-17T03:54:42.753Z,1000.08
2017-03-17T03:55:04.455Z,1000.08
2017-03-17T03:55:30.955Z,1000.36
2017-03-17T03:55:52.721Z,1000.33
2017-03-17T03:56:14.432Z,1000.16
2017-03-17T03:56:40.912Z,1000.05
2017-03-17T03:57:02.606Z,999.99
2017-03-17T03:57:24.365Z,999.97
2017-03-17T03:58:31.717Z,1000.08
2017-03-17T03:58:58.338Z,999.88
2017-03-17T03:59:24.769Z,999.93
2017-03-17T03:59:46.460Z,1000.09
2017-03-17T04:00:39.506Z,999.88
2017-03-17T04:01:01.213Z,1000.00
2017-03-17T04:01:27.702Z,999.82
2017-03-17T04:01:49.490Z,999.88
2017-03-17T04:02:16.010Z,999.71
2017-03-17T04:02:37.680Z,999.81
2017-03-17T04:02:59.454Z,1000.06
2017-03-17T04:03:52.417Z,999.79
2017-03-17T04:04:14.197Z,999.81
2017-03-17T04:05:16.718Z,999.74
2017-03-17T04:05:38.493Z,1000.17
2017-03-17T04:06:00.184Z,1000.03
2017-03-17T04:06:26.667Z,1000.02
2017-03-17T04:06:48.368Z,999.85
2017-03-17T04:07:10.119Z,999.85
2017-03-17T04:07:31.812Z,999.86
2017-03-17T04:08:24.849Z,999.98
2017-03-17T04:08:46.558Z,1000.16
2017-03-17T04:09:08.271Z,1000.03
2017-03-17T04:09:34.853Z,999.70
2017-03-17T04:09:56.552Z,999.93
2017-03-17T04:10:18.252Z,999.89
2017-03-17T04:10:39.952Z,999.70
2017-03-17T04:11:02.794Z,999.66
2017-03-17T04:11:29.337Z,999.94
2017-03-17T04:11:51.029Z,999.78
2017-03-17T04:12:12.801Z,999.72
2017-03-17T04:12:34.616Z,999.88
2017-03-17T04:13:01.221Z,999.93
2017-03-17T04:13:22.966Z,999.92
2017-03-17T04:13:44.683Z,999.83
2017-03-17T04:14:37.728Z,999.87
2017-03-17T04:15:42.972Z,1000.08
2017-03-17T04:16:09.584Z,999.75
2017-03-17T04:16:31.291Z,999.86
2017-03-17T04:17:24.320Z,999.98
2017-03-17T04:17:50.823Z,999.79
2017-03-17T04:18:12.525Z,999.83
2017-03-17T04:19:19.825Z,999.67
2017-03-17T04:19:41.521Z,999.99
2017-03-17T04:20:08.005Z,1000.26
2017-03-17T04:20:29.800Z,999.78
2017-03-17T04:21:28.191Z,999.72
2017-03-17T04:21:54.665Z,999.99
2017-03-17T04:22:57.257Z,999.68
2017-03-17T04:23:23.761Z,999.70
2017-03-17T04:24:57.496Z,999.71
2017-03-17T04:25:50.514Z,999.83
2017-03-17T04:26:12.228Z,999.67
2017-03-17T04:27:19.516Z,999.84
2017-03-17T04:27:45.999Z,1000.04
2017-03-17T04:28:07.700Z,999.75
2017-03-17T04:29:00.748Z,999.74
2017-03-17T04:29:27.252Z,999.47
2017-03-17T04:29:48.950Z,999.75
2017-03-17T04:30:10.761Z,999.98
2017-03-17T04:30:37.252Z,999.77
2017-03-17T04:30:58.972Z,999.68
2017-03-17T04:32:02.458Z,999.78
2017-03-17T04:32:24.189Z,999.86
2017-03-17T04:32:50.683Z,999.81
2017-03-17T04:33:12.507Z,999.75
2017-03-17T04:33:39.002Z,1000.02
2017-03-17T04:34:32.054Z,999.59
2017-03-17T04:34:58.568Z,999.69
2017-03-17T04:35:20.277Z,999.84
2017-03-17T04:35:46.788Z,999.79
2017-03-17T04:36:08.594Z,999.63
2017-03-17T04:36:35.097Z,999.80
2017-03-17T04:36:56.808Z,999.65
2017-03-17T04:37:23.440Z,999.68
2017-03-17T04:37:49.885Z,999.69
2017-03-17T04:38:11.590Z,999.85
2017-03-17T04:38:38.244Z,999.62
2017-03-17T04:39:14.770Z,999.77
2017-03-17T04:39:36.458Z,999.74
2017-03-17T04:40:03.089Z,999.64
2017-03-17T04:40:33.663Z,999.49
2017-03-17T04:40:54.753Z,999.74
2017-03-17T04:41:17.492Z,999.73
2017-03-17T04:41:44.142Z,999.89
2017-03-17T04:42:05.830Z,999.84
2017-03-17T04:42:32.330Z,999.96
2017-03-17T04:42:54.039Z,999.54
2017-03-17T04:43:15.858Z,999.62
2017-03-17T04:44:14.224Z,999.78
2017-03-17T04:45:21.632Z,999.86
2017-03-17T04:45:48.022Z,999.90
2017-03-17T04:46:09.725Z,999.63
2017-03-17T04:47:02.855Z,999.84
2017-03-17T04:48:01.254Z,999.82
2017-03-17T04:48:27.808Z,999.90
2017-03-17T04:49:20.873Z,999.71
2017-03-17T04:49:47.386Z,999.71
2017-03-17T04:50:09.062Z,999.84
2017-03-17T04:50:30.853Z,999.93
2017-03-17T04:50:52.569Z,999.93
2017-03-17T04:51:14.284Z,999.85
2017-03-17T04:52:12.819Z,999.89
2017-03-17T04:52:34.549Z,999.78
2017-03-17T04:52:56.291Z,999.93
2017-03-17T04:53:49.396Z,999.87
2017-03-17T04:54:11.081Z,999.80
2017-03-17T04:55:04.222Z,999.94
2017-03-17T04:56:11.653Z,999.75
2017-03-17T04:56:33.308Z,999.77
2017-03-17T04:57:31.680Z,999.97
2017-03-17T04:57:53.387Z,999.90
2017-03-17T04:58:46.412Z,999.79
2017-03-17T04:59:12.916Z,999.96
2017-03-17T04:59:34.647Z,999.98
2017-03-17T04:59:56.410Z,999.99
2017-03-17T05:00:54.955Z,999.86
2017-03-17T05:01:16.669Z,999.98
2017-03-17T05:02:23.976Z,999.76
2017-03-17T05:02:45.688Z,999.89
2017-03-17T05:03:48.223Z,999.82
2017-03-17T05:04:09.927Z,999.92
2017-03-17T05:04:31.732Z,999.70
2017-03-17T05:04:53.552Z,999.77
2017-03-17T05:05:15.300Z,999.79
2017-03-17T05:05:37.042Z,1000.02
2017-03-17T05:06:30.050Z,1000.14
2017-03-17T05:06:56.571Z,1000.04
2017-03-17T05:07:18.307Z,999.75
2017-03-17T05:07:40.121Z,999.60
2017-03-17T05:08:06.603Z,999.74
2017-03-17T05:08:28.330Z,999.70
2017-03-17T05:08:54.792Z,999.84
2017-03-17T05:09:16.587Z,999.87
2017-03-17T05:09:43.097Z,999.77
2017-03-17T05:10:04.859Z,999.96
2017-03-17T05:10:31.487Z,999.97
2017-03-17T05:10:53.133Z,1000.01
2017-03-17T05:11:19.645Z,999.89
2017-03-17T05:11:41.404Z,1000.01
2017-03-17T05:12:03.194Z,999.81
2017-03-17T05:12:24.939Z,999.92
2017-03-17T05:12:51.426Z,999.85
2017-03-17T05:13:13.135Z,999.77
2017-03-17T05:13:39.759Z,999.91
2017-03-17T05:14:01.423Z,999.98
2017-03-17T05:14:23.168Z,999.98
2017-03-17T05:15:16.197Z,1000.01
2017-03-17T05:16:19.425Z,999.81
2017-03-17T05:16:45.795Z,999.96
2017-03-17T05:17:49.034Z,999.75
2017-03-17T05:18:10.669Z,1000.22
2017-03-17T05:18:32.366Z,999.80
2017-03-17T05:18:54.065Z,999.81
2017-03-17T05:19:15.846Z,999.70
2017-03-17T05:19:42.381Z,999.75
2017-03-17T05:20:04.099Z,999.76
2017-03-17T05:20:28.746Z,999.62
2017-03-17T05:21:31.841Z,999.90
2017-03-17T05:21:53.589Z,1000.01
2017-03-17T05:22:15.318Z,999.89
2017-03-17T05:22:41.797Z,999.68
2017-03-17T05:23:08.285Z,999.88
2017-03-17T05:23:30.084Z,999.78
2017-03-17T05:23:56.568Z,999.97
2017-03-17T05:24:18.328Z,999.97
2017-03-17T05:24:44.844Z,999.92
2017-03-17T05:25:06.611Z,999.83
2017-03-17T05:25:28.361Z,999.68
2017-03-17T05:25:50.070Z,999.81
2017-03-17T05:26:11.844Z,999.84
2017-03-17T05:26:33.573Z,999.78
2017-03-17T05:26:55.278Z,999.75
2017-03-17T05:27:16.993Z,999.89
2017-03-17T05:27:38.897Z,999.82
2017-03-17T05:28:00.644Z,999.96
2017-03-17T05:28:22.379Z,999.75
2017-03-17T05:28:44.128Z,999.78
2017-03-17T05:29:06.067Z,1000.05
2017-03-17T05:29:27.907Z,999.68
2017-03-17T05:29:49.949Z,999.75
2017-03-17T05:30:11.898Z,999.78
2017-03-17T05:30:33.748Z,999.66
2017-03-17T05:30:55.483Z,999.81
2017-03-17T05:31:17.249Z,999.80
2017-03-17T05:31:38.957Z,999.92
2017-03-17T05:32:00.838Z,999.78
2017-03-17T05:32:22.541Z,999.77
2017-03-17T05:32:44.248Z,999.72
2017-03-17T05:33:06.000Z,999.62
2017-03-17T05:33:27.692Z,999.87
2017-03-17T05:33:49.428Z,999.72
2017-03-17T05:35:22.500Z,999.82
2017-03-17T05:35:44.560Z,999.67
2017-03-17T05:36:06.825Z,999.80
2017-03-17T05:36:34.189Z,999.67
2017-03-17T05:36:56.124Z,999.67
2017-03-17T05:37:18.214Z,999.69
2017-03-17T05:37:39.970Z,999.71
2017-03-17T05:38:06.518Z,999.65
2017-03-17T05:38:28.239Z,999.63
2017-03-17T05:38:50.157Z,999.73
2017-03-17T05:39:11.925Z,999.89
2017-03-17T05:39:33.831Z,999.80
2017-03-17T05:39:55.626Z,999.71
2017-03-17T05:40:17.366Z,999.75
2017-03-17T05:40:39.057Z,999.75
2017-03-17T05:41:00.815Z,999.67
2017-03-17T05:41:22.548Z,999.72
2017-03-17T05:41:44.808Z,999.82
2017-03-17T05:42:06.538Z,999.64
2017-03-17T05:42:29.008Z,999.75
2017-03-17T05:42:51.019Z,999.60
2017-03-17T05:43:13.225Z,999.72
2017-03-17T05:43:35.114Z,999.80
2017-03-17T05:43:57.297Z,999.70
2017-03-17T05:44:19.127Z,999.67
2017-03-17T05:44:41.004Z,999.53
2017-03-17T05:45:03.001Z,999.57
2017-03-17T05:45:25.052Z,999.70
2017-03-17T05:45:50.689Z,999.65
2017-03-17T05:46:44.942Z,999.71
2017-03-17T05:47:07.588Z,999.66
2017-03-17T05:47:29.354Z,999.61
2017-03-17T05:47:51.240Z,999.70
2017-03-17T05:48:12.995Z,999.55
2017-03-17T05:48:37.682Z,999.74
2017-03-17T05:48:59.904Z,999.77
2017-03-17T05:49:22.149Z,999.59
2017-03-17T05:50:56.664Z,999.63
2017-03-17T05:51:18.971Z,999.68
2017-03-17T05:51:40.840Z,999.58
2017-03-17T05:52:02.595Z,999.64
2017-03-17T05:52:24.388Z,999.60
2017-03-17T05:52:46.176Z,999.69
2017-03-17T05:53:08.261Z,999.63
2017-03-17T05:55:04.947Z,999.62
2017-03-17T05:55:31.572Z,999.78
2017-03-17T05:55:59.363Z,999.67
2017-03-17T05:56:24.593Z,999.57
2017-03-17T05:57:12.964Z,999.66