createdAt,value
2023-03-02T00:00:26.783Z,5.05
2023-03-02T00:02:53.436Z,5.07
2023-03-02T00:05:20.122Z,5.07
2023-03-02T00:07:46.801Z,5.04
2023-03-02T00:10:13.428Z,5.00
2023-03-02T00:12:40.078Z,5.01
2023-03-02T00:15:07.182Z,4.99
2023-03-02T00:17:33.807Z,5.02
2023-03-02T00:20:00.471Z,5.05
2023-03-02T00:22:27.126Z,5.08
2023-03-02T00:24:53.760Z,5.09
2023-03-02T00:27:20.406Z,5.06
2023-03-02T00:29:47.298Z,5.09
2023-03-02T00:32:13.973Z,5.14
2023-03-02T00:34:40.644Z,5.15
2023-03-02T00:37:07.343Z,5.13
2023-03-02T00:39:34.007Z,5.14
2023-03-02T00:42:00.635Z,5.11
2023-03-02T00:44:27.305Z,5.15
2023-03-02T00:46:54.021Z,5.09
2023-03-02T00:49:20.765Z,5.14
2023-03-02T00:51:47.447Z,5.14
2023-03-02T00:54:14.125Z,5.19
2023-03-02T00:56:40.820Z,5.19
2023-03-02T00:59:08.400Z,5.16
2023-03-02T01:01:35.080Z,5.14
2023-03-02T01:04:01.736Z,5.16
2023-03-02T01:06:28.387Z,5.17
2023-03-02T01:08:55.043Z,5.14
2023-03-02T01:11:22.014Z,5.17
2023-03-02T01:13:49.073Z,5.16
2023-03-02T01:16:15.849Z,5.14
2023-03-02T01:18:42.650Z,5.15
2023-03-02T01:21:12.194Z,5.15
2023-03-02T01:23:38.891Z,5.15
2023-03-02T01:26:05.587Z,5.16
2023-03-02T01:28:32.250Z,5.14
2023-03-02T01:30:58.888Z,5.20
2023-03-02T01:33:25.578Z,5.18
2023-03-02T01:35:52.346Z,5.21
2023-03-02T01:38:19.035Z,5.19
2023-03-02T01:40:45.699Z,5.19
2023-03-02T01:43:14.441Z,5.18
2023-03-02T01:45:52.744Z,5.24
2023-03-02T01:48:22.784Z,5.21
2023-03-02T01:50:49.507Z,5.16
2023-03-02T01:53:16.246Z,5.14
2023-03-02T01:55:42.911Z,5.09
2023-03-02T01:58:09.590Z,5.01
2023-03-02T02:00:37.848Z,5.01
2023-03-02T02:03:19.081Z,4.98
2023-03-02T02:05:45.753Z,5.04
2023-03-02T02:08:12.447Z,5.10
2023-03-02T02:10:39.206Z,5.12
2023-03-02T02:13:08.984Z,5.12
2023-03-02T02:15:35.635Z,5.15
2023-03-02T02:18:02.300Z,5.11
2023-03-02T02:20:33.732Z,5.12
2023-03-02T02:23:25.811Z,5.15
2023-03-02T02:26:13.285Z,5.14
2023-03-02T02:29:06.545Z,5.15
2023-03-02T02:31:42.811Z,5.16
2023-03-02T02:34:16.136Z,5.13
2023-03-02T02:36:45.037Z,5.15
2023-03-02T02:39:19.118Z,5.17
2023-03-02T02:41:46.159Z,5.17
2023-03-02T02:44:14.688Z,5.15
2023-03-02T02:46:41.360Z,5.18
2023-03-02T02:49:15.940Z,5.17
2023-03-02T02:51:42.612Z,5.18
2023-03-02T02:54:09.257Z,5.20
2023-03-02T02:56:38.913Z,5.25
2023-03-02T02:59:17.408Z,5.21
2023-03-02T03:01:45.151Z,5.19
2023-03-02T03:04:13.402Z,5.22
2023-03-02T03:06:40.224Z,5.21
2023-03-02T03:09:07.108Z,5.22
2023-03-02T03:11:38.895Z,5.21
2023-03-02T03:14:13.553Z,5.20
2023-03-02T03:16:42.410Z,5.21
2023-03-02T03:19:21.398Z,5.21
2023-03-02T03:21:50.288Z,5.22
2023-03-02T03:24:17.477Z,5.26
2023-03-02T03:26:44.257Z,5.26
2023-03-02T03:29:12.045Z,5.25
2023-03-02T03:31:38.718Z,5.26
2023-03-02T03:34:05.405Z,5.29
2023-03-02T03:36:32.452Z,5.30
2023-03-02T03:38:59.326Z,5.28
2023-03-02T03:41:26.139Z,5.29
2023-03-02T03:43:52.783Z,5.29
2023-03-02T03:46:19.472Z,5.30
2023-03-02T03:48:46.146Z,5.28
2023-03-02T03:51:12.802Z,5.33
2023-03-02T03:53:39.490Z,5.31
2023-03-02T03:56:06.418Z,5.31
2023-03-02T03:58:33.087Z,5.33
2023-03-02T04:00:59.746Z,5.34
2023-03-02T04:03:26.461Z,5.34
2023-03-02T04:05:53.113Z,5.33
2023-03-02T04:08:19.868Z,5.33
2023-03-02T04:10:46.546Z,5.35
2023-03-02T04:13:13.245Z,5.35
2023-03-02T04:15:40.073Z,5.36
2023-03-02T04:18:06.752Z,5.37
2023-03-02T04:20:33.416Z,5.38
2023-03-02T04:23:00.081Z,5.39
2023-03-02T04:25:27.855Z,5.37
2023-03-02T04:27:54.504Z,5.41
2023-03-02T04:30:23.601Z,5.40
2023-03-02T04:32:50.266Z,5.43
2023-03-02T04:35:16.940Z,5.43
2023-03-02T04:37:43.602Z,5.44
2023-03-02T04:40:12.000Z,5.44
2023-03-02T04:42:38.659Z,5.45
2023-03-02T04:45:05.668Z,5.47
2023-03-02T04:47:32.323Z,5.43
2023-03-02T04:49:58.995Z,5.44
2023-03-02T04:52:25.668Z,5.47
2023-03-02T04:54:52.448Z,5.49
2023-03-02T04:57:19.149Z,5.48
2023-03-02T04:59:45.785Z,5.54
2023-03-02T05:02:12.439Z,5.53
2023-03-02T05:04:39.229Z,5.51
2023-03-02T05:07:05.871Z,5.53
2023-03-02T05:09:32.538Z,5.51
2023-03-02T05:11:59.728Z,5.51
2023-03-02T05:14:26.384Z,5.50
2023-03-02T05:16:53.019Z,5.53
2023-03-02T05:19:19.672Z,5.47
2023-03-02T05:21:46.353Z,5.48
2023-03-02T05:24:13.083Z,5.48
2023-03-02T05:26:39.857Z,5.45
2023-03-02T05:29:06.542Z,5.42
2023-03-02T05:31:35.245Z,5.39
2023-03-02T05:34:03.372Z,5.37
2023-03-02T05:36:30.102Z,5.39
2023-03-02T05:38:56.720Z,5.37
2023-03-02T05:41:23.357Z,5.38
2023-03-02T05:43:49.975Z,5.34
2023-03-02T05:46:16.769Z,5.34
2023-03-02T05:48:43.449Z,5.33
2023-03-02T05:51:10.096Z,5.36
2023-03-02T05:53:36.746Z,5.35
2023-03-02T05:56:03.472Z,5.35
2023-03-02T05:58:30.154Z,5.38
2023-03-02T06:00:56.801Z,5.35
2023-03-02T06:03:23.575Z,5.34
2023-03-02T06:05:50.333Z,5.36
2023-03-02T06:08:17.702Z,5.33
2023-03-02T06:10:44.329Z,5.33
2023-03-02T06:13:10.961Z,5.34
2023-03-02T06:15:37.599Z,5.35
2023-03-02T06:18:04.251Z,5.33
2023-03-02T06:20:30.926Z,5.33
2023-03-02T06:22:57.595Z,5.35
2023-03-02T06:25:24.395Z,5.36
2023-03-02T06:27:51.452Z,5.35
2023-03-02T06:30:20.362Z,5.35
2023-03-02T06:32:47.065Z,5.37
2023-03-02T06:35:13.806Z,5.40
2023-03-02T06:37:42.286Z,5.40
2023-03-02T06:40:11.279Z,5.37
2023-03-02T06:42:38.286Z,5.40
2023-03-02T06:45:05.351Z,5.40
2023-03-02T06:47:32.053Z,5.39
2023-03-02T06:49:58.886Z,5.41
2023-03-02T06:52:25.596Z,5.42
2023-03-02T06:54:52.256Z,5.42
2023-03-02T06:57:18.927Z,5.40
2023-03-02T06:59:45.624Z,5.43
2023-03-02T07:02:12.342Z,5.46
2023-03-02T07:04:39.027Z,5.43
2023-03-02T07:07:05.685Z,5.42
2023-03-02T07:09:33.192Z,5.47
2023-03-02T07:11:59.817Z,5.49
2023-03-02T07:14:26.453Z,5.59
2023-03-02T07:16:53.112Z,5.53
2023-03-02T07:19:19.807Z,5.59
2023-03-02T07:21:46.440Z,5.61
2023-03-02T07:24:13.122Z,5.61
2023-03-02T07:26:39.807Z,5.66
2023-03-02T07:29:06.463Z,5.70
2023-03-02T07:31:33.446Z,5.63
2023-03-02T07:34:00.367Z,5.63
2023-03-02T07:36:27.014Z,5.69
2023-03-02T07:38:53.679Z,5.68
2023-03-02T07:41:20.341Z,5.72
2023-03-02T07:43:47.011Z,5.75
2023-03-02T07:46:13.745Z,5.80
2023-03-02T07:48:40.421Z,5.80
2023-03-02T07:51:07.076Z,5.83
2023-03-02T07:53:33.745Z,5.82
2023-03-02T07:56:00.442Z,5.87
2023-03-02T07:58:27.105Z,5.87
2023-03-02T08:00:53.770Z,5.85
2023-03-02T08:03:20.461Z,5.87
2023-03-02T08:05:47.149Z,5.87
2023-03-02T08:08:13.795Z,5.91
2023-03-02T08:10:40.485Z,5.96
2023-03-02T08:13:07.148Z,5.97
2023-03-02T08:15:33.782Z,6.01
2023-03-02T08:18:00.446Z,6.04
2023-03-02T08:20:27.156Z,6.08
2023-03-02T08:22:53.797Z,6.12
2023-03-02T08:25:20.447Z,6.11
2023-03-02T08:27:47.132Z,6.12
2023-03-02T08:30:14.323Z,6.18
2023-03-02T08:32:41.044Z,6.15
2023-03-02T08:35:07.900Z,6.17
2023-03-02T08:37:34.611Z,6.17
2023-03-02T08:40:01.367Z,6.20
2023-03-02T08:42:28.027Z,6.19
2023-03-02T08:44:54.746Z,6.26
2023-03-02T08:47:21.390Z,6.26
2023-03-02T08:49:48.437Z,6.33
2023-03-02T08:52:15.273Z,6.31
2023-03-02T08:54:42.183Z,6.42
2023-03-02T08:57:11.112Z,6.40
2023-03-02T08:59:37.755Z,6.34
2023-03-02T09:02:04.407Z,6.44
2023-03-02T09:04:31.113Z,6.47
2023-03-02T09:06:57.800Z,6.50
2023-03-02T09:09:24.436Z,6.47
2023-03-02T09:11:51.086Z,6.53
2023-03-02T09:14:17.897Z,6.57
2023-03-02T09:16:44.630Z,6.61
2023-03-02T09:19:12.529Z,6.72
2023-03-02T09:21:39.241Z,6.77
2023-03-02T09:24:05.977Z,6.76
2023-03-02T09:26:32.620Z,6.75
2023-03-02T09:28:59.265Z,6.86
2023-03-02T09:31:26.911Z,7.00
2023-03-02T09:33:55.104Z,7.25
2023-03-02T09:36:23.074Z,7.42
2023-03-02T09:38:49.757Z,7.53
2023-03-02T09:41:19.246Z,7.64
2023-03-02T09:44:02.204Z,7.72
2023-03-02T09:46:34.596Z,7.63
2023-03-02T09:49:22.897Z,7.75
2023-03-02T09:52:08.329Z,7.75
2023-03-02T09:54:35.119Z,7.79
2023-03-02T09:57:01.804Z,7.86
2023-03-02T09:59:33.377Z,7.85
2023-03-02T10:02:01.338Z,7.98
2023-03-02T10:04:36.428Z,8.04
2023-03-02T10:07:14.216Z,7.88
2023-03-02T10:09:40.973Z,7.98
2023-03-02T10:12:43.418Z,8.02
2023-03-02T10:15:14.988Z,8.03
2023-03-02T10:18:09.669Z,8.05
2023-03-02T10:21:14.402Z,8.06
2023-03-02T10:24:19.369Z,8.07
2023-03-02T10:26:58.157Z,8.05
2023-03-02T10:29:49.423Z,8.06
2023-03-02T10:32:46.021Z,8.05
2023-03-02T10:35:16.131Z,8.20
2023-03-02T10:37:42.906Z,8.32
2023-03-02T10:40:26.222Z,8.41
2023-03-02T10:42:52.934Z,8.47
2023-03-02T10:45:23.712Z,8.59
2023-03-02T10:48:01.955Z,8.71
2023-03-02T10:50:28.651Z,8.78
2023-03-02T10:53:00.211Z,8.89
2023-03-02T10:55:27.858Z,8.87
2023-03-02T10:58:05.746Z,8.96
2023-03-02T11:00:33.175Z,8.83
2023-03-02T11:03:05.578Z,8.85
2023-03-02T11:05:39.403Z,8.90
2023-03-02T11:08:09.064Z,9.03
2023-03-02T11:10:40.078Z,9.23
2023-03-02T11:13:20.017Z,9.40
2023-03-02T11:15:47.857Z,9.51
2023-03-02T11:18:48.604Z,9.71
2023-03-02T11:21:19.078Z,9.65
2023-03-02T11:24:12.719Z,9.77
2023-03-02T11:26:39.272Z,9.70
2023-03-02T11:29:33.894Z,9.77
2023-03-02T11:32:20.047Z,9.77
2023-03-02T11:35:00.547Z,9.59
2023-03-02T11:37:38.149Z,9.68
2023-03-02T11:40:22.244Z,9.86
2023-03-02T11:42:48.973Z,9.94
2023-03-02T11:45:31.423Z,10.03
2023-03-02T11:48:04.698Z,10.08
2023-03-02T11:50:33.809Z,10.04
2023-03-02T11:53:01.864Z,10.03
2023-03-02T11:55:28.783Z,10.05
2023-03-02T11:57:56.579Z,10.04
2023-03-02T12:00:32.207Z,9.99
2023-03-02T12:03:06.094Z,10.05
2023-03-02T12:05:35.292Z,9.93
2023-03-02T12:08:03.028Z,9.88
2023-03-02T12:10:38.690Z,9.68
2023-03-02T12:13:17.442Z,9.68
2023-03-02T12:15:45.513Z,9.51
2023-03-02T12:18:21.084Z,9.47
2023-03-02T12:21:07.802Z,9.51
2023-03-02T12:23:36.663Z,9.60
2023-03-02T12:26:19.936Z,9.57
2023-03-02T12:28:57.865Z,9.60
2023-03-02T12:31:25.588Z,9.61
2023-03-02T12:33:52.429Z,9.60
2023-03-02T12:36:25.510Z,9.59
2023-03-02T12:39:25.613Z,9.47
2023-03-02T12:42:21.256Z,9.47
2023-03-02T12:44:54.230Z,9.45
2023-03-02T12:47:22.184Z,9.48
2023-03-02T12:49:52.284Z,9.52
2023-03-02T12:52:32.909Z,9.50
2023-03-02T12:55:18.845Z,9.41
2023-03-02T12:57:52.852Z,9.33
2023-03-02T13:00:21.921Z,9.29
2023-03-02T13:02:49.952Z,9.28
2023-03-02T13:05:21.446Z,9.33
2023-03-02T13:08:01.546Z,9.55
2023-03-02T13:10:38.178Z,9.64
2023-03-02T13:13:15.528Z,9.47
2023-03-02T13:15:53.116Z,9.57
2023-03-02T13:18:20.888Z,9.65
2023-03-02T13:20:47.850Z,9.63
2023-03-02T13:23:14.653Z,9.58
2023-03-02T13:25:54.644Z,9.57
2023-03-02T13:28:37.834Z,9.52
2023-03-02T13:31:19.888Z,9.48
2023-03-02T13:33:47.414Z,9.45
2023-03-02T13:36:20.316Z,9.55
2023-03-02T13:38:54.263Z,9.63
2023-03-02T13:41:24.799Z,9.65
2023-03-02T13:43:51.487Z,9.44
2023-03-02T13:46:18.044Z,9.49
2023-03-02T13:49:07.474Z,9.45
2023-03-02T13:51:38.086Z,9.41
2023-03-02T13:54:28.686Z,9.41
2023-03-02T13:56:55.369Z,9.43
2023-03-02T13:59:22.027Z,9.41
2023-03-02T14:01:48.736Z,9.51
2023-03-02T14:04:16.769Z,9.53
2023-03-02T14:06:44.168Z,9.54
2023-03-02T14:09:10.860Z,9.65
2023-03-02T14:11:38.884Z,9.75
2023-03-02T14:14:05.854Z,9.79
2023-03-02T14:16:32.814Z,9.78
2023-03-02T14:18:59.662Z,9.76
2023-03-02T14:21:26.404Z,9.81
2023-03-02T14:23:53.169Z,9.90
2023-03-02T14:26:35.296Z,9.93
2023-03-02T14:29:06.122Z,9.98
2023-03-02T14:31:33.906Z,9.95
2023-03-02T14:34:00.814Z,9.91
2023-03-02T14:36:32.929Z,9.86
2023-03-02T14:39:01.667Z,9.89
2023-03-02T14:41:28.663Z,9.89
2023-03-02T14:43:55.462Z,9.89
2023-03-02T14:46:22.132Z,9.82
2023-03-02T14:48:48.886Z,9.84
2023-03-02T14:51:22.060Z,9.85
2023-03-02T14:53:49.138Z,9.82
2023-03-02T14:56:15.801Z,9.92
2023-03-02T14:58:42.464Z,9.97
2023-03-02T15:01:10.203Z,10.06
2023-03-02T15:03:37.176Z,10.14
2023-03-02T15:06:04.176Z,10.15
2023-03-02T15:08:30.872Z,10.15
2023-03-02T15:10:57.544Z,10.14
2023-03-02T15:13:24.204Z,10.12
2023-03-02T15:15:50.932Z,10.05
2023-03-02T15:18:17.604Z,10.09
2023-03-02T15:20:44.354Z,10.03
2023-03-02T15:23:11.056Z,10.04
2023-03-02T15:25:37.742Z,9.97
2023-03-02T15:28:04.496Z,10.01
2023-03-02T15:30:31.212Z,10.02
2023-03-02T15:32:58.263Z,9.96
2023-03-02T15:35:25.598Z,9.92
2023-03-02T15:37:52.528Z,9.92
2023-03-02T15:40:19.180Z,9.84
2023-03-02T15:42:45.899Z,9.83
2023-03-02T15:45:12.588Z,9.86
2023-03-02T15:47:39.264Z,9.81
2023-03-02T15:50:06.181Z,9.80
2023-03-02T15:52:32.852Z,9.70
2023-03-02T15:54:59.504Z,9.66
2023-03-02T15:57:26.184Z,9.58
2023-03-02T15:59:52.855Z,9.48
2023-03-02T16:02:19.510Z,9.42
2023-03-02T16:04:46.197Z,9.23
2023-03-02T16:07:12.912Z,9.16
2023-03-02T16:09:39.572Z,9.10
2023-03-02T16:12:06.306Z,9.07
2023-03-02T16:14:33.897Z,9.05
2023-03-02T16:17:00.584Z,9.05
2023-03-02T16:19:27.235Z,8.99
2023-03-02T16:21:53.920Z,8.98
2023-03-02T16:24:20.583Z,8.84
2023-03-02T16:26:47.210Z,8.73
2023-03-02T16:29:13.893Z,8.71
2023-03-02T16:31:40.713Z,8.70
2023-03-02T16:34:07.470Z,8.65
2023-03-02T16:36:35.170Z,8.61
2023-03-02T16:39:01.971Z,8.57
2023-03-02T16:41:28.615Z,8.54
2023-03-02T16:43:56.525Z,8.48
2023-03-02T16:46:24.549Z,8.43
2023-03-02T16:48:51.228Z,8.39
2023-03-02T16:51:18.249Z,8.35
2023-03-02T16:53:44.915Z,8.32
2023-03-02T16:56:11.668Z,8.31
2023-03-02T16:58:38.340Z,8.33
2023-03-02T17:01:06.328Z,8.32
2023-03-02T17:03:33.315Z,8.27
2023-03-02T17:05:59.979Z,8.22
2023-03-02T17:08:26.662Z,8.19
2023-03-02T17:10:53.334Z,8.13
2023-03-02T17:13:19.995Z,8.11
2023-03-02T17:15:46.662Z,8.00
2023-03-02T17:18:13.401Z,7.91
2023-03-02T17:20:40.102Z,7.92
2023-03-02T17:23:06.788Z,7.81
2023-03-02T17:25:33.462Z,7.84
2023-03-02T17:28:00.113Z,7.82
2023-03-02T17:30:26.833Z,7.78
2023-03-02T17:32:53.540Z,7.73
2023-03-02T17:35:20.190Z,7.67
2023-03-02T17:37:46.939Z,7.62
2023-03-02T17:40:14.278Z,7.60
2023-03-02T17:42:41.015Z,7.56
2023-03-02T17:45:08.021Z,7.51
2023-03-02T17:47:35.084Z,7.45
2023-03-02T17:50:03.470Z,7.42
2023-03-02T17:52:30.205Z,7.47
2023-03-02T17:54:56.888Z,7.57
2023-03-02T17:57:23.585Z,7.50
2023-03-02T17:59:50.311Z,7.41
2023-03-02T18:02:19.682Z,7.34
2023-03-02T18:04:46.416Z,7.27
2023-03-02T18:07:13.086Z,7.22
2023-03-02T18:09:39.805Z,7.15
2023-03-02T18:12:06.686Z,7.11
2023-03-02T18:14:33.409Z,7.02
2023-03-02T18:17:00.055Z,6.96
2023-03-02T18:19:26.761Z,6.91
2023-03-02T18:21:53.410Z,6.84
2023-03-02T18:24:20.144Z,6.82
2023-03-02T18:26:46.813Z,6.80
2023-03-02T18:29:13.498Z,6.77
2023-03-02T18:31:40.227Z,6.73
2023-03-02T18:34:06.948Z,6.71
2023-03-02T18:36:33.617Z,6.66
2023-03-02T18:39:00.441Z,6.66
2023-03-02T18:41:27.095Z,6.58
2023-03-02T18:43:53.760Z,6.53
2023-03-02T18:46:25.239Z,6.52
2023-03-02T18:48:52.278Z,6.45
2023-03-02T18:51:19.477Z,6.44
2023-03-02T18:53:46.208Z,6.41
2023-03-02T18:56:12.916Z,6.41
2023-03-02T18:58:39.685Z,6.38
2023-03-02T19:01:06.416Z,6.36
2023-03-02T19:03:35.290Z,6.36
2023-03-02T19:06:01.997Z,6.40
2023-03-02T19:08:28.666Z,6.38
2023-03-02T19:10:55.575Z,6.38
2023-03-02T19:13:22.260Z,6.37
2023-03-02T19:15:48.923Z,6.35
2023-03-02T19:18:16.622Z,6.34
2023-03-02T19:20:44.992Z,6.32
2023-03-02T19:23:12.142Z,6.27
2023-03-02T19:25:38.809Z,6.20
2023-03-02T19:28:06.005Z,6.21
2023-03-02T19:30:32.660Z,6.21
2023-03-02T19:32:59.317Z,6.18
2023-03-02T19:35:26.395Z,6.18
2023-03-02T19:37:53.467Z,6.17
2023-03-02T19:40:21.365Z,6.14
2023-03-02T19:42:48.273Z,6.13
2023-03-02T19:45:17.358Z,6.13
2023-03-02T19:47:44.473Z,6.11
2023-03-02T19:50:12.490Z,6.07
2023-03-02T19:52:39.179Z,6.04
2023-03-02T19:55:06.785Z,6.03
2023-03-02T19:57:33.440Z,5.99
2023-03-02T20:00:00.128Z,5.94
2023-03-02T20:02:26.897Z,5.91
2023-03-02T20:04:53.643Z,5.87
2023-03-02T20:07:20.302Z,5.86
2023-03-02T20:09:46.972Z,5.84
2023-03-02T20:12:13.763Z,5.81
2023-03-02T20:14:40.454Z,5.73
2023-03-02T20:17:07.143Z,5.64
2023-03-02T20:19:33.843Z,5.68
2023-03-02T20:22:00.495Z,5.60
2023-03-02T20:24:27.162Z,5.60
2023-03-02T20:26:53.911Z,5.54
2023-03-02T20:29:20.583Z,5.49
2023-03-02T20:31:47.218Z,5.49
2023-03-02T20:34:13.894Z,5.46
2023-03-02T20:36:40.543Z,5.46
2023-03-02T20:39:09.743Z,5.43
2023-03-02T20:41:36.419Z,5.44
2023-03-02T20:44:04.087Z,5.39
2023-03-02T20:46:33.998Z,5.47
2023-03-02T20:49:00.653Z,5.47
2023-03-02T20:51:27.409Z,5.47
2023-03-02T20:53:54.072Z,5.49
2023-03-02T20:56:20.908Z,5.47
2023-03-02T20:58:47.900Z,5.52
2023-03-02T21:01:15.455Z,5.58
2023-03-02T21:03:42.208Z,5.51
2023-03-02T21:06:08.974Z,5.47
2023-03-02T21:08:35.861Z,5.39
2023-03-02T21:11:02.508Z,5.36
2023-03-02T21:13:29.340Z,5.31
2023-03-02T21:15:56.203Z,5.28
2023-03-02T21:18:22.904Z,5.22
2023-03-02T21:20:49.765Z,5.19
2023-03-02T21:23:16.424Z,5.13
2023-03-02T21:25:43.061Z,5.10
2023-03-02T21:28:09.809Z,5.10
2023-03-02T21:30:36.471Z,5.08
2023-03-02T21:33:03.265Z,4.98
2023-03-02T21:35:30.068Z,4.96
2023-03-02T21:37:58.486Z,4.97
2023-03-02T21:40:26.898Z,4.95
2023-03-02T21:42:53.621Z,4.95
2023-03-02T21:45:20.582Z,4.91
2023-03-02T21:47:47.257Z,4.97
2023-03-02T21:50:19.157Z,4.94
2023-03-02T21:52:45.849Z,4.93
2023-03-02T21:55:12.505Z,4.87
2023-03-02T21:57:40.030Z,4.86
2023-03-02T22:00:07.314Z,4.87
2023-03-02T22:02:34.032Z,4.87
2023-03-02T22:05:00.733Z,4.88
2023-03-02T22:07:27.375Z,4.87
2023-03-02T22:09:54.040Z,4.78
2023-03-02T22:12:20.716Z,4.78
2023-03-02T22:14:47.416Z,4.73
2023-03-02T22:17:21.595Z,4.74
2023-03-02T22:19:48.660Z,4.67
2023-03-02T22:22:22.235Z,4.60
2023-03-02T22:24:49.965Z,4.56
2023-03-02T22:27:22.206Z,4.57
2023-03-02T22:29:49.176Z,4.57
2023-03-02T22:32:23.776Z,4.54
2023-03-02T22:34:54.538Z,4.51
2023-03-02T22:37:22.872Z,4.51
2023-03-02T22:39:49.795Z,4.55
2023-03-02T22:42:18.255Z,4.55
2023-03-02T22:45:10.103Z,4.54
2023-03-02T22:47:37.015Z,4.52
2023-03-02T22:50:31.913Z,4.61
2023-03-02T22:52:58.573Z,4.61
2023-03-02T22:55:35.868Z,4.64
2023-03-02T22:58:17.507Z,4.61
2023-03-02T23:00:44.187Z,4.57
2023-03-02T23:03:17.510Z,4.54
2023-03-02T23:05:44.314Z,4.56
2023-03-02T23:08:21.263Z,4.60
2023-03-02T23:10:48.022Z,4.62
2023-03-02T23:13:15.657Z,4.60
2023-03-02T23:15:42.339Z,4.60
2023-03-02T23:18:20.335Z,4.64
2023-03-02T23:20:46.998Z,4.72
2023-03-02T23:23:13.698Z,4.69
2023-03-02T23:25:40.356Z,4.72
2023-03-02T23:28:07.012Z,4.71
2023-03-02T23:30:33.679Z,4.75
2023-03-02T23:33:00.379Z,4.74
2023-03-02T23:35:27.097Z,4.78
2023-03-02T23:37:53.790Z,4.78
2023-03-02T23:40:20.435Z,4.80
2023-03-02T23:42:47.888Z,4.72
2023-03-02T23:45:14.789Z,4.73
2023-03-02T23:47:42.300Z,4.81
2023-03-02T23:50:09.719Z,4.76
2023-03-02T23:52:37.293Z,4.72
2023-03-02T23:55:04.974Z,4.68
2023-03-02T23:57:31.601Z,4.59
2023-03-02T23:59:59.872Z,4.55
