createdAt,value
2022-09-05T00:02:01.481Z,13.93
2022-09-05T00:04:30.503Z,16.40
2022-09-05T00:07:09.969Z,14.13
2022-09-05T00:10:15.062Z,13.60
2022-09-05T00:12:39.449Z,13.55
2022-09-05T00:15:23.900Z,14.70
2022-09-05T00:21:31.543Z,14.32
2022-09-05T00:24:37.911Z,18.57
2022-09-05T00:24:50.336Z,13.33
2022-09-05T00:27:50.039Z,12.43
2022-09-05T00:31:51.647Z,11.27
2022-09-05T00:33:32.570Z,13.50
2022-09-05T00:36:20.060Z,11.97
2022-09-05T00:39:20.072Z,9.93
2022-09-05T00:41:42.725Z,10.50
2022-09-05T00:44:07.125Z,12.50
2022-09-05T00:46:36.749Z,11.88
2022-09-05T00:50:00.085Z,11.33
2022-09-05T00:52:37.123Z,11.87
2022-09-05T00:55:36.984Z,13.00
2022-09-05T00:58:23.148Z,10.43
2022-09-05T01:00:55.523Z,12.77
2022-09-05T01:03:36.202Z,15.13
2022-09-05T01:06:32.806Z,12.20
2022-09-05T01:09:48.828Z,11.17
2022-09-05T01:12:52.784Z,12.35
2022-09-05T01:15:24.756Z,11.37
2022-09-05T01:18:19.683Z,11.67
2022-09-05T01:21:07.562Z,14.40
2022-09-05T01:23:57.637Z,12.33
2022-09-05T01:27:04.395Z,11.63
2022-09-05T01:29:54.392Z,10.97
2022-09-05T01:32:52.514Z,12.77
2022-09-05T01:36:07.852Z,11.73
2022-09-05T01:40:12.289Z,11.80
2022-09-05T01:42:32.984Z,12.73
2022-09-05T01:45:39.494Z,15.25
2022-09-05T01:48:16.830Z,15.23
2022-09-05T01:51:00.396Z,14.57
2022-09-05T01:56:30.011Z,13.13
2022-09-05T01:59:00.864Z,15.03
2022-09-05T02:02:05.807Z,14.60
2022-09-05T02:04:39.211Z,13.30
2022-09-05T02:07:30.267Z,13.67
2022-09-05T02:10:14.946Z,12.57
2022-09-05T02:13:03.504Z,14.17
2022-09-05T02:15:58.976Z,14.97
2022-09-05T02:18:45.866Z,13.03
2022-09-05T02:21:33.519Z,13.37
2022-09-05T02:24:36.086Z,15.37
2022-09-05T02:28:04.766Z,12.27
2022-09-05T02:30:37.234Z,13.03
2022-09-05T02:33:35.810Z,12.93
2022-09-05T02:36:31.501Z,11.97
2022-09-05T02:44:18.277Z,13.02
2022-09-05T02:45:20.774Z,11.70
2022-09-05T02:45:28.758Z,12.27
2022-09-05T02:48:15.603Z,12.20
2022-09-05T02:57:23.037Z,14.47
2022-09-05T02:57:36.530Z,13.73
2022-09-05T02:58:04.727Z,14.27
2022-09-05T03:00:11.706Z,15.47
2022-09-05T03:02:58.482Z,12.50
2022-09-05T03:06:34.556Z,12.30
2022-09-05T03:09:34.328Z,12.88
2022-09-05T03:12:53.480Z,12.03
2022-09-05T03:15:39.747Z,12.67
2022-09-05T03:18:45.594Z,14.03
2022-09-05T03:21:54.082Z,14.00
2022-09-05T03:25:06.761Z,13.70
2022-09-05T03:27:50.182Z,12.77
2022-09-05T03:30:16.354Z,15.93
2022-09-05T03:33:15.079Z,11.77
2022-09-05T03:36:18.963Z,14.87
2022-09-05T03:38:59.636Z,13.63
2022-09-05T03:41:58.082Z,13.07
2022-09-05T03:45:03.055Z,13.73
2022-09-05T03:48:04.954Z,13.43
2022-09-05T03:57:08.213Z,13.40
2022-09-05T03:57:23.791Z,12.83
2022-09-05T03:58:16.692Z,13.40
2022-09-05T04:02:04.778Z,15.70
2022-09-05T04:08:19.031Z,13.97
2022-09-05T04:08:28.208Z,15.60
2022-09-05T04:10:03.745Z,15.07
2022-09-05T04:12:39.055Z,15.00
2022-09-05T04:15:22.588Z,13.90
2022-09-05T04:17:54.549Z,13.33
2022-09-05T04:20:47.830Z,15.40
2022-09-05T04:23:53.528Z,15.03
2022-09-05T04:26:46.592Z,14.68
2022-09-05T04:29:38.018Z,18.33
2022-09-05T04:32:54.565Z,15.10
2022-09-05T04:35:28.589Z,15.40
2022-09-05T04:38:18.374Z,15.83
2022-09-05T04:40:43.213Z,16.57
2022-09-05T04:43:46.172Z,14.07
2022-09-05T04:46:18.850Z,13.33
2022-09-05T04:49:02.093Z,17.70
2022-09-05T04:51:43.950Z,14.37
2022-09-05T04:54:39.808Z,14.70
2022-09-05T04:57:14.014Z,15.15
2022-09-05T05:05:59.655Z,13.27
2022-09-05T05:06:09.763Z,17.70
2022-09-05T05:06:15.484Z,16.90
2022-09-05T05:08:58.467Z,15.33
2022-09-05T05:18:00.195Z,18.33
2022-09-05T05:18:01.255Z,16.53
2022-09-05T05:18:38.658Z,16.43
2022-09-05T05:21:20.376Z,19.45
2022-09-05T05:23:52.237Z,15.10
2022-09-05T05:26:28.009Z,16.00
2022-09-05T05:29:08.184Z,16.97
2022-09-05T05:31:56.916Z,18.00
2022-09-05T05:34:29.415Z,16.17
2022-09-05T05:37:14.283Z,15.97
2022-09-05T05:39:50.017Z,21.00
2022-09-05T05:42:23.486Z,16.23
2022-09-05T05:44:53.894Z,18.20
2022-09-05T05:47:31.695Z,18.97
2022-09-05T05:50:36.333Z,21.37
2022-09-05T05:53:43.642Z,24.10
2022-09-05T05:56:46.799Z,21.90
2022-09-05T05:59:56.558Z,20.57
2022-09-05T06:03:24.783Z,17.50
2022-09-05T06:06:07.274Z,18.70
2022-09-05T06:14:52.569Z,20.80
2022-09-05T06:14:58.130Z,18.07
2022-09-05T06:15:46.622Z,17.48
2022-09-05T06:18:27.675Z,19.13
2022-09-05T06:22:11.423Z,17.77
2022-09-05T06:24:31.977Z,18.67
2022-09-05T06:27:28.545Z,21.37
2022-09-05T06:30:19.306Z,16.57
2022-09-05T06:33:08.403Z,18.33
2022-09-05T06:36:31.078Z,20.43
2022-09-05T06:39:35.858Z,17.73
2022-09-05T06:42:40.686Z,18.50
2022-09-05T06:45:46.623Z,17.67
2022-09-05T06:48:45.841Z,18.80
2022-09-05T06:51:29.127Z,18.10
2022-09-05T06:54:22.686Z,18.23
2022-09-05T06:56:47.539Z,20.33
2022-09-05T07:00:03.254Z,19.38
2022-09-05T07:02:58.246Z,20.42
2022-09-05T07:06:44.288Z,22.45
2022-09-05T07:09:30.265Z,20.53
2022-09-05T07:12:13.732Z,19.60
2022-09-05T07:15:11.520Z,19.60
2022-09-05T07:18:11.100Z,22.52
2022-09-05T07:21:17.259Z,21.73
2022-09-05T07:24:09.215Z,20.90
2022-09-05T07:26:52.084Z,19.13
2022-09-05T07:29:23.323Z,23.65
2022-09-05T07:31:55.318Z,21.70
2022-09-05T07:34:37.054Z,21.52
2022-09-05T07:37:15.368Z,17.75
2022-09-05T07:39:48.448Z,18.88
2022-09-05T07:42:38.051Z,18.25
2022-09-05T07:45:10.833Z,18.13
2022-09-05T07:47:42.568Z,18.58
2022-09-05T07:50:42.883Z,18.80
2022-09-05T07:56:47.696Z,18.83
2022-09-05T07:56:58.644Z,19.13
2022-09-05T07:58:41.479Z,19.45
2022-09-05T08:01:03.568Z,17.67
2022-09-05T08:03:29.242Z,16.77
2022-09-05T08:05:54.683Z,19.77
2022-09-05T08:08:24.514Z,14.18
2022-09-05T08:11:22.478Z,14.73
2022-09-05T08:13:40.582Z,11.65
2022-09-05T08:16:12.936Z,13.70
2022-09-05T08:19:08.963Z,12.00
2022-09-05T08:21:46.939Z,12.88
2022-09-05T08:24:13.398Z,10.73
2022-09-05T08:27:00.231Z,11.75
2022-09-05T08:29:38.498Z,11.38
2022-09-05T08:32:12.024Z,9.55
2022-09-05T08:34:47.779Z,13.00
2022-09-05T08:37:15.181Z,11.00
2022-09-05T08:39:47.964Z,13.90
2022-09-05T08:42:27.271Z,10.30
2022-09-05T08:46:42.292Z,11.85
2022-09-05T08:48:20.595Z,17.65
2022-09-05T08:51:41.864Z,11.63
2022-09-05T08:54:48.622Z,14.88
2022-09-05T08:57:21.915Z,12.80
2022-09-05T09:00:18.837Z,11.02
2022-09-05T09:03:25.704Z,10.38
2022-09-05T09:06:27.841Z,9.57
2022-09-05T09:09:13.116Z,12.77
2022-09-05T09:11:44.151Z,11.30
2022-09-05T09:14:46.089Z,7.97
2022-09-05T09:17:42.302Z,8.73
2022-09-05T09:20:21.559Z,10.48
2022-09-05T09:23:03.280Z,8.15
2022-09-05T09:26:07.081Z,7.45
2022-09-05T09:28:49.775Z,9.70
2022-09-05T09:31:28.845Z,8.65
2022-09-05T09:34:11.052Z,7.15
2022-09-05T09:36:47.975Z,7.28
2022-09-05T09:39:50.237Z,7.82
2022-09-05T09:42:53.951Z,5.55
2022-09-05T09:45:51.346Z,7.05
2022-09-05T09:48:29.593Z,4.32
2022-09-05T09:50:58.734Z,5.57
2022-09-05T09:53:51.003Z,7.28
2022-09-05T09:56:27.555Z,6.53
2022-09-05T09:59:41.674Z,4.60
2022-09-05T10:06:03.181Z,8.10
2022-09-05T10:10:47.957Z,6.40
2022-09-05T10:10:51.895Z,2.67
2022-09-05T10:12:53.354Z,4.82
2022-09-05T10:15:50.612Z,3.78
2022-09-05T10:19:00.847Z,4.13
2022-09-05T10:25:30.463Z,7.22
2022-09-05T10:28:35.360Z,3.28
2022-09-05T10:32:58.068Z,2.85
2022-09-05T10:35:13.601Z,4.85
2022-09-05T10:37:13.018Z,5.22
2022-09-05T10:39:44.853Z,3.17
2022-09-05T10:42:17.838Z,5.22
2022-09-05T10:44:55.183Z,3.88
2022-09-05T10:47:47.917Z,2.67
2022-09-05T10:50:29.289Z,2.53
2022-09-05T10:52:51.190Z,3.65
2022-09-05T10:55:33.377Z,2.97
2022-09-05T10:58:16.910Z,2.72
2022-09-05T11:02:27.829Z,5.75
2022-09-05T11:04:49.648Z,3.47
2022-09-05T11:07:29.450Z,2.40
2022-09-05T11:10:02.435Z,4.35
2022-09-05T11:12:57.427Z,4.55
2022-09-05T11:15:32.723Z,2.15
2022-09-05T11:18:05.114Z,2.33
2022-09-05T11:21:04.307Z,2.38
2022-09-05T11:23:57.470Z,4.20
2022-09-05T11:26:32.186Z,3.75
2022-09-05T11:29:05.457Z,2.17
2022-09-05T11:34:40.152Z,4.05
2022-09-05T11:39:48.060Z,3.42
2022-09-05T11:39:50.923Z,5.03
2022-09-05T11:41:19.564Z,4.75
2022-09-05T11:44:09.451Z,2.40
2022-09-05T11:47:29.687Z,2.10
2022-09-05T11:50:12.052Z,3.55
2022-09-05T11:53:19.999Z,2.92
2022-09-05T11:56:18.268Z,1.95
2022-09-05T11:59:16.448Z,4.10
2022-09-05T12:02:23.432Z,2.13
2022-09-05T12:05:48.666Z,4.88
2022-09-05T12:08:28.624Z,3.00
2022-09-05T12:11:21.170Z,4.05
2022-09-05T12:14:00.967Z,2.17
2022-09-05T12:17:35.299Z,3.13
2022-09-05T12:20:17.193Z,6.13
2022-09-05T12:23:49.262Z,3.03
2022-09-05T12:27:38.042Z,2.55
2022-09-05T12:29:33.658Z,3.78
2022-09-05T12:33:33.890Z,3.22
2022-09-05T12:36:05.995Z,3.40
2022-09-05T12:40:16.582Z,2.70
2022-09-05T12:41:38.579Z,3.20
2022-09-05T12:44:36.579Z,3.83
2022-09-05T12:46:51.633Z,2.13
2022-09-05T12:49:38.148Z,2.97
2022-09-05T12:52:20.689Z,3.63
2022-09-05T12:54:57.091Z,2.97
2022-09-05T13:02:25.078Z,2.75
2022-09-05T13:03:06.198Z,3.20
2022-09-05T13:03:29.190Z,3.25
2022-09-05T13:06:09.516Z,3.75
2022-09-05T13:08:59.091Z,3.38
2022-09-05T13:14:47.370Z,2.30
2022-09-05T13:14:57.928Z,3.15
2022-09-05T13:17:08.077Z,2.47
2022-09-05T13:19:40.423Z,3.15
2022-09-05T13:22:05.291Z,4.38
2022-09-05T13:24:35.924Z,2.10
2022-09-05T13:27:15.219Z,5.75
2022-09-05T13:31:13.842Z,2.97
2022-09-05T13:37:56.381Z,2.20
2022-09-05T13:38:01.344Z,2.50
2022-09-05T13:38:49.401Z,2.65
2022-09-05T13:41:27.413Z,3.85
2022-09-05T13:43:50.370Z,2.65
2022-09-05T13:46:58.834Z,2.67
2022-09-05T13:49:37.103Z,3.30
2022-09-05T13:52:28.942Z,2.55
2022-09-05T13:55:10.868Z,5.25
2022-09-05T13:58:08.455Z,4.07
2022-09-05T14:00:38.198Z,2.67
2022-09-05T14:03:37.593Z,4.10
2022-09-05T14:06:47.488Z,2.63
2022-09-05T14:09:37.067Z,2.30
2022-09-05T14:12:30.079Z,2.85
2022-09-05T14:15:25.749Z,3.05
2022-09-05T14:18:01.270Z,2.30
2022-09-05T14:20:55.765Z,4.22
2022-09-05T14:23:24.870Z,3.88
2022-09-05T14:26:02.739Z,5.85
2022-09-05T14:28:33.602Z,7.28
2022-09-05T14:37:01.896Z,5.18
2022-09-05T14:37:50.670Z,2.10
2022-09-05T14:37:54.322Z,3.03
2022-09-05T14:40:59.843Z,5.10
2022-09-05T14:44:11.485Z,4.05
2022-09-05T14:47:48.269Z,3.47
2022-09-05T14:50:35.036Z,4.32
2022-09-05T14:56:50.162Z,2.08
2022-09-05T15:02:49.360Z,5.30
2022-09-05T15:02:50.349Z,2.00
2022-09-05T15:05:40.798Z,3.15
2022-09-05T15:11:25.310Z,2.45
2022-09-05T15:12:20.852Z,2.85
2022-09-05T15:14:04.537Z,3.70
2022-09-05T15:16:26.422Z,5.82
2022-09-05T15:18:50.772Z,7.13
2022-09-05T15:21:35.369Z,3.25
2022-09-05T15:26:36.111Z,3.10
2022-09-05T15:29:34.286Z,4.13
2022-09-05T15:32:22.601Z,4.45
2022-09-05T15:34:44.520Z,3.10
2022-09-05T15:37:38.709Z,5.07
2022-09-05T15:40:23.563Z,5.40
2022-09-05T15:42:52.006Z,2.75
2022-09-05T15:45:35.277Z,4.15
2022-09-05T15:48:16.400Z,2.25
2022-09-05T15:50:51.351Z,4.60
2022-09-05T15:53:26.918Z,2.33
2022-09-05T15:55:50.404Z,2.38
2022-09-05T15:58:22.273Z,3.10
2022-09-05T16:00:51.927Z,5.97
2022-09-05T16:04:56.602Z,7.03
2022-09-05T16:10:35.548Z,2.30
2022-09-05T16:10:50.118Z,3.67
2022-09-05T16:14:36.561Z,2.92
2022-09-05T16:23:20.215Z,3.00
2022-09-05T16:23:28.261Z,3.92
2022-09-05T16:23:37.954Z,4.55
2022-09-05T16:25:55.356Z,2.42
2022-09-05T16:28:24.307Z,4.25
2022-09-05T16:30:48.203Z,5.18
2022-09-05T16:33:30.046Z,4.22
2022-09-05T16:36:01.562Z,3.10
2022-09-05T16:38:49.931Z,4.80
2022-09-05T16:41:41.254Z,4.03
2022-09-05T16:44:53.776Z,3.47
2022-09-05T16:47:36.727Z,2.70
2022-09-05T16:49:58.834Z,4.80
2022-09-05T16:52:35.595Z,4.10
2022-09-05T16:55:28.494Z,4.00
2022-09-05T16:58:15.851Z,3.08
2022-09-05T17:00:54.641Z,5.40
2022-09-05T17:03:47.795Z,3.40
2022-09-05T17:06:36.228Z,5.45
2022-09-05T17:09:12.592Z,4.80
2022-09-05T17:12:01.404Z,4.40
2022-09-05T17:14:26.878Z,6.38
2022-09-05T17:16:56.570Z,7.55
2022-09-05T17:20:07.560Z,5.88
2022-09-05T17:25:20.991Z,5.88
2022-09-05T17:29:28.324Z,6.80
2022-09-05T17:29:32.753Z,6.20
2022-09-05T17:31:55.931Z,6.47
2022-09-05T17:34:21.516Z,4.93
2022-09-05T17:37:17.888Z,6.07
2022-09-05T17:40:09.580Z,4.95
2022-09-05T17:43:06.042Z,8.35
2022-09-05T17:46:00.829Z,4.25
2022-09-05T17:49:08.657Z,8.20
2022-09-05T17:51:29.199Z,5.65
2022-09-05T17:54:00.146Z,5.70
2022-09-05T17:56:44.105Z,9.48
2022-09-05T17:59:21.300Z,9.23
2022-09-05T18:02:03.279Z,5.70
2022-09-05T18:04:53.138Z,6.82
2022-09-05T18:07:28.545Z,5.07
2022-09-05T18:10:15.211Z,7.47
2022-09-05T18:13:14.057Z,5.22
2022-09-05T18:15:22.605Z,7.47
2022-09-05T18:17:46.898Z,7.28
2022-09-05T18:22:43.767Z,5.93
2022-09-05T18:25:33.512Z,7.57
2022-09-05T18:28:22.462Z,6.75
2022-09-05T18:30:45.313Z,7.53
2022-09-05T18:33:54.432Z,6.00
2022-09-05T18:35:57.722Z,6.50
2022-09-05T18:38:50.287Z,8.85
2022-09-05T18:41:23.390Z,5.90
2022-09-05T18:44:12.239Z,6.70
2022-09-05T18:46:48.659Z,4.43
2022-09-05T18:50:25.067Z,5.78
2022-09-05T18:52:34.463Z,4.82
2022-09-05T18:55:30.047Z,7.85
2022-09-05T18:58:03.858Z,7.43
2022-09-05T19:00:44.083Z,5.47
2022-09-05T19:03:29.398Z,9.07
2022-09-05T19:06:36.250Z,8.73
2022-09-05T19:08:57.279Z,4.13
2022-09-05T19:11:34.218Z,6.90
2022-09-05T19:14:25.720Z,4.80
2022-09-05T19:16:50.277Z,8.57
2022-09-05T19:19:24.394Z,3.53
2022-09-05T19:24:45.550Z,7.13
2022-09-05T19:28:09.631Z,6.60
2022-09-05T19:36:52.112Z,6.97
2022-09-05T19:36:56.367Z,8.93
2022-09-05T19:37:03.613Z,10.18
2022-09-05T19:38:13.391Z,9.13
2022-09-05T19:47:29.917Z,9.65
2022-09-05T19:47:35.724Z,5.65
2022-09-05T19:47:36.397Z,9.57
2022-09-05T19:49:24.739Z,7.80
2022-09-05T19:51:47.479Z,7.85
2022-09-05T19:54:32.185Z,6.25
2022-09-05T19:57:05.751Z,5.47
2022-09-05T19:59:39.492Z,4.93
2022-09-05T20:02:02.929Z,10.45
2022-09-05T20:04:31.699Z,5.77
2022-09-05T20:06:53.738Z,4.13
2022-09-05T20:09:21.239Z,6.80
2022-09-05T20:11:52.865Z,5.88
2022-09-05T20:14:27.141Z,5.30
2022-09-05T20:16:52.155Z,5.65
2022-09-05T20:19:29.858Z,5.43
2022-09-05T20:21:56.775Z,4.65
2022-09-05T20:24:20.563Z,3.03
2022-09-05T20:26:47.314Z,6.93
2022-09-05T20:29:09.335Z,3.60
2022-09-05T20:31:34.731Z,4.70
2022-09-05T20:34:19.245Z,5.28
2022-09-05T20:43:11.498Z,8.20
2022-09-05T20:43:20.296Z,4.55
2022-09-05T20:43:30.954Z,7.03
2022-09-05T20:45:45.854Z,6.18
2022-09-05T20:54:07.542Z,6.00
2022-09-05T20:54:24.998Z,4.50
2022-09-05T20:54:32.179Z,6.40
2022-09-05T20:56:35.051Z,3.97
2022-09-05T20:58:58.664Z,6.00
2022-09-05T21:01:23.611Z,3.72
2022-09-05T21:04:00.599Z,4.85
2022-09-05T21:06:33.285Z,6.85
2022-09-05T21:09:12.508Z,7.63
2022-09-05T21:11:34.753Z,5.95
2022-09-05T21:14:01.519Z,7.68
2022-09-05T21:16:56.148Z,5.63
2022-09-05T21:19:30.579Z,3.10
2022-09-05T21:22:09.313Z,3.13
2022-09-05T21:24:31.434Z,3.83
2022-09-05T21:26:53.384Z,6.95
2022-09-05T21:29:32.960Z,7.13
2022-09-05T21:32:00.413Z,5.18
2022-09-05T21:34:38.540Z,5.15
2022-09-05T21:37:12.008Z,6.35
2022-09-05T21:39:46.757Z,5.55
2022-09-05T21:45:35.356Z,6.05
2022-09-05T21:47:37.889Z,5.65
2022-09-05T21:47:53.191Z,7.78
2022-09-05T21:50:30.757Z,11.90
2022-09-05T21:53:15.895Z,4.63
2022-09-05T21:59:28.691Z,5.67
2022-09-05T21:59:30.626Z,3.97
2022-09-05T22:01:04.275Z,5.30
2022-09-05T22:03:26.189Z,5.05
2022-09-05T22:05:49.255Z,5.68
2022-09-05T22:08:12.255Z,5.25
2022-09-05T22:10:43.419Z,2.47
2022-09-05T22:13:15.147Z,6.15
2022-09-05T22:15:39.081Z,5.55
2022-09-05T22:18:16.668Z,6.85
2022-09-05T22:20:40.656Z,7.28
2022-09-05T22:23:02.494Z,5.20
2022-09-05T22:25:33.297Z,4.63
2022-09-05T22:28:06.352Z,4.65
2022-09-05T22:30:28.524Z,3.55
2022-09-05T22:32:50.408Z,4.60
2022-09-05T22:35:27.252Z,7.05
2022-09-05T22:37:59.098Z,3.83
2022-09-05T22:40:21.635Z,4.43
2022-09-05T22:42:43.759Z,4.35
2022-09-05T22:45:06.109Z,3.53
2022-09-05T22:47:29.894Z,4.38
2022-09-05T22:49:51.776Z,3.47
2022-09-05T22:52:13.725Z,4.93
2022-09-05T22:54:36.500Z,3.90
2022-09-05T22:56:58.305Z,3.72
2022-09-05T22:59:20.082Z,6.15
2022-09-05T23:01:41.912Z,4.30
2022-09-05T23:04:03.862Z,3.15
2022-09-05T23:06:26.115Z,3.50
2022-09-05T23:08:48.321Z,3.35
2022-09-05T23:11:16.339Z,3.85
2022-09-05T23:13:38.749Z,4.20
2022-09-05T23:16:00.596Z,3.92
2022-09-05T23:18:22.452Z,4.00
2022-09-05T23:20:44.509Z,5.00
2022-09-05T23:23:07.432Z,5.43
2022-09-05T23:25:29.195Z,4.72
2022-09-05T23:27:51.545Z,5.30
2022-09-05T23:30:14.363Z,5.78
2022-09-05T23:32:36.259Z,6.72
2022-09-05T23:34:58.621Z,5.15
2022-09-05T23:37:20.456Z,4.38
2022-09-05T23:39:42.246Z,6.55
2022-09-05T23:42:04.351Z,5.47
2022-09-05T23:44:26.193Z,5.18
2022-09-05T23:46:47.991Z,5.63
2022-09-05T23:49:10.001Z,4.82
2022-09-05T23:51:31.871Z,4.72
2022-09-05T23:53:53.680Z,5.35
