createdAt,value
2023-04-01T00:02:23.049Z,11.80
2023-04-01T00:04:50.178Z,11.80
2023-04-01T00:07:17.271Z,11.80
2023-04-01T00:09:44.146Z,11.80
2023-04-01T00:12:11.274Z,11.80
2023-04-01T00:14:39.783Z,11.80
2023-04-01T00:17:07.352Z,11.80
2023-04-01T00:19:35.207Z,11.80
2023-04-01T00:22:02.748Z,11.80
2023-04-01T00:24:30.333Z,11.80
2023-04-01T00:26:57.716Z,11.70
2023-04-01T00:29:25.004Z,11.80
2023-04-01T00:31:53.645Z,11.80
2023-04-01T00:34:20.585Z,11.70
2023-04-01T00:36:47.606Z,11.70
2023-04-01T00:39:14.937Z,11.70
2023-04-01T00:44:35.315Z,11.70
2023-04-01T00:47:04.411Z,11.70
2023-04-01T00:49:37.480Z,11.70
2023-04-01T00:52:07.914Z,11.70
2023-04-01T00:54:38.010Z,11.70
2023-04-01T00:57:11.345Z,11.70
2023-04-01T00:59:44.805Z,11.70
2023-04-01T01:02:15.919Z,11.70
2023-04-01T01:04:43.252Z,11.70
2023-04-01T01:07:26.650Z,11.70
2023-04-01T01:10:05.912Z,11.70
2023-04-01T01:12:45.621Z,11.70
2023-04-01T01:15:23.850Z,11.70
2023-04-01T01:18:04.011Z,11.70
2023-04-01T01:21:04.461Z,11.70
2023-04-01T01:24:08.887Z,11.70
2023-04-01T01:26:57.655Z,11.70
2023-04-01T01:30:05.875Z,11.70
2023-04-01T01:33:06.495Z,11.70
2023-04-01T01:35:41.549Z,11.70
2023-04-01T01:38:19.847Z,11.70
2023-04-01T01:40:58.185Z,11.60
2023-04-01T01:43:34.404Z,11.60
2023-04-01T01:46:08.313Z,11.70
2023-04-01T01:48:42.958Z,11.60
2023-04-01T01:51:17.152Z,11.60
2023-04-01T01:53:44.623Z,11.60
2023-04-01T01:56:13.759Z,11.60
2023-04-01T01:58:53.075Z,11.60
2023-04-01T02:01:32.446Z,11.60
2023-04-01T02:04:20.294Z,11.60
2023-04-01T02:06:56.752Z,11.60
2023-04-01T02:09:23.815Z,11.60
2023-04-01T02:11:55.402Z,11.60
2023-04-01T02:14:26.031Z,11.60
2023-04-01T02:17:08.070Z,11.60
2023-04-01T02:19:41.829Z,11.60
2023-04-01T02:22:15.689Z,11.60
2023-04-01T02:24:44.912Z,11.50
2023-04-01T02:27:12.908Z,11.50
2023-04-01T02:29:40.594Z,11.40
2023-04-01T02:32:10.800Z,11.30
2023-04-01T02:34:38.852Z,11.30
2023-04-01T02:37:06.235Z,11.20
2023-04-01T02:39:34.720Z,11.20
2023-04-01T02:42:12.243Z,11.10
2023-04-01T02:44:39.559Z,11.10
2023-04-01T02:47:07.245Z,11.00
2023-04-01T02:49:34.599Z,10.90
2023-04-01T02:52:01.606Z,10.80
2023-04-01T02:54:28.867Z,10.70
2023-04-01T02:56:57.386Z,10.70
2023-04-01T02:59:25.791Z,10.70
2023-04-01T03:01:53.871Z,10.70
2023-04-01T03:04:21.058Z,10.60
2023-04-01T03:06:48.081Z,10.60
2023-04-01T03:09:15.307Z,10.50
2023-04-01T03:11:42.485Z,10.50
2023-04-01T03:14:13.096Z,10.40
2023-04-01T03:16:40.030Z,10.30
2023-04-01T03:19:07.832Z,10.30
2023-04-01T03:21:35.557Z,10.30
2023-04-01T03:24:10.628Z,10.20
2023-04-01T03:26:48.299Z,10.20
2023-04-01T03:29:27.488Z,10.10
2023-04-01T03:31:57.115Z,10.10
2023-04-01T03:34:28.967Z,10.00
2023-04-01T03:36:58.256Z,10.00
2023-04-01T03:39:25.629Z,10.00
2023-04-01T03:42:01.522Z,9.90
2023-04-01T03:44:33.747Z,9.80
2023-04-01T03:47:07.926Z,9.80
2023-04-01T03:49:38.781Z,9.70
2023-04-01T03:54:41.166Z,9.60
2023-04-01T03:57:08.345Z,9.60
2023-04-01T03:59:37.649Z,9.50
2023-04-01T04:02:06.181Z,9.40
2023-04-01T04:04:33.728Z,9.40
2023-04-01T04:07:01.081Z,9.30
2023-04-01T04:09:50.960Z,9.30
2023-04-01T04:12:19.300Z,9.30
2023-04-01T04:14:50.830Z,9.20
2023-04-01T04:17:17.910Z,9.20
2023-04-01T04:19:45.306Z,9.20
2023-04-01T04:22:13.611Z,9.20
2023-04-01T04:24:41.915Z,9.10
2023-04-01T04:27:12.910Z,9.10
2023-04-01T04:29:54.623Z,9.00
2023-04-01T04:32:22.437Z,9.00
2023-04-01T04:34:49.973Z,8.90
2023-04-01T04:37:17.768Z,8.90
2023-04-01T04:39:45.038Z,8.90
2023-04-01T04:45:11.567Z,8.80
2023-04-01T04:47:42.019Z,8.70
2023-04-01T04:50:10.459Z,8.70
2023-04-01T04:52:38.998Z,8.70
2023-04-01T04:55:07.627Z,8.70
2023-04-01T04:57:35.526Z,8.60
2023-04-01T05:00:03.666Z,8.60
2023-04-01T05:02:49.313Z,8.60
2023-04-01T05:05:17.012Z,8.50
2023-04-01T05:07:44.877Z,8.50
2023-04-01T05:10:11.993Z,8.40
2023-04-01T05:12:39.303Z,8.40
2023-04-01T05:15:10.275Z,8.40
2023-04-01T05:17:38.714Z,8.40
2023-04-01T05:23:01.289Z,8.30
2023-04-01T05:25:28.884Z,8.30
2023-04-01T05:27:56.251Z,8.30
2023-04-01T05:30:23.828Z,8.30
2023-04-01T05:33:13.842Z,8.30
2023-04-01T05:35:42.657Z,8.20
2023-04-01T05:38:10.379Z,8.20
2023-04-01T05:40:37.634Z,8.20
2023-04-01T05:43:05.989Z,8.20
2023-04-01T05:45:33.333Z,8.20
2023-04-01T05:48:34.421Z,8.20
2023-04-01T05:51:03.607Z,8.20
2023-04-01T05:53:30.882Z,8.20
2023-04-01T05:55:58.036Z,8.20
2023-04-01T05:58:26.438Z,8.20
2023-04-01T06:01:09.255Z,8.20
2023-04-01T06:03:39.258Z,8.20
2023-04-01T06:06:15.880Z,8.20
2023-04-01T06:08:44.311Z,8.20
2023-04-01T06:11:33.320Z,8.30
2023-04-01T06:14:20.941Z,8.20
2023-04-01T06:17:11.536Z,8.20
2023-04-01T06:19:52.452Z,8.20
2023-04-01T06:22:39.877Z,8.30
2023-04-01T06:25:41.367Z,8.20
2023-04-01T06:29:02.462Z,8.20
2023-04-01T06:32:06.161Z,8.20
2023-04-01T06:34:55.809Z,8.20
2023-04-01T06:38:17.615Z,8.20
2023-04-01T06:41:08.117Z,8.10
2023-04-01T06:43:56.048Z,8.10
2023-04-01T06:47:04.855Z,8.10
2023-04-01T06:50:01.918Z,8.10
2023-04-01T06:53:07.048Z,8.10
2023-04-01T06:55:56.469Z,8.10
2023-04-01T06:58:38.722Z,8.10
2023-04-01T07:01:12.164Z,8.10
2023-04-01T07:03:45.914Z,8.10
2023-04-01T07:06:25.269Z,8.10
2023-04-01T07:09:04.146Z,8.20
2023-04-01T07:11:57.759Z,8.20
2023-04-01T07:14:45.634Z,8.20
2023-04-01T07:17:18.452Z,8.20
2023-04-01T07:19:53.545Z,8.20
2023-04-01T07:22:34.271Z,8.20
2023-04-01T07:25:17.981Z,8.30
2023-04-01T07:27:54.191Z,8.30
2023-04-01T07:30:24.658Z,8.30
2023-04-01T07:33:09.448Z,8.30
2023-04-01T07:35:45.215Z,8.30
2023-04-01T07:38:28.157Z,8.30
2023-04-01T07:41:10.488Z,8.30
2023-04-01T07:43:54.928Z,8.30
2023-04-01T07:46:53.735Z,8.30
2023-04-01T07:49:31.208Z,8.30
2023-04-01T07:52:07.649Z,8.30
2023-04-01T07:54:50.549Z,8.30
2023-04-01T07:57:24.001Z,8.40
2023-04-01T08:00:05.660Z,8.40
2023-04-01T08:03:11.465Z,8.40
2023-04-01T08:05:50.818Z,8.40
2023-04-01T08:08:29.785Z,8.50
2023-04-01T08:11:32.588Z,8.50
2023-04-01T08:14:30.399Z,8.50
2023-04-01T08:17:49.948Z,8.60
2023-04-01T08:20:33.970Z,8.70
2023-04-01T08:23:12.642Z,8.80
2023-04-01T08:25:55.826Z,8.80
2023-04-01T08:28:33.146Z,8.90
2023-04-01T08:31:10.462Z,8.90
2023-04-01T08:33:40.687Z,8.90
2023-04-01T08:36:17.897Z,9.00
2023-04-01T08:38:56.313Z,9.00
2023-04-01T08:42:05.065Z,9.10
2023-04-01T08:45:08.247Z,9.10
2023-04-01T08:48:26.548Z,9.20
2023-04-01T08:51:39.325Z,9.30
2023-04-01T08:54:40.415Z,9.30
2023-04-01T08:57:22.845Z,9.40
2023-04-01T09:00:31.199Z,9.40
2023-04-01T09:03:55.671Z,9.40
2023-04-01T09:06:36.482Z,9.40
2023-04-01T09:09:31.949Z,9.40
2023-04-01T09:12:32.220Z,9.40
2023-04-01T09:15:51.059Z,9.40
2023-04-01T09:18:40.451Z,9.30
2023-04-01T09:21:29.333Z,9.30
2023-04-01T09:24:43.872Z,9.30
2023-04-01T09:27:26.800Z,9.30
2023-04-01T09:30:34.107Z,9.30
2023-04-01T09:34:01.391Z,9.30
2023-04-01T09:36:47.527Z,9.30
2023-04-01T09:39:37.595Z,9.30
2023-04-01T09:42:39.174Z,9.30
2023-04-01T09:45:42.952Z,9.30
2023-04-01T09:48:30.265Z,9.30
2023-04-01T09:51:11.752Z,9.30
2023-04-01T09:54:02.700Z,9.20
2023-04-01T09:57:20.748Z,9.20
2023-04-01T10:00:21.387Z,9.20
2023-04-01T10:03:38.481Z,9.30
2023-04-01T10:06:59.448Z,9.40
2023-04-01T10:10:21.589Z,9.50
2023-04-01T10:13:22.778Z,9.70
2023-04-01T10:16:35.814Z,9.70
2023-04-01T10:19:43.920Z,9.80
2023-04-01T10:23:01.495Z,9.70
2023-04-01T10:26:19.700Z,9.80
2023-04-01T10:29:49.096Z,9.70
2023-04-01T10:32:51.880Z,9.80
2023-04-01T10:35:51.479Z,9.80
2023-04-01T10:39:01.490Z,9.90
2023-04-01T10:42:15.003Z,9.70
2023-04-01T10:45:57.036Z,9.80
2023-04-01T10:49:03.478Z,9.80
2023-04-01T10:52:39.994Z,9.70
2023-04-01T10:56:23.565Z,9.70
2023-04-01T10:59:51.648Z,9.70
2023-04-01T11:03:38.291Z,9.70
2023-04-01T11:07:23.029Z,9.60
2023-04-01T11:10:35.086Z,9.60
2023-04-01T11:14:02.676Z,9.70
2023-04-01T11:19:57.549Z,9.70
2023-04-01T11:23:06.349Z,9.60
2023-04-01T11:26:07.014Z,9.50
2023-04-01T11:29:37.477Z,9.40
2023-04-01T11:32:35.301Z,9.30
2023-04-01T11:35:28.860Z,9.20
2023-04-01T11:38:11.823Z,9.10
2023-04-01T11:41:00.553Z,9.10
2023-04-01T11:44:14.555Z,9.10
2023-04-01T11:47:37.563Z,9.10
2023-04-01T11:50:22.533Z,9.10
2023-04-01T11:53:15.261Z,9.00
2023-04-01T11:56:02.827Z,9.00
2023-04-01T11:58:50.351Z,8.90
2023-04-01T12:01:46.716Z,8.90
2023-04-01T12:04:42.958Z,8.90
2023-04-01T12:07:26.173Z,8.90
2023-04-01T12:10:06.585Z,8.90
2023-04-01T12:12:58.102Z,8.90
2023-04-01T12:15:36.743Z,8.80
2023-04-01T12:18:16.463Z,8.80
2023-04-01T12:20:55.821Z,8.80
2023-04-01T12:23:57.405Z,8.80
2023-04-01T12:27:00.590Z,8.80
2023-04-01T12:29:54.995Z,8.70
2023-04-01T12:32:35.975Z,8.70
2023-04-01T12:35:22.512Z,8.70
2023-04-01T12:38:11.726Z,8.60
2023-04-01T12:41:09.676Z,8.50
2023-04-01T12:44:07.444Z,8.50
2023-04-01T12:46:49.716Z,8.50
2023-04-01T12:49:43.309Z,8.40
2023-04-01T12:52:12.942Z,8.40
2023-04-01T12:55:29.616Z,8.50
2023-04-01T12:58:52.315Z,8.50
2023-04-01T13:01:50.499Z,8.50
2023-04-01T13:04:52.114Z,8.50
2023-04-01T13:07:48.067Z,8.60
2023-04-01T13:10:32.043Z,8.50
2023-04-01T13:13:35.347Z,8.50
2023-04-01T13:16:14.766Z,8.50
2023-04-01T13:18:58.232Z,8.50
2023-04-01T13:21:45.874Z,8.50
2023-04-01T13:24:31.620Z,8.50
2023-04-01T13:27:10.320Z,8.60
2023-04-01T13:29:42.169Z,8.60
2023-04-01T13:32:40.837Z,8.60
2023-04-01T13:35:27.126Z,8.70
2023-04-01T13:38:10.696Z,8.70
2023-04-01T13:41:01.687Z,8.70
2023-04-01T13:43:37.954Z,8.70
2023-04-01T13:46:44.028Z,8.70
2023-04-01T13:49:45.583Z,8.70
2023-04-01T13:53:02.989Z,8.70
2023-04-01T13:55:50.256Z,8.60
2023-04-01T13:58:59.881Z,8.60
2023-04-01T14:01:40.452Z,8.60
2023-04-01T14:04:43.410Z,8.60
2023-04-01T14:07:27.444Z,8.70
2023-04-01T14:10:21.720Z,8.70
2023-04-01T14:13:00.992Z,8.70
2023-04-01T14:15:53.520Z,8.70
2023-04-01T14:18:40.324Z,8.70
2023-04-01T14:21:36.508Z,8.70
2023-04-01T14:24:57.568Z,8.70
2023-04-01T14:27:50.062Z,8.70
2023-04-01T14:30:52.383Z,8.70
2023-04-01T14:33:39.498Z,8.70
2023-04-01T14:36:44.472Z,8.70
2023-04-01T14:39:31.253Z,8.80
2023-04-01T14:42:31.812Z,8.80
2023-04-01T14:45:25.632Z,8.70
2023-04-01T14:47:57.401Z,8.60
2023-04-01T14:50:29.223Z,8.50
2023-04-01T14:53:24.288Z,8.40
2023-04-01T14:55:55.471Z,8.40
2023-04-01T14:58:25.057Z,8.40
2023-04-01T15:01:07.597Z,8.30
2023-04-01T15:03:48.014Z,8.30
2023-04-01T15:06:58.486Z,8.30
2023-04-01T15:09:49.130Z,8.10
2023-04-01T15:12:30.539Z,8.10
2023-04-01T15:15:37.267Z,8.00
2023-04-01T15:18:10.796Z,7.90
2023-04-01T15:21:02.785Z,7.80
2023-04-01T15:23:46.059Z,7.70
2023-04-01T15:26:29.421Z,7.70
2023-04-01T15:29:41.358Z,7.60
2023-04-01T15:32:20.634Z,7.60
2023-04-01T15:34:57.973Z,7.60
2023-04-01T15:37:54.880Z,7.50
2023-04-01T15:40:28.206Z,7.50
2023-04-01T15:43:14.815Z,7.50
2023-04-01T15:45:59.398Z,7.50
2023-04-01T15:48:45.070Z,7.40
2023-04-01T15:51:27.178Z,7.40
2023-04-01T15:54:24.968Z,7.30
2023-04-01T15:57:12.191Z,7.30
2023-04-01T16:00:02.838Z,7.30
2023-04-01T16:02:49.918Z,7.20
2023-04-01T16:05:44.913Z,7.20
2023-04-01T16:08:42.761Z,7.20
2023-04-01T16:11:28.163Z,7.10
2023-04-01T16:14:13.111Z,7.10
2023-04-01T16:16:59.218Z,7.10
2023-04-01T16:19:38.693Z,7.10
2023-04-01T16:22:14.630Z,7.00
2023-04-01T16:24:49.425Z,7.10
2023-04-01T16:27:30.058Z,7.10
2023-04-01T16:30:23.258Z,7.10
2023-04-01T16:32:57.932Z,7.10
2023-04-01T16:35:40.796Z,7.10
2023-04-01T16:38:21.215Z,7.10
2023-04-01T16:41:02.069Z,7.00
2023-04-01T16:43:39.996Z,6.90
2023-04-01T16:46:26.955Z,6.90
2023-04-01T16:49:06.416Z,6.90
2023-04-01T16:51:45.752Z,6.80
2023-04-01T16:54:26.915Z,6.80
2023-04-01T16:57:03.008Z,6.70
2023-04-01T16:59:37.226Z,6.70
2023-04-01T17:02:11.902Z,6.60
2023-04-01T17:04:46.361Z,6.60
2023-04-01T17:07:36.116Z,6.60
2023-04-01T17:10:38.382Z,6.50
2023-04-01T17:13:38.232Z,6.50
2023-04-01T17:16:27.982Z,6.40
2023-04-01T17:19:12.742Z,6.40
2023-04-01T17:21:58.824Z,6.40
2023-04-01T17:24:52.500Z,6.30
2023-04-01T17:27:37.718Z,6.30
2023-04-01T17:30:29.248Z,6.20
2023-04-01T17:33:36.821Z,6.10
2023-04-01T17:36:22.182Z,6.10
2023-04-01T17:39:38.896Z,6.10
2023-04-01T17:42:11.877Z,6.00
2023-04-01T17:44:56.248Z,6.00
2023-04-01T17:47:50.633Z,6.00
2023-04-01T17:50:25.645Z,5.90
2023-04-01T17:53:13.050Z,5.90
2023-04-01T17:55:56.420Z,5.90
2023-04-01T17:58:34.062Z,5.90
2023-04-01T18:01:31.133Z,5.90
2023-04-01T18:04:31.706Z,5.90
2023-04-01T18:07:26.089Z,5.80
2023-04-01T18:10:15.279Z,5.80
2023-04-01T18:13:10.979Z,5.70
2023-04-01T18:15:46.686Z,5.70
2023-04-01T18:18:39.092Z,5.80
2023-04-01T18:21:15.257Z,5.80
2023-04-01T18:24:01.679Z,5.80
2023-04-01T18:26:34.389Z,5.70
2023-04-01T18:29:16.858Z,5.70
2023-04-01T18:31:47.982Z,5.60
2023-04-01T18:34:39.674Z,5.60
2023-04-01T18:37:23.075Z,5.60
2023-04-01T18:39:57.076Z,5.60
2023-04-01T18:42:42.266Z,5.60
2023-04-01T18:45:27.457Z,5.60
2023-04-01T18:48:12.084Z,5.60
2023-04-01T18:50:48.238Z,5.50
2023-04-01T18:53:26.741Z,5.50
2023-04-01T18:55:58.706Z,5.50
2023-04-01T18:58:34.522Z,5.50
2023-04-01T19:01:20.580Z,5.50
2023-04-01T19:04:05.604Z,5.50
2023-04-01T19:06:41.810Z,5.40
2023-04-01T19:09:30.655Z,5.40
2023-04-01T19:12:22.112Z,5.30
2023-04-01T19:15:08.464Z,5.30
2023-04-01T19:17:54.974Z,5.30
2023-04-01T19:20:32.925Z,5.20
2023-04-01T19:23:29.672Z,5.20
2023-04-01T19:26:00.806Z,5.10
2023-04-01T19:28:44.761Z,5.10
2023-04-01T19:31:34.895Z,5.10
2023-04-01T19:34:22.965Z,5.00
2023-04-01T19:36:55.423Z,5.00
2023-04-01T19:39:40.288Z,5.00
2023-04-01T19:42:21.354Z,4.90
2023-04-01T19:45:08.027Z,4.90
2023-04-01T19:47:57.750Z,4.80
2023-04-01T19:50:35.802Z,4.70
2023-04-01T19:53:19.369Z,4.70
2023-04-01T19:55:56.606Z,4.60
2023-04-01T19:58:34.369Z,4.60
2023-04-01T20:01:05.011Z,4.50
2023-04-01T20:03:41.987Z,4.50
2023-04-01T20:06:33.603Z,4.60
2023-04-01T20:09:35.248Z,4.50
2023-04-01T20:12:15.796Z,4.40
2023-04-01T20:14:48.666Z,4.40
2023-04-01T20:17:22.623Z,4.40
2023-04-01T20:20:00.755Z,4.40
2023-04-01T20:23:13.857Z,4.30
2023-04-01T20:25:50.834Z,4.30
2023-04-01T20:28:29.297Z,4.30
2023-04-01T20:31:32.088Z,4.30
2023-04-01T20:34:33.257Z,4.20
2023-04-01T20:37:18.494Z,4.20
2023-04-01T20:40:24.476Z,4.20
2023-04-01T20:43:24.511Z,4.20
2023-04-01T20:45:59.081Z,4.10
2023-04-01T20:49:14.444Z,4.20
2023-04-01T20:51:47.656Z,4.10
2023-04-01T20:54:41.748Z,4.10
2023-04-01T20:57:17.742Z,4.00
2023-04-01T21:00:16.935Z,4.10
2023-04-01T21:03:00.650Z,4.00
2023-04-01T21:06:21.926Z,4.00
2023-04-01T21:09:12.303Z,4.00
2023-04-01T21:11:52.276Z,3.90
2023-04-01T21:15:08.469Z,4.00
2023-04-01T21:17:51.717Z,3.90
2023-04-01T21:20:57.662Z,3.90
2023-04-01T21:23:43.398Z,3.90
2023-04-01T21:26:27.307Z,3.90
2023-04-01T21:29:16.581Z,3.90
2023-04-01T21:32:21.025Z,3.90
2023-04-01T21:35:01.408Z,3.80
2023-04-01T21:38:01.703Z,3.80
2023-04-01T21:40:47.208Z,3.80
2023-04-01T21:43:40.063Z,3.80
2023-04-01T21:46:53.080Z,3.80
2023-04-01T21:50:12.508Z,3.70
2023-04-01T21:53:41.041Z,3.70
2023-04-01T21:56:59.446Z,3.70
2023-04-01T22:00:13.044Z,3.70
2023-04-01T22:03:23.870Z,3.60
2023-04-01T22:06:03.722Z,3.60
2023-04-01T22:08:56.783Z,3.60
2023-04-01T22:11:41.676Z,3.60
2023-04-01T22:14:16.498Z,3.50
2023-04-01T22:16:54.259Z,3.50
2023-04-01T22:19:29.077Z,3.50
2023-04-01T22:22:08.856Z,3.50
2023-04-01T22:24:52.379Z,3.50
2023-04-01T22:27:29.543Z,3.50
2023-04-01T22:30:18.157Z,3.50
2023-04-01T22:32:48.975Z,3.40
2023-04-01T22:35:34.964Z,3.50
2023-04-01T22:38:24.378Z,3.50
2023-04-01T22:41:02.825Z,3.40
2023-04-01T22:43:38.216Z,3.40
2023-04-01T22:46:38.660Z,3.50
2023-04-01T22:49:14.487Z,3.40
2023-04-01T22:51:48.464Z,3.40
2023-04-01T22:54:24.816Z,3.40
2023-04-01T22:56:58.527Z,3.40
2023-04-01T22:59:36.278Z,3.40
2023-04-01T23:02:13.805Z,3.40
2023-04-01T23:04:46.692Z,3.40
2023-04-01T23:07:38.071Z,3.40
2023-04-01T23:10:18.587Z,3.40
2023-04-01T23:12:47.276Z,3.30
2023-04-01T23:15:16.881Z,3.30
2023-04-01T23:18:07.196Z,3.30
2023-04-01T23:21:07.824Z,3.40
2023-04-01T23:23:53.799Z,3.30
2023-04-01T23:26:35.155Z,3.30
2023-04-01T23:29:05.536Z,3.30
2023-04-01T23:31:39.196Z,3.30
2023-04-01T23:34:31.046Z,3.30
2023-04-01T23:37:03.206Z,3.30
2023-04-01T23:39:34.906Z,3.30
2023-04-01T23:42:07.622Z,3.30
2023-04-01T23:44:45.716Z,3.30
2023-04-01T23:47:19.151Z,3.30
2023-04-01T23:49:51.007Z,3.30
2023-04-01T23:52:24.847Z,3.30
2023-04-01T23:54:56.912Z,3.30
2023-04-01T23:57:31.579Z,3.30
