createdAt,value
2018-08-19T00:02:39.342Z,6.07
2018-08-19T00:08:40.146Z,6.28
2018-08-19T00:12:40.899Z,6.22
2018-08-19T00:18:41.696Z,7.07
2018-08-19T00:22:42.436Z,6.78
2018-08-19T00:28:43.380Z,6.94
2018-08-19T00:34:44.079Z,6.63
2018-08-19T00:38:44.791Z,7.02
2018-08-19T00:44:45.679Z,6.7
2018-08-19T00:48:46.492Z,6.83
2018-08-19T00:50:47.312Z,7.04
2018-08-19T00:54:48.271Z,6.73
2018-08-19T01:00:49.041Z,6.46
2018-08-19T01:04:49.928Z,6.34
2018-08-19T01:10:50.751Z,6.39
2018-08-19T01:14:51.638Z,6.17
2018-08-19T01:16:52.382Z,6.58
2018-08-19T01:20:53.160Z,6.18
2018-08-19T01:26:53.968Z,5.55
2018-08-19T01:30:54.714Z,5.59
2018-08-19T01:36:55.463Z,6.48
2018-08-19T01:40:56.246Z,6.02
2018-08-19T01:42:57.010Z,6.35
2018-08-19T01:46:57.787Z,6.48
2018-08-19T01:52:58.536Z,6.47
2018-08-19T01:56:59.369Z,6.16
2018-08-19T02:03:00.073Z,6.57
2018-08-19T02:07:00.843Z,6.19
2018-08-19T02:09:01.615Z,6.67
2018-08-19T02:13:02.408Z,6.74
2018-08-19T02:19:03.272Z,7.11
2018-08-19T02:28:04.754Z,6.95
2018-08-19T02:34:05.485Z,6.58
2018-08-19T02:40:06.272Z,7.38
2018-08-19T02:44:07.028Z,6.96
2018-08-19T02:50:07.817Z,6.99
2018-08-19T02:54:08.600Z,7.16
2018-08-19T03:00:09.335Z,7.17
2018-08-19T03:06:10.196Z,7.77
2018-08-19T03:10:10.890Z,7.11
2018-08-19T03:16:11.624Z,8.41
2018-08-19T03:20:12.425Z,8.14
2018-08-19T03:22:13.175Z,8.81
2018-08-19T03:26:13.966Z,8.34
2018-08-19T03:32:14.696Z,9.33
2018-08-19T03:36:15.432Z,9.02
2018-08-19T03:42:16.199Z,8.18
2018-08-19T03:46:17.034Z,8.16
2018-08-19T03:48:17.804Z,8.3
2018-08-19T03:52:18.692Z,7.77
2018-08-19T03:58:19.442Z,8.09
2018-08-19T04:02:20.307Z,7.86
2018-08-19T04:08:21.095Z,7.51
2018-08-19T04:12:21.944Z,7.24
2018-08-19T04:14:22.641Z,7.88
2018-08-19T04:18:23.432Z,7.48
2018-08-19T04:24:24.304Z,7.96
2018-08-19T04:28:25.096Z,7.31
2018-08-19T04:34:25.913Z,8.71
2018-08-19T04:38:26.678Z,7.78
2018-08-19T04:40:27.642Z,9.28
2018-08-19T04:44:28.323Z,7.81
2018-08-19T04:50:29.112Z,8.78
2018-08-19T04:54:29.783Z,8.37
2018-08-19T05:00:30.708Z,9.68
2018-08-19T05:04:31.572Z,9
2018-08-19T05:06:32.282Z,8.76
2018-08-19T05:10:33.015Z,8.89
2018-08-19T05:16:33.849Z,9.08
2018-08-19T05:20:34.733Z,9.21
2018-08-19T05:26:35.604Z,9.7
2018-08-19T05:30:36.387Z,9.56
2018-08-19T05:32:37.201Z,10.31
2018-08-19T05:36:37.878Z,9.58
2018-08-19T05:42:38.787Z,9.49
2018-08-19T05:46:39.604Z,8.82
2018-08-19T05:52:40.375Z,9.94
2018-08-19T05:56:41.113Z,9.31
2018-08-19T05:58:41.912Z,9.89
2018-08-19T06:02:42.596Z,8.76
2018-08-19T06:08:43.383Z,9.91
2018-08-19T06:12:44.201Z,9.84
2018-08-19T06:18:44.868Z,9.36
2018-08-19T06:24:45.705Z,9.33
2018-08-19T06:28:46.336Z,8.58
2018-08-19T06:34:47.234Z,9.75
2018-08-19T06:38:48.104Z,10.11
2018-08-19T06:44:48.853Z,11.67
2018-08-19T06:50:49.574Z,11.82
2018-08-19T06:54:50.385Z,11.81
2018-08-19T07:00:51.080Z,10.04
2018-08-19T07:04:51.927Z,10.08
2018-08-19T07:10:52.674Z,10.05
2018-08-19T07:16:53.464Z,9.64
2018-08-19T07:20:54.261Z,10.14
2018-08-19T07:26:55.048Z,10.17
2018-08-19T07:30:55.916Z,10.13
2018-08-19T07:36:56.877Z,11.34
2018-08-19T07:42:57.464Z,12.24
2018-08-19T07:46:58.252Z,11.69
2018-08-19T07:52:58.970Z,11.5
2018-08-19T07:56:59.879Z,11.83
2018-08-19T08:03:00.570Z,11.9
2018-08-19T08:09:01.674Z,14.03
2018-08-19T08:13:02.589Z,12.44
2018-08-19T08:19:03.717Z,12.55
2018-08-19T08:23:04.518Z,12
2018-08-19T08:25:05.259Z,13.1
2018-08-19T08:29:06.086Z,12.47
2018-08-19T08:35:06.909Z,13.67
2018-08-19T08:39:07.641Z,13.13
2018-08-19T08:45:08.617Z,13.23
2018-08-19T08:49:09.339Z,13.44
2018-08-19T08:51:09.960Z,13.33
2018-08-19T08:55:10.765Z,14.04
2018-08-19T09:01:11.468Z,13.58
2018-08-19T09:05:12.253Z,14.12
2018-08-19T09:11:13.089Z,14.17
2018-08-19T09:15:14.329Z,14.15
2018-08-19T09:17:15.026Z,14.75
2018-08-19T09:21:15.806Z,14.51
2018-08-19T09:27:16.559Z,16.82
2018-08-19T09:31:17.391Z,16.89
2018-08-19T09:37:18.159Z,15.6
2018-08-19T09:41:19.019Z,16.71
2018-08-19T09:43:19.979Z,15.94
2018-08-19T09:47:20.721Z,15.28
2018-08-19T09:53:21.469Z,16.33
2018-08-19T09:57:22.267Z,16.16
2018-08-19T10:03:23.064Z,15.51
2018-08-19T10:07:23.993Z,15.6
2018-08-19T10:09:24.763Z,16.39
2018-08-19T10:13:25.576Z,15.93
2018-08-19T10:19:26.369Z,16.16
2018-08-19T10:23:27.419Z,16.2
2018-08-19T10:29:28.248Z,17.36
2018-08-19T10:35:29.015Z,16.91
2018-08-19T10:39:29.730Z,16.76
2018-08-19T10:45:31.080Z,15.89
2018-08-19T10:49:31.865Z,15.81
2018-08-19T10:55:32.652Z,16.87
2018-08-19T11:01:33.548Z,16.3
2018-08-19T11:05:34.333Z,16.07
2018-08-19T11:11:35.040Z,17.15
2018-08-19T11:15:35.774Z,16.79
2018-08-19T11:21:36.610Z,16.29
2018-08-19T11:27:37.527Z,17.21
2018-08-19T11:31:38.254Z,16.05
2018-08-19T11:37:39.104Z,15.39
2018-08-19T11:41:39.980Z,14.63
2018-08-19T11:47:40.855Z,16.08
2018-08-19T11:53:41.659Z,15.14
2018-08-19T11:57:42.650Z,14.47
2018-08-19T12:03:43.458Z,15.39
2018-08-19T12:07:44.502Z,15.26
2018-08-19T12:09:45.407Z,13.94
2018-08-19T12:13:46.600Z,13.99
2018-08-19T12:19:47.398Z,15.19
2018-08-19T12:23:48.309Z,14.74
2018-08-19T12:29:49.224Z,13.26
2018-08-19T12:33:50.180Z,13.5
2018-08-19T12:35:51.264Z,13.9
2018-08-19T12:39:52.113Z,13.34
2018-08-19T12:45:53.578Z,14.44
2018-08-19T12:49:54.941Z,14.32
2018-08-19T12:55:56.034Z,12.6
2018-08-19T12:59:57.289Z,13.22
2018-08-19T13:01:58.436Z,13.35
2018-08-19T13:05:59.489Z,13.16
2018-08-19T13:12:01.272Z,13.68
2018-08-19T13:16:02.328Z,14.21
2018-08-19T13:22:03.194Z,12.72
2018-08-19T13:26:03.860Z,12.73
2018-08-19T13:28:04.627Z,13.92
2018-08-19T13:32:05.435Z,12.96
2018-08-19T13:38:06.867Z,12.37
2018-08-19T13:42:07.881Z,12.31
2018-08-19T13:48:08.606Z,12.15
2018-08-19T13:52:09.425Z,12.35
2018-08-19T13:54:10.174Z,11.96
2018-08-19T13:58:10.962Z,12.73
2018-08-19T14:04:11.783Z,12.64
2018-08-19T14:08:12.507Z,11.73
2018-08-19T14:14:13.257Z,11.48
2018-08-19T14:18:13.965Z,11.21
2018-08-19T14:20:14.619Z,11.69
2018-08-19T14:24:15.517Z,12.12
2018-08-19T14:30:17.843Z,11.96
2018-08-19T14:34:18.619Z,11.07
2018-08-19T14:40:19.595Z,11.42
2018-08-19T14:46:20.050Z,10.15
2018-08-19T14:50:20.732Z,10.71
2018-08-19T14:56:21.430Z,11.93
2018-08-19T15:00:22.514Z,11.58
2018-08-19T15:06:23.241Z,11.57
2018-08-19T15:12:24.074Z,12.42
2018-08-19T15:16:24.842Z,10.99
2018-08-19T15:22:25.542Z,11.87
2018-08-19T15:26:26.260Z,11.5
2018-08-19T15:32:27.386Z,11.93
2018-08-19T15:38:27.860Z,11.33
2018-08-19T15:42:28.637Z,11.29
2018-08-19T15:48:29.547Z,11.36
2018-08-19T15:52:30.647Z,11.58
2018-08-19T15:54:31.508Z,11.66
2018-08-19T15:58:32.495Z,11.35
2018-08-19T16:04:33.884Z,11.62
2018-08-19T16:08:34.838Z,10.97
2018-08-19T16:14:35.606Z,11.58
2018-08-19T16:18:36.386Z,11.46
2018-08-19T16:20:36.964Z,11.65
2018-08-19T16:24:37.718Z,11.59
2018-08-19T16:30:38.604Z,11.76
2018-08-19T16:34:39.325Z,12.11
2018-08-19T16:40:40.100Z,12.08
2018-08-19T16:44:40.982Z,12.51
2018-08-19T16:46:41.678Z,12.68
2018-08-19T16:50:42.483Z,12.3
2018-08-19T16:56:43.153Z,12.38
2018-08-19T17:00:44.033Z,11.44
2018-08-19T17:06:44.834Z,12.29
2018-08-19T17:10:45.653Z,12.79
2018-08-19T17:12:46.389Z,11.91
2018-08-19T17:16:47.507Z,12.45
2018-08-19T17:22:48.245Z,12.48
2018-08-19T17:26:48.966Z,12.42
2018-08-19T17:32:49.872Z,11.91
2018-08-19T17:36:50.674Z,12.01
2018-08-19T17:38:51.404Z,12.8
2018-08-19T17:42:52.189Z,12.24
2018-08-19T17:48:52.856Z,12.22
2018-08-19T17:52:53.640Z,11.84
2018-08-19T17:58:54.409Z,12.21
2018-08-19T18:04:55.240Z,12.65
2018-08-19T18:08:55.956Z,12.35
2018-08-19T18:14:56.888Z,11.94
2018-08-19T18:18:57.487Z,11.71
2018-08-19T18:24:58.229Z,11.92
2018-08-19T18:30:58.963Z,12.94
2018-08-19T18:35:00.586Z,13.22
2018-08-19T18:41:01.348Z,13.33
2018-08-19T18:45:02.369Z,12.5
2018-08-19T18:51:03.157Z,13.09
2018-08-19T18:57:03.982Z,13.76
2018-08-19T19:01:04.778Z,13.44
2018-08-19T19:07:05.721Z,12.51
2018-08-19T19:11:06.510Z,12.01
2018-08-19T19:17:07.330Z,13.68
2018-08-19T19:23:08.088Z,12.69
2018-08-19T19:27:08.869Z,13.03
2018-08-19T19:33:09.702Z,14.39
2018-08-19T19:37:10.477Z,12.9
2018-08-19T19:39:11.303Z,13.63
2018-08-19T19:43:12.165Z,12.89
2018-08-19T19:49:13.017Z,12.75
2018-08-19T19:53:13.795Z,12.12
2018-08-19T19:59:14.590Z,13.7
2018-08-19T20:03:15.394Z,13.68
2018-08-19T20:05:16.213Z,13.72
2018-08-19T20:09:17.075Z,12.73
2018-08-19T20:15:18.129Z,14.49
2018-08-19T20:19:18.925Z,14.42
2018-08-19T20:25:19.920Z,15.28
2018-08-19T20:29:20.777Z,14.58
2018-08-19T20:31:21.475Z,14.78
2018-08-19T20:35:22.260Z,15.17
2018-08-19T20:41:23.028Z,14.78
2018-08-19T20:45:24.526Z,14.26
2018-08-19T20:51:25.318Z,15.2
2018-08-19T20:55:26.025Z,15.47
2018-08-19T20:57:26.739Z,14.89
2018-08-19T21:01:27.539Z,15.14
2018-08-19T21:07:28.368Z,14.98
2018-08-19T21:11:29.180Z,14.09
2018-08-19T21:17:29.895Z,15.12
2018-08-19T21:21:30.619Z,14.61
2018-08-19T21:23:31.404Z,14.96
2018-08-19T21:27:32.166Z,15.31
2018-08-19T21:33:32.991Z,15.11
2018-08-19T21:37:33.746Z,15.77
2018-08-19T21:43:34.522Z,15.56
2018-08-19T21:49:35.277Z,15.9
2018-08-19T21:53:36.058Z,15.75
2018-08-19T21:59:36.820Z,15.44
2018-08-19T22:03:37.516Z,16.23
2018-08-19T22:09:38.245Z,15.52
2018-08-19T22:15:39.005Z,14.8
2018-08-19T22:19:39.706Z,16.06
2018-08-19T22:25:40.699Z,14.86
2018-08-19T22:29:41.488Z,14.54
2018-08-19T22:35:42.196Z,14.99
2018-08-19T22:41:43.082Z,15.13
2018-08-19T22:45:43.841Z,15.25
2018-08-19T22:51:44.624Z,15.33
2018-08-19T22:55:45.277Z,15.68
2018-08-19T23:01:46.214Z,15.4
2018-08-19T23:07:47.072Z,15.33
2018-08-19T23:11:47.929Z,14.99
2018-08-19T23:17:48.612Z,15.91
2018-08-19T23:21:49.276Z,15.06
2018-08-19T23:23:49.993Z,16.07
2018-08-19T23:27:50.658Z,15.02
2018-08-19T23:33:51.440Z,15.53
2018-08-19T23:37:52.175Z,14.43
2018-08-19T23:43:52.974Z,15.97
2018-08-19T23:47:53.645Z,16.34
2018-08-19T23:49:54.362Z,14.96
2018-08-19T23:53:55.060Z,14.93
2018-08-19T23:59:55.987Z,15.07
