createdAt,value
2022-11-02T00:01:14.725Z,65.61
2022-11-02T00:03:43.038Z,65.55
2022-11-02T00:06:10.948Z,65.36
2022-11-02T00:08:38.880Z,65.61
2022-11-02T00:11:06.822Z,65.67
2022-11-02T00:13:34.658Z,65.52
2022-11-02T00:16:05.958Z,65.86
2022-11-02T00:18:35.243Z,66.23
2022-11-02T00:21:04.149Z,66.91
2022-11-02T00:23:33.037Z,67.88
2022-11-02T00:26:03.227Z,68.79
2022-11-02T00:28:32.040Z,69.32
2022-11-02T00:30:59.918Z,69.38
2022-11-02T00:33:29.153Z,70.17
2022-11-02T00:35:57.651Z,71.23
2022-11-02T00:38:25.571Z,72.35
2022-11-02T00:40:53.407Z,72.64
2022-11-02T00:43:21.609Z,73.79
2022-11-02T00:45:49.546Z,74.82
2022-11-02T00:48:17.515Z,74.75
2022-11-02T00:50:47.631Z,75.07
2022-11-02T00:53:15.812Z,74.81
2022-11-02T00:55:53.860Z,74.91
2022-11-02T00:58:22.272Z,73.97
2022-11-02T01:00:51.963Z,73.46
2022-11-02T01:03:19.873Z,73.69
2022-11-02T01:05:50.312Z,73.71
2022-11-02T01:08:18.332Z,74.18
2022-11-02T01:10:48.297Z,73.70
2022-11-02T01:13:18.103Z,73.73
2022-11-02T01:15:47.237Z,73.90
2022-11-02T01:18:15.262Z,74.35
2022-11-02T01:20:43.079Z,73.68
2022-11-02T01:23:12.276Z,73.69
2022-11-02T01:25:46.096Z,73.14
2022-11-02T01:28:13.938Z,73.02
2022-11-02T01:30:41.958Z,72.50
2022-11-02T01:33:09.835Z,72.56
2022-11-02T01:35:38.129Z,72.44
2022-11-02T01:38:06.305Z,72.80
2022-11-02T01:40:37.510Z,74.00
2022-11-02T01:43:20.489Z,73.35
2022-11-02T01:45:49.665Z,73.48
2022-11-02T01:48:17.661Z,72.79
2022-11-02T01:50:45.717Z,72.90
2022-11-02T01:53:13.707Z,72.44
2022-11-02T01:55:42.959Z,73.09
2022-11-02T01:58:13.241Z,73.27
2022-11-02T02:00:41.677Z,73.41
2022-11-02T02:03:11.602Z,73.56
2022-11-02T02:05:42.939Z,74.56
2022-11-02T02:08:13.951Z,74.93
2022-11-02T02:10:43.152Z,75.62
2022-11-02T02:13:11.728Z,75.02
2022-11-02T02:15:47.377Z,74.08
2022-11-02T02:18:21.674Z,72.06
2022-11-02T02:21:11.568Z,72.44
2022-11-02T02:24:15.583Z,73.64
2022-11-02T02:27:03.285Z,74.89
2022-11-02T02:29:40.537Z,74.96
2022-11-02T02:32:17.941Z,74.93
2022-11-02T02:34:53.261Z,74.73
2022-11-02T02:37:27.369Z,73.90
2022-11-02T02:40:02.018Z,74.44
2022-11-02T02:42:37.288Z,74.74
2022-11-02T02:45:12.545Z,74.83
2022-11-02T02:47:45.406Z,75.05
2022-11-02T02:50:18.508Z,74.94
2022-11-02T02:52:51.184Z,74.96
2022-11-02T02:55:24.150Z,74.76
2022-11-02T02:57:55.488Z,74.91
2022-11-02T03:00:25.694Z,74.61
2022-11-02T03:03:01.935Z,74.43
2022-11-02T03:05:33.814Z,74.06
2022-11-02T03:08:06.904Z,73.71
2022-11-02T03:10:40.830Z,73.13
2022-11-02T03:13:27.034Z,72.42
2022-11-02T03:16:00.730Z,71.65
2022-11-02T03:18:39.117Z,70.04
2022-11-02T03:21:15.369Z,69.32
2022-11-02T03:23:52.300Z,69.19
2022-11-02T03:26:24.888Z,68.80
2022-11-02T03:29:01.183Z,68.53
2022-11-02T03:31:37.416Z,68.34
2022-11-02T03:34:15.386Z,68.25
2022-11-02T03:36:50.297Z,67.87
2022-11-02T03:39:23.058Z,67.56
2022-11-02T03:41:53.800Z,67.34
2022-11-02T03:44:26.267Z,68.23
2022-11-02T03:47:00.376Z,68.18
2022-11-02T03:49:32.137Z,67.73
2022-11-02T03:52:04.835Z,67.76
2022-11-02T03:54:42.911Z,68.30
2022-11-02T03:57:17.279Z,69.18
2022-11-02T03:59:45.430Z,69.21
2022-11-02T04:02:17.035Z,69.59
2022-11-02T04:04:50.078Z,69.76
2022-11-02T04:07:25.330Z,70.35
2022-11-02T04:09:53.847Z,70.75
2022-11-02T04:12:40.116Z,70.12
2022-11-02T04:15:10.991Z,69.81
2022-11-02T04:17:57.537Z,69.80
2022-11-02T04:20:26.535Z,69.59
2022-11-02T04:23:12.334Z,70.49
2022-11-02T04:25:40.207Z,70.75
2022-11-02T04:28:13.863Z,70.83
2022-11-02T04:30:47.353Z,69.96
2022-11-02T04:33:34.773Z,69.34
2022-11-02T04:36:10.136Z,69.19
2022-11-02T04:38:41.919Z,70.21
2022-11-02T04:41:43.711Z,71.82
2022-11-02T04:44:34.315Z,72.11
2022-11-02T04:47:06.157Z,72.77
2022-11-02T04:49:37.228Z,73.72
2022-11-02T04:52:07.675Z,73.86
2022-11-02T04:54:37.130Z,73.91
2022-11-02T04:57:07.039Z,74.52
2022-11-02T04:59:35.339Z,74.36
2022-11-02T05:02:04.499Z,73.55
2022-11-02T05:04:33.437Z,73.76
2022-11-02T05:07:06.321Z,73.58
2022-11-02T05:09:35.939Z,73.21
2022-11-02T05:12:06.776Z,73.18
2022-11-02T05:14:35.468Z,74.09
2022-11-02T05:17:03.849Z,74.28
2022-11-02T05:19:32.422Z,74.58
2022-11-02T05:22:03.178Z,74.73
2022-11-02T05:24:32.049Z,75.69
2022-11-02T05:27:00.967Z,75.30
2022-11-02T05:29:30.149Z,74.75
2022-11-02T05:31:58.904Z,74.34
2022-11-02T05:34:26.927Z,75.07
2022-11-02T05:36:55.132Z,74.50
2022-11-02T05:39:24.311Z,75.52
2022-11-02T05:41:52.267Z,75.04
2022-11-02T05:44:20.430Z,75.31
2022-11-02T05:46:48.348Z,75.10
2022-11-02T05:49:16.147Z,75.31
2022-11-02T05:51:44.741Z,75.22
2022-11-02T05:54:12.630Z,75.14
2022-11-02T05:56:41.862Z,75.86
2022-11-02T05:59:10.125Z,75.77
2022-11-02T06:01:39.140Z,75.76
2022-11-02T06:04:07.454Z,74.96
2022-11-02T06:06:35.369Z,75.66
2022-11-02T06:09:07.130Z,75.69
2022-11-02T06:11:35.447Z,75.89
2022-11-02T06:14:04.770Z,75.75
2022-11-02T06:16:32.632Z,75.64
2022-11-02T06:19:00.639Z,74.81
2022-11-02T06:21:28.607Z,74.57
2022-11-02T06:23:56.609Z,74.68
2022-11-02T06:26:24.443Z,74.95
2022-11-02T06:28:52.344Z,75.53
2022-11-02T06:31:21.600Z,75.92
2022-11-02T06:33:49.598Z,76.33
2022-11-02T06:36:17.515Z,76.25
2022-11-02T06:38:46.084Z,76.56
2022-11-02T06:41:14.106Z,76.48
2022-11-02T06:43:42.830Z,76.54
2022-11-02T06:46:10.735Z,76.38
2022-11-02T06:48:39.907Z,76.72
2022-11-02T06:51:08.386Z,76.37
2022-11-02T06:53:36.228Z,76.31
2022-11-02T06:56:04.468Z,76.27
2022-11-02T06:58:32.311Z,76.49
2022-11-02T07:01:02.267Z,76.30
2022-11-02T07:03:31.314Z,76.09
2022-11-02T07:06:01.063Z,76.04
2022-11-02T07:08:29.480Z,76.31
2022-11-02T07:10:57.659Z,76.44
2022-11-02T07:13:25.599Z,76.75
2022-11-02T07:15:54.420Z,78.05
2022-11-02T07:18:22.820Z,77.31
2022-11-02T07:20:51.059Z,77.37
2022-11-02T07:23:23.659Z,76.57
2022-11-02T07:25:51.617Z,75.54
2022-11-02T07:28:19.493Z,75.20
2022-11-02T07:30:47.601Z,74.64
2022-11-02T07:33:15.549Z,74.36
2022-11-02T07:35:43.743Z,74.16
2022-11-02T07:38:12.206Z,73.85
2022-11-02T07:40:41.506Z,73.55
2022-11-02T07:43:09.886Z,72.91
2022-11-02T07:45:43.032Z,72.67
2022-11-02T07:48:10.871Z,72.75
2022-11-02T07:50:38.811Z,72.30
2022-11-02T07:53:07.182Z,72.09
2022-11-02T07:55:35.822Z,71.52
2022-11-02T07:58:07.963Z,71.28
2022-11-02T08:00:38.100Z,70.28
2022-11-02T08:03:08.227Z,70.54
2022-11-02T08:05:38.271Z,70.36
2022-11-02T08:08:08.991Z,70.00
2022-11-02T08:10:40.510Z,70.22
2022-11-02T08:13:11.101Z,69.94
2022-11-02T08:15:39.596Z,69.01
2022-11-02T08:18:09.500Z,69.40
2022-11-02T08:20:37.715Z,69.22
2022-11-02T08:23:05.972Z,68.90
2022-11-02T08:25:34.148Z,69.40
2022-11-02T08:28:03.342Z,68.28
2022-11-02T08:30:33.775Z,68.91
2022-11-02T08:33:06.693Z,68.84
2022-11-02T08:35:38.450Z,68.38
2022-11-02T08:38:08.245Z,68.68
2022-11-02T08:40:37.553Z,68.35
2022-11-02T08:43:07.694Z,68.57
2022-11-02T08:46:13.829Z,68.72
2022-11-02T08:48:35.596Z,67.54
2022-11-02T08:51:05.600Z,67.93
2022-11-02T08:53:33.558Z,68.20
2022-11-02T08:56:01.623Z,67.54
2022-11-02T08:58:29.744Z,68.12
2022-11-02T09:00:59.113Z,68.45
2022-11-02T09:03:28.407Z,68.36
2022-11-02T09:06:00.866Z,67.77
2022-11-02T09:08:29.626Z,67.32
2022-11-02T09:11:00.495Z,66.83
2022-11-02T09:13:29.278Z,66.75
2022-11-02T09:15:59.944Z,66.39
2022-11-02T09:18:28.299Z,66.48
2022-11-02T09:20:57.020Z,66.42
2022-11-02T09:23:25.251Z,66.18
2022-11-02T09:25:53.767Z,66.05
2022-11-02T09:28:21.762Z,65.99
2022-11-02T09:30:49.809Z,65.67
2022-11-02T09:33:19.374Z,65.37
2022-11-02T09:35:49.409Z,65.62
2022-11-02T09:38:19.388Z,64.63
2022-11-02T09:40:56.171Z,64.46
2022-11-02T09:43:37.764Z,64.16
2022-11-02T09:46:08.549Z,63.71
2022-11-02T09:48:41.862Z,63.66
2022-11-02T09:51:13.015Z,62.79
2022-11-02T09:53:49.921Z,62.62
2022-11-02T09:56:19.847Z,62.74
2022-11-02T09:58:52.603Z,62.65
2022-11-02T10:01:32.890Z,63.00
2022-11-02T10:04:28.779Z,62.37
2022-11-02T10:07:04.614Z,62.33
2022-11-02T10:09:40.450Z,62.35
2022-11-02T10:12:15.288Z,62.37
2022-11-02T10:14:54.080Z,61.69
2022-11-02T10:17:27.583Z,61.84
2022-11-02T10:20:01.103Z,61.20
2022-11-02T10:22:34.393Z,61.02
2022-11-02T10:25:07.089Z,60.21
2022-11-02T10:27:39.573Z,60.14
2022-11-02T10:30:12.060Z,59.01
2022-11-02T10:35:37.027Z,59.90
2022-11-02T10:38:20.506Z,59.96
2022-11-02T10:41:05.081Z,60.38
2022-11-02T10:43:51.008Z,59.77
2022-11-02T10:46:47.444Z,59.93
2022-11-02T10:49:30.180Z,59.50
2022-11-02T10:51:59.475Z,59.43
2022-11-02T10:54:31.749Z,59.53
2022-11-02T10:57:12.763Z,59.84
2022-11-02T10:59:41.054Z,59.93
2022-11-02T11:02:14.150Z,60.37
2022-11-02T11:04:45.467Z,60.27
2022-11-02T11:07:27.843Z,60.33
2022-11-02T11:09:57.927Z,59.84
2022-11-02T11:12:31.938Z,59.72
2022-11-02T11:20:42.641Z,54.50
2022-11-02T11:23:20.624Z,54.16
2022-11-02T11:25:59.992Z,54.93
2022-11-02T11:28:30.946Z,53.87
2022-11-02T11:31:11.408Z,54.71
2022-11-02T11:33:48.380Z,55.05
2022-11-02T11:36:29.247Z,55.47
2022-11-02T11:39:00.992Z,55.34
2022-11-02T11:41:30.726Z,55.15
2022-11-02T11:44:03.447Z,55.00
2022-11-02T11:46:43.856Z,53.31
2022-11-02T11:49:31.085Z,52.19
2022-11-02T11:52:05.166Z,52.43
2022-11-02T11:54:35.305Z,52.04
2022-11-02T11:57:25.584Z,51.49
2022-11-02T11:59:59.200Z,51.85
2022-11-02T12:02:32.152Z,51.45
2022-11-02T12:05:03.423Z,51.33
2022-11-02T12:08:04.559Z,50.08
2022-11-02T12:10:51.526Z,51.13
2022-11-02T12:13:33.075Z,49.06
2022-11-02T12:16:13.766Z,48.02
2022-11-02T12:19:03.665Z,48.77
2022-11-02T12:21:48.354Z,48.71
2022-11-02T12:24:48.077Z,48.83
2022-11-02T12:27:29.369Z,49.26
2022-11-02T12:30:17.808Z,49.60
2022-11-02T12:33:11.464Z,49.09
2022-11-02T12:35:52.151Z,49.32
2022-11-02T12:38:42.837Z,49.37
2022-11-02T12:41:13.819Z,49.76
2022-11-02T12:43:45.147Z,49.39
2022-11-02T12:46:37.953Z,49.05
2022-11-02T12:49:26.362Z,47.72
2022-11-02T12:52:01.138Z,47.47
2022-11-02T12:54:41.452Z,47.63
2022-11-02T12:57:15.129Z,48.06
2022-11-02T12:59:45.523Z,48.49
2022-11-02T13:02:19.222Z,48.76
2022-11-02T13:04:51.677Z,48.59
2022-11-02T13:07:28.205Z,48.60
2022-11-02T13:10:03.881Z,48.85
2022-11-02T13:12:35.145Z,49.25
2022-11-02T13:15:11.873Z,49.43
2022-11-02T13:17:45.684Z,49.44
2022-11-02T13:20:20.459Z,49.57
2022-11-02T13:22:56.638Z,50.71
2022-11-02T13:25:31.485Z,50.57
2022-11-02T13:28:05.812Z,50.11
2022-11-02T13:30:36.853Z,50.33
2022-11-02T13:33:16.188Z,49.91
2022-11-02T13:35:44.407Z,49.83
2022-11-02T13:38:25.673Z,50.90
2022-11-02T13:41:09.436Z,50.74
2022-11-02T13:44:01.169Z,50.83
2022-11-02T13:46:42.139Z,51.08
2022-11-02T13:49:15.777Z,51.44
2022-11-02T13:51:45.536Z,51.61
2022-11-02T13:54:20.026Z,51.90
2022-11-02T13:56:51.759Z,51.45
2022-11-02T13:59:23.018Z,51.20
2022-11-02T14:01:55.340Z,50.97
2022-11-02T14:04:24.391Z,50.57
2022-11-02T14:06:56.487Z,50.85
2022-11-02T14:09:34.785Z,50.66
2022-11-02T14:12:29.242Z,50.92
2022-11-02T14:15:42.446Z,49.79
2022-11-02T14:18:17.243Z,49.68
2022-11-02T14:20:47.599Z,49.93
2022-11-02T14:23:38.431Z,49.85
2022-11-02T14:26:33.498Z,50.42
2022-11-02T14:29:06.529Z,50.61
2022-11-02T14:31:59.036Z,50.73
2022-11-02T14:34:57.692Z,51.13
2022-11-02T14:37:40.539Z,51.01
2022-11-02T14:40:20.121Z,50.89
2022-11-02T14:43:25.627Z,51.39
2022-11-02T14:46:13.596Z,51.58
2022-11-02T14:48:48.208Z,52.25
2022-11-02T14:51:22.069Z,52.44
2022-11-02T14:53:55.954Z,53.58
2022-11-02T14:56:25.022Z,53.75
2022-11-02T14:58:57.946Z,53.78
2022-11-02T15:01:26.299Z,53.75
2022-11-02T15:03:54.539Z,52.93
2022-11-02T15:06:27.016Z,52.86
2022-11-02T15:08:57.377Z,52.64
2022-11-02T15:11:58.949Z,52.44
2022-11-02T15:14:52.772Z,52.57
2022-11-02T15:17:59.326Z,52.82
2022-11-02T15:20:30.349Z,52.26
2022-11-02T15:23:09.326Z,52.64
2022-11-02T15:25:41.637Z,52.75
2022-11-02T15:28:14.380Z,52.75
2022-11-02T15:30:46.198Z,52.68
2022-11-02T15:33:20.860Z,53.09
2022-11-02T15:35:55.112Z,53.41
2022-11-02T15:38:33.868Z,53.31
2022-11-02T15:41:10.344Z,53.37
2022-11-02T15:43:50.303Z,54.06
2022-11-02T15:46:32.690Z,54.59
2022-11-02T15:49:16.412Z,55.05
2022-11-02T15:51:54.951Z,55.71
2022-11-02T15:54:46.205Z,56.13
2022-11-02T15:57:23.819Z,56.43
2022-11-02T16:00:12.997Z,56.63
2022-11-02T16:02:43.390Z,57.04
2022-11-02T16:05:20.957Z,56.93
2022-11-02T16:08:20.755Z,57.07
2022-11-02T16:10:40.526Z,56.92
2022-11-02T16:13:17.761Z,56.95
2022-11-02T16:15:46.822Z,56.55
2022-11-02T16:18:26.203Z,56.36
2022-11-02T16:20:56.153Z,56.47
2022-11-02T16:23:26.355Z,56.73
2022-11-02T16:25:58.511Z,56.35
2022-11-02T16:28:27.901Z,55.96
2022-11-02T16:31:08.098Z,56.07
2022-11-02T16:33:42.839Z,55.72
2022-11-02T16:36:12.653Z,55.66
2022-11-02T16:38:48.170Z,56.15
2022-11-02T16:41:17.935Z,56.00
2022-11-02T16:43:47.844Z,55.92
2022-11-02T16:46:18.063Z,56.25
2022-11-02T16:49:04.116Z,56.06
2022-11-02T16:51:32.039Z,56.22
2022-11-02T16:54:18.236Z,56.45
2022-11-02T16:56:51.155Z,55.79
2022-11-02T16:59:19.360Z,56.04
2022-11-02T17:01:47.473Z,55.98
2022-11-02T17:04:21.848Z,56.63
2022-11-02T17:06:53.584Z,56.29
2022-11-02T17:09:26.905Z,56.16
2022-11-02T17:11:59.256Z,55.90
2022-11-02T17:14:29.284Z,55.72
2022-11-02T17:17:06.135Z,55.29
2022-11-02T17:19:47.755Z,55.33
2022-11-02T17:22:25.172Z,55.37
2022-11-02T17:25:13.328Z,55.62
2022-11-02T17:27:43.451Z,55.95
2022-11-02T17:30:45.478Z,55.54
2022-11-02T17:33:28.619Z,55.74
2022-11-02T17:35:58.300Z,55.43
2022-11-02T17:38:28.278Z,56.11
2022-11-02T17:40:56.781Z,55.74
2022-11-02T17:43:25.147Z,56.26
2022-11-02T17:45:55.510Z,56.36
2022-11-02T17:48:24.603Z,56.30
2022-11-02T17:50:55.010Z,56.11
2022-11-02T17:53:23.671Z,56.26
2022-11-02T17:55:52.193Z,56.57
2022-11-02T17:58:20.084Z,56.13
2022-11-02T18:00:49.687Z,56.00
2022-11-02T18:03:22.376Z,56.70
2022-11-02T18:05:55.847Z,56.61
2022-11-02T18:08:26.875Z,56.48
2022-11-02T18:10:54.949Z,56.17
2022-11-02T18:13:24.756Z,56.61
2022-11-02T18:15:54.043Z,56.17
2022-11-02T18:18:22.167Z,56.15
2022-11-02T18:20:50.074Z,56.53
2022-11-02T18:23:19.720Z,56.67
2022-11-02T18:25:47.903Z,56.76
2022-11-02T18:28:15.834Z,56.43
2022-11-02T18:30:44.398Z,56.79
2022-11-02T18:33:14.459Z,56.65
2022-11-02T18:35:43.307Z,57.49
2022-11-02T18:38:11.729Z,58.32
2022-11-02T18:40:40.119Z,57.79
2022-11-02T18:43:08.558Z,57.68
2022-11-02T18:45:36.838Z,58.09
2022-11-02T18:48:05.412Z,57.70
2022-11-02T18:50:34.857Z,58.29
2022-11-02T18:53:02.878Z,58.49
2022-11-02T18:55:30.734Z,58.06
2022-11-02T18:57:58.697Z,58.47
2022-11-02T19:00:26.513Z,58.86
2022-11-02T19:02:54.368Z,58.39
2022-11-02T19:05:39.615Z,58.87
2022-11-02T19:08:28.045Z,58.87
2022-11-02T19:10:56.308Z,59.29
2022-11-02T19:13:24.347Z,59.41
2022-11-02T19:15:52.238Z,59.05
2022-11-02T19:18:20.224Z,59.64
2022-11-02T19:20:48.138Z,59.34
2022-11-02T19:23:17.418Z,58.77
2022-11-02T19:25:50.928Z,59.17
2022-11-02T19:28:18.878Z,59.34
2022-11-02T19:30:47.049Z,59.08
2022-11-02T19:33:14.985Z,59.05
2022-11-02T19:35:42.870Z,58.76
2022-11-02T19:38:10.855Z,59.10
2022-11-02T19:40:40.171Z,59.54
2022-11-02T19:43:08.376Z,58.68
2022-11-02T19:45:36.422Z,58.38
2022-11-02T19:48:05.399Z,58.41
2022-11-02T19:50:33.684Z,58.62
2022-11-02T19:53:01.646Z,58.75
2022-11-02T19:55:29.766Z,58.90
2022-11-02T19:57:59.095Z,58.72
2022-11-02T20:00:27.144Z,58.77
2022-11-02T20:02:55.238Z,58.71
2022-11-02T20:05:23.125Z,58.50
2022-11-02T20:07:52.780Z,58.21
2022-11-02T20:10:20.716Z,58.38
2022-11-02T20:12:48.641Z,58.07
2022-11-02T20:15:17.982Z,58.00
2022-11-02T20:18:13.443Z,58.66
2022-11-02T20:20:33.855Z,59.13
2022-11-02T20:23:03.277Z,59.18
2022-11-02T20:25:31.372Z,59.22
2022-11-02T20:27:59.309Z,59.11
2022-11-02T20:30:28.846Z,59.15
2022-11-02T20:32:57.057Z,59.16
2022-11-02T20:35:25.958Z,58.92
2022-11-02T20:37:55.085Z,59.21
2022-11-02T20:40:23.856Z,58.97
2022-11-02T20:42:51.867Z,59.01
2022-11-02T20:45:19.827Z,58.99
2022-11-02T20:47:49.261Z,59.05
2022-11-02T20:50:18.504Z,59.39
2022-11-02T20:52:49.635Z,58.85
2022-11-02T20:55:17.743Z,59.19
2022-11-02T20:57:48.595Z,59.17
2022-11-02T21:00:18.915Z,58.94
2022-11-02T21:02:47.691Z,58.79
2022-11-02T21:05:17.110Z,58.58
2022-11-02T21:07:45.049Z,58.35
2022-11-02T21:10:12.938Z,59.08
2022-11-02T21:12:58.200Z,58.94
2022-11-02T21:15:26.076Z,58.71
2022-11-02T21:17:54.138Z,58.99
2022-11-02T21:20:39.243Z,58.76
2022-11-02T21:23:08.154Z,58.56
2022-11-02T21:25:36.621Z,58.54
2022-11-02T21:28:05.540Z,58.41
2022-11-02T21:30:34.203Z,58.49
2022-11-02T21:33:02.507Z,58.42
2022-11-02T21:35:32.137Z,59.15
2022-11-02T21:38:02.449Z,58.89
2022-11-02T21:40:33.144Z,58.32
2022-11-02T21:43:01.112Z,58.54
2022-11-02T21:45:32.235Z,58.50
2022-11-02T21:48:04.963Z,58.65
2022-11-02T21:50:34.532Z,58.94
2022-11-02T21:53:02.603Z,58.89
2022-11-02T21:55:30.739Z,58.54
2022-11-02T21:57:58.592Z,58.31
2022-11-02T22:00:47.239Z,58.08
2022-11-02T22:03:14.266Z,58.46
2022-11-02T22:05:57.347Z,58.15
2022-11-02T22:08:40.701Z,58.90
2022-11-02T22:11:10.877Z,58.58
2022-11-02T22:13:39.893Z,57.84
2022-11-02T22:16:15.715Z,57.94
2022-11-02T22:18:45.238Z,58.48
2022-11-02T22:21:15.748Z,58.38
2022-11-02T22:23:45.635Z,58.38
2022-11-02T22:26:17.223Z,58.40
2022-11-02T22:28:45.886Z,58.25
2022-11-02T22:31:16.072Z,59.09
2022-11-02T22:33:45.262Z,58.60
2022-11-02T22:36:17.054Z,59.21
2022-11-02T22:38:53.954Z,58.89
2022-11-02T22:41:25.009Z,58.92
2022-11-02T22:43:54.941Z,59.43
2022-11-02T22:46:24.323Z,59.76
2022-11-02T22:48:53.835Z,59.61
2022-11-02T22:51:24.890Z,59.24
2022-11-02T22:53:53.293Z,58.42
2022-11-02T22:56:24.181Z,58.55
2022-11-02T22:58:52.212Z,58.94
2022-11-02T23:01:21.910Z,59.45
2022-11-02T23:03:50.047Z,59.17
2022-11-02T23:06:21.150Z,60.26
2022-11-02T23:08:52.234Z,59.71
2022-11-02T23:11:22.406Z,59.51
2022-11-02T23:13:53.168Z,59.53
2022-11-02T23:16:23.485Z,59.38
2022-11-02T23:19:11.552Z,59.67
2022-11-02T23:21:41.131Z,59.96
2022-11-02T23:24:28.761Z,60.33
2022-11-02T23:26:57.133Z,59.59
2022-11-02T23:29:42.596Z,59.83
2022-11-02T23:32:27.290Z,59.90
2022-11-02T23:35:16.624Z,60.23
2022-11-02T23:37:46.029Z,60.16
2022-11-02T23:40:18.927Z,59.84
2022-11-02T23:42:46.762Z,60.44
2022-11-02T23:45:14.622Z,60.10
2022-11-02T23:48:02.871Z,60.03
2022-11-02T23:50:50.171Z,59.95
2022-11-02T23:53:37.466Z,60.55
2022-11-02T23:56:30.772Z,60.20
2022-11-02T23:59:07.194Z,59.64
