createdAt,value
2018-12-08T00:00:41.658Z,19.2
2018-12-08T00:01:31.721Z,19.2
2018-12-08T00:02:21.771Z,19.2
2018-12-08T00:03:11.558Z,19.3
2018-12-08T00:04:01.611Z,19.2
2018-12-08T00:04:51.935Z,19.2
2018-12-08T00:05:42.001Z,19.2
2018-12-08T00:06:32.345Z,19.2
2018-12-08T00:24:44.552Z,19.1
2018-12-08T00:25:34.569Z,19.1
2018-12-08T00:26:24.929Z,19.1
2018-12-08T00:27:14.397Z,19.1
2018-12-08T00:28:04.237Z,19.1
2018-12-08T00:28:54.524Z,19.1
2018-12-08T00:29:44.546Z,19.1
2018-12-08T00:30:34.727Z,19.1
2018-12-08T00:31:25.209Z,19.1
2018-12-08T00:32:15.016Z,19.1
2018-12-08T00:33:04.518Z,19.1
2018-12-08T00:33:55.131Z,19.1
2018-12-08T00:34:45.499Z,19.1
2018-12-08T00:35:34.976Z,19.1
2018-12-08T00:36:24.751Z,19.1
2018-12-08T00:37:15.178Z,19.1
2018-12-08T00:38:04.871Z,19.1
2018-12-08T00:38:55.224Z,19.1
2018-12-08T00:39:45.511Z,19.1
2018-12-08T00:40:35.826Z,19
2018-12-08T00:41:25.891Z,19.1
2018-12-08T00:42:14.875Z,19.1
2018-12-08T00:43:05.531Z,19
2018-12-08T00:43:55.815Z,19
2018-12-08T00:44:45.055Z,19
2018-12-08T00:45:35.658Z,19
2018-12-08T00:46:25.831Z,19
2018-12-08T00:47:15.485Z,19
2018-12-08T00:48:05.545Z,19
2018-12-08T00:48:55.875Z,19
2018-12-08T00:49:45.462Z,19
2018-12-08T00:50:36.012Z,19
2018-12-08T00:51:26.068Z,19
2018-12-08T00:52:15.825Z,19
2018-12-08T00:53:05.445Z,19
2018-12-08T00:53:56.235Z,18.9
2018-12-08T00:54:46.281Z,18.9
2018-12-08T00:55:36.619Z,18.9
2018-12-08T00:56:26.677Z,19
2018-12-08T00:57:16.725Z,19
2018-12-08T00:58:06.912Z,18.9
2018-12-08T00:58:56.569Z,19
2018-12-08T00:59:46.882Z,19
2018-12-08T01:00:36.934Z,18.9
2018-12-08T01:01:26.752Z,18.9
2018-12-08T01:02:17.095Z,18.9
2018-12-08T01:03:06.879Z,18.9
2018-12-08T01:03:56.653Z,18.9
2018-12-08T01:04:47.296Z,18.9
2018-12-08T01:05:37.022Z,18.9
2018-12-08T01:06:26.816Z,18.9
2018-12-08T01:07:16.896Z,18.9
2018-12-08T01:08:06.942Z,18.9
2018-12-08T01:08:56.979Z,18.9
2018-12-08T01:09:47.854Z,18.9
2018-12-08T01:10:38.205Z,18.9
2018-12-08T01:11:27.439Z,18.9
2018-12-08T01:12:17.739Z,18.9
2018-12-08T01:13:07.821Z,18.9
2018-12-08T01:13:57.620Z,18.9
2018-12-08T01:14:47.926Z,18.9
2018-12-08T01:15:37.991Z,18.9
2018-12-08T01:16:27.804Z,18.9
2018-12-08T01:17:18.119Z,18.9
2018-12-08T01:18:07.616Z,18.9
2018-12-08T01:18:58.206Z,18.9
2018-12-08T01:19:48.531Z,18.9
2018-12-08T01:20:38.308Z,18.9
2018-12-08T01:21:28.432Z,18.9
2018-12-08T01:22:18.551Z,18.9
2018-12-08T01:23:08.509Z,18.9
2018-12-08T01:23:58.095Z,18.9
2018-12-08T01:24:47.890Z,18.8
2018-12-08T01:25:38.215Z,18.9
2018-12-08T01:26:29.012Z,18.8
2018-12-08T01:27:18.245Z,18.9
2018-12-08T01:28:08.635Z,18.8
2018-12-08T01:28:58.648Z,18.8
2018-12-08T01:29:48.699Z,18.9
2018-12-08T01:30:39.123Z,18.8
2018-12-08T01:31:28.093Z,18.8
2018-12-08T01:32:18.602Z,18.8
2018-12-08T01:33:09.465Z,18.8
2018-12-08T01:33:58.989Z,18.8
2018-12-08T01:34:48.558Z,18.8
2018-12-08T01:35:39.377Z,18.8
2018-12-08T01:36:28.946Z,18.8
2018-12-08T01:37:18.454Z,18.8
2018-12-08T01:38:08.988Z,18.8
2018-12-08T01:38:59.587Z,18.8
2018-12-08T01:39:49.366Z,18.8
2018-12-08T01:40:39.420Z,18.8
2018-12-08T01:41:29.548Z,18.8
2018-12-08T01:42:19.543Z,18.8
2018-12-08T01:43:09.598Z,18.8
2018-12-08T01:43:59.933Z,18.8
2018-12-08T01:44:49.970Z,18.8
2018-12-08T01:45:39.793Z,18.8
2018-12-08T01:46:29.840Z,18.8
2018-12-08T01:47:19.615Z,18.8
2018-12-08T01:48:09.192Z,18.8
2018-12-08T01:48:59.818Z,18.8
2018-12-08T01:49:49.832Z,18.8
2018-12-08T01:50:39.832Z,18.8
2018-12-08T01:51:30.185Z,18.8
2018-12-08T01:52:20.220Z,18.8
2018-12-08T01:53:09.998Z,18.8
2018-12-08T01:54:00.610Z,18.8
2018-12-08T01:54:50.769Z,18.8
2018-12-08T01:55:39.975Z,18.8
2018-12-08T01:56:29.493Z,18.8
2018-12-08T01:57:20.851Z,18.8
2018-12-08T01:58:10.629Z,18.8
2018-12-08T01:59:00.412Z,18.8
2018-12-08T01:59:50.994Z,18.8
2018-12-08T02:00:40.801Z,18.8
2018-12-08T02:01:30.359Z,18.8
2018-12-08T02:02:21.189Z,18.8
2018-12-08T02:03:11.252Z,18.8
2018-12-08T02:04:00.584Z,18.8
2018-12-08T02:04:51.096Z,18.8
2018-12-08T02:05:40.603Z,18.8
2018-12-08T02:06:31.516Z,18.8
2018-12-08T02:07:20.973Z,18.8
2018-12-08T02:09:01.198Z,18.8
2018-12-08T02:09:51.329Z,18.8
2018-12-08T02:11:31.818Z,18.8
2018-12-08T02:12:21.571Z,18.8
2018-12-08T02:13:11.384Z,18.8
2018-12-08T02:33:15.814Z,18.6
2018-12-08T02:40:43.810Z,18.6
2018-12-08T02:43:14.350Z,18.6
2018-12-08T02:44:04.093Z,18.6
2018-12-08T02:44:54.133Z,18.6
2018-12-08T02:45:43.885Z,18.6
2018-12-08T02:46:33.550Z,18.6
2018-12-08T02:47:24.010Z,18.6
2018-12-08T02:48:14.347Z,18.6
2018-12-08T02:49:04.121Z,18.6
2018-12-08T02:49:53.870Z,18.6
2018-12-08T02:50:44.239Z,18.6
2018-12-08T02:51:34.545Z,18.6
2018-12-08T02:52:24.365Z,18.6
2018-12-08T02:53:14.475Z,18.6
2018-12-08T02:54:04.444Z,18.6
2018-12-08T02:54:54.531Z,18.6
2018-12-08T02:55:44.568Z,18.6
2018-12-08T02:56:34.838Z,18.6
2018-12-08T02:57:24.701Z,18.6
2018-12-08T02:58:14.754Z,18.6
2018-12-08T02:59:04.344Z,18.6
2018-12-08T02:59:55.247Z,18.6
2018-12-08T03:00:44.915Z,18.6
2018-12-08T03:01:34.992Z,18.6
2018-12-08T03:02:24.764Z,18.6
2018-12-08T03:03:14.821Z,18.6
2018-12-08T03:04:05.695Z,18.6
2018-12-08T03:04:55.528Z,18.6
2018-12-08T03:05:45.292Z,18.6
2018-12-08T03:06:35.324Z,18.6
2018-12-08T03:07:24.835Z,18.6
2018-12-08T03:08:15.153Z,18.6
2018-12-08T03:09:05.787Z,18.6
2018-12-08T03:09:55.558Z,18.6
2018-12-08T03:10:45.637Z,18.6
2018-12-08T03:11:35.943Z,18.6
2018-12-08T03:12:25.445Z,18.6
2018-12-08T03:13:16.337Z,18.6
2018-12-08T03:14:05.887Z,18.6
2018-12-08T03:14:55.919Z,18.6
2018-12-08T03:15:45.407Z,18.6
2018-12-08T03:16:35.829Z,18.6
2018-12-08T03:17:26.334Z,18.6
2018-12-08T03:18:16.126Z,18.6
2018-12-08T03:19:06.399Z,18.6
2018-12-08T03:19:56.787Z,18.6
2018-12-08T03:20:46.013Z,18.6
2018-12-08T03:21:36.641Z,18.6
2018-12-08T03:22:26.932Z,18.6
2018-12-08T03:23:16.889Z,18.6
2018-12-08T03:24:06.512Z,18.6
2018-12-08T03:24:56.599Z,18.6
2018-12-08T03:25:46.931Z,18.6
2018-12-08T03:26:37.229Z,18.6
2018-12-08T03:27:27.302Z,18.6
2018-12-08T03:28:17.080Z,18.6
2018-12-08T03:29:06.896Z,18.6
2018-12-08T03:29:56.653Z,18.6
2018-12-08T03:30:48.971Z,18.6
2018-12-08T03:31:37.383Z,18.6
2018-12-08T03:32:26.891Z,18.6
2018-12-08T03:33:17.016Z,18.6
2018-12-08T03:34:07.510Z,18.6
2018-12-08T03:34:56.718Z,18.6
2018-12-08T03:35:47.347Z,18.6
2018-12-08T03:36:37.365Z,18.6
2018-12-08T03:37:27.165Z,18.5
2018-12-08T03:38:17.490Z,18.6
2018-12-08T03:39:07.890Z,18.6
2018-12-08T03:39:57.604Z,18.6
2018-12-08T03:40:48.255Z,18.6
2018-12-08T03:41:37.736Z,18.6
2018-12-08T03:42:27.513Z,18.6
2018-12-08T03:43:17.007Z,18.5
2018-12-08T03:44:08.272Z,18.5
2018-12-08T03:44:57.963Z,18.5
2018-12-08T03:45:48.280Z,18.5
2018-12-08T03:46:37.512Z,18.6
2018-12-08T03:47:27.595Z,18.5
2018-12-08T03:48:17.914Z,18.5
2018-12-08T03:49:08.287Z,18.5
2018-12-08T03:49:58.059Z,18.5
2018-12-08T03:50:48.617Z,18.5
2018-12-08T03:51:38.684Z,18.5
2018-12-08T03:52:28.834Z,18.6
2018-12-08T03:53:18.542Z,18.5
2018-12-08T03:54:08.876Z,18.5
2018-12-08T03:54:58.642Z,18.5
2018-12-08T03:55:48.717Z,18.5
2018-12-08T03:56:38.799Z,18.5
2018-12-08T03:57:29.196Z,18.5
2018-12-08T03:58:18.604Z,18.5
2018-12-08T03:59:09.205Z,18.5
2018-12-08T03:59:58.976Z,18.5
2018-12-08T04:00:48.607Z,18.5
2018-12-08T04:01:39.376Z,18.5
2018-12-08T04:02:29.167Z,18.5
2018-12-08T04:03:18.373Z,18.5
2018-12-08T04:04:09.545Z,18.5
2018-12-08T04:04:58.799Z,18.5
2018-12-08T04:05:49.153Z,18.5
2018-12-08T04:06:38.891Z,18.5
2018-12-08T04:07:29.785Z,18.5
2018-12-08T04:08:19.274Z,18.5
2018-12-08T04:09:09.890Z,18.5
2018-12-08T04:09:59.714Z,18.4
2018-12-08T04:10:49.925Z,18.5
2018-12-08T04:11:39.786Z,18.4
2018-12-08T04:12:29.561Z,18.5
2018-12-08T04:13:19.655Z,18.5
2018-12-08T04:14:09.443Z,18.5
2018-12-08T04:15:00.023Z,18.5
2018-12-08T04:15:50.050Z,18.5
2018-12-08T04:16:40.125Z,18.4
2018-12-08T04:17:30.468Z,18.5
2018-12-08T04:18:20.508Z,18.5
2018-12-08T04:19:10.022Z,18.5
2018-12-08T04:20:00.482Z,18.5
2018-12-08T04:20:50.689Z,18.5
2018-12-08T04:21:40.464Z,18.4
2018-12-08T04:22:30.798Z,18.4
2018-12-08T04:23:20.675Z,18.4
2018-12-08T04:24:10.926Z,18.4
2018-12-08T04:25:00.429Z,18.4
2018-12-08T04:25:51.595Z,18.4
2018-12-08T04:26:40.532Z,18.5
2018-12-08T04:27:30.296Z,18.5
2018-12-08T04:28:20.750Z,18.4
2018-12-08T04:29:10.978Z,18.4
2018-12-08T04:30:01.031Z,18.4
2018-12-08T04:30:51.791Z,18.4
2018-12-08T04:31:41.662Z,18.4
2018-12-08T04:32:31.481Z,18.4
2018-12-08T04:33:20.999Z,18.4
2018-12-08T04:34:11.317Z,18.4
2018-12-08T04:35:01.117Z,18.5
2018-12-08T04:35:50.901Z,18.4
2018-12-08T04:36:40.937Z,18.4
2018-12-08T04:54:00.329Z,18.4
2018-12-08T04:54:50.449Z,18.4
2018-12-08T04:55:39.930Z,18.4
2018-12-08T04:56:30.254Z,18.4
2018-12-08T04:57:20.029Z,18.4
2018-12-08T04:58:10.078Z,18.4
2018-12-08T04:59:00.421Z,18.4
2018-12-08T04:59:50.499Z,18.4
2018-12-08T05:00:40.536Z,18.4
2018-12-08T05:01:30.346Z,18.4
2018-12-08T05:02:20.749Z,18.4
2018-12-08T05:03:09.869Z,18.4
2018-12-08T05:04:00.285Z,18.4
2018-12-08T05:04:50.529Z,18.4
2018-12-08T05:05:40.581Z,18.4
2018-12-08T05:06:30.361Z,18.4
2018-12-08T05:07:21.227Z,18.4
2018-12-08T05:08:11.019Z,18.4
2018-12-08T05:09:00.769Z,18.4
2018-12-08T05:09:51.136Z,18.4
2018-12-08T05:10:40.649Z,18.4
2018-12-08T05:11:31.079Z,18.4
2018-12-08T05:12:21.556Z,18.4
2018-12-08T05:13:11.078Z,18.4
2018-12-08T05:14:01.424Z,18.4
2018-12-08T05:14:51.495Z,18.4
2018-12-08T05:15:41.343Z,18.4
2018-12-08T05:16:31.593Z,18.4
2018-12-08T05:17:20.809Z,18.4
2018-12-08T05:18:11.435Z,18.4
2018-12-08T05:19:01.498Z,18.4
2018-12-08T05:19:51.823Z,18.4
2018-12-08T05:20:41.647Z,18.4
2018-12-08T05:21:31.647Z,18.5
2018-12-08T05:22:21.996Z,18.4
2018-12-08T05:23:12.133Z,18.5
2018-12-08T05:24:01.543Z,18.5
2018-12-08T05:24:52.005Z,18.5
2018-12-08T05:25:42.203Z,18.5
2018-12-08T05:26:32.338Z,18.5
2018-12-08T05:27:22.070Z,18.5
2018-12-08T05:28:11.853Z,18.5
2018-12-08T05:29:01.910Z,18.5
2018-12-08T05:29:52.308Z,18.5
2018-12-08T05:30:42.530Z,18.5
2018-12-08T05:31:32.625Z,18.5
2018-12-08T05:32:22.136Z,18.5
2018-12-08T05:33:12.452Z,18.4
2018-12-08T05:34:02.520Z,18.5
2018-12-08T05:34:52.345Z,18.5
2018-12-08T05:35:42.075Z,18.5
2018-12-08T05:36:33.297Z,18.5
2018-12-08T05:37:23.027Z,18.5
2018-12-08T05:38:12.517Z,18.5
2018-12-08T05:39:03.129Z,18.5
2018-12-08T05:39:53.017Z,18.5
2018-12-08T05:40:43.275Z,18.5
2018-12-08T05:41:33.042Z,18.5
2018-12-08T05:42:23.436Z,18.5
2018-12-08T05:43:13.177Z,18.5
2018-12-08T05:44:03.482Z,18.5
2018-12-08T05:44:53.522Z,18.5
2018-12-08T05:45:43.025Z,18.5
2018-12-08T05:46:33.635Z,18.5
2018-12-08T05:47:23.694Z,18.5
2018-12-08T05:48:13.204Z,18.5
2018-12-08T05:49:03.345Z,18.5
2018-12-08T05:49:53.597Z,18.5
2018-12-08T05:50:43.927Z,18.5
2018-12-08T05:51:33.767Z,18.5
2018-12-08T05:52:23.803Z,18.5
2018-12-08T05:53:14.094Z,18.5
2018-12-08T05:54:03.877Z,18.5
2018-12-08T05:54:53.947Z,18.5
2018-12-08T05:55:44.267Z,18.5
2018-12-08T05:56:33.757Z,18.5
2018-12-08T05:57:24.194Z,18.5
2018-12-08T05:58:14.409Z,18.5
2018-12-08T05:59:03.676Z,18.5
2018-12-08T05:59:53.987Z,18.4
2018-12-08T06:00:44.049Z,18.5
2018-12-08T06:01:34.921Z,18.5
2018-12-08T06:02:24.719Z,18.5
2018-12-08T06:03:14.506Z,18.4
2018-12-08T06:04:04.577Z,18.5
2018-12-08T06:04:54.632Z,18.4
2018-12-08T06:05:44.382Z,18.4
2018-12-08T06:06:34.728Z,18.4
2018-12-08T06:07:25.056Z,18.4
2018-12-08T06:08:14.571Z,18.4
2018-12-08T06:09:04.901Z,18.4
2018-12-08T06:09:55.227Z,18.4
2018-12-08T06:10:44.726Z,18.4
2018-12-08T06:11:35.408Z,18.5
2018-12-08T06:12:25.123Z,18.4
2018-12-08T06:13:15.446Z,18.4
2018-12-08T06:14:05.498Z,18.4
2018-12-08T06:14:55.850Z,18.5
2018-12-08T06:15:45.352Z,18.5
2018-12-08T06:16:35.620Z,18.5
2018-12-08T06:17:25.463Z,18.5
2018-12-08T06:18:15.796Z,18.5
2018-12-08T06:19:05.575Z,18.5
2018-12-08T06:19:55.181Z,18.5
2018-12-08T06:20:45.688Z,18.5
2018-12-08T06:21:35.743Z,18.5
2018-12-08T06:22:26.081Z,18.5
2018-12-08T06:23:16.133Z,18.5
2018-12-08T06:24:05.400Z,18.5
2018-12-08T06:24:55.987Z,18.5
2018-12-08T06:25:46.020Z,18.5
2018-12-08T06:26:36.090Z,18.5
2018-12-08T06:27:26.675Z,18.5
2018-12-08T06:28:16.199Z,18.5
2018-12-08T06:29:06.263Z,18.5
2018-12-08T06:29:56.562Z,18.5
2018-12-08T06:30:46.649Z,18.5
2018-12-08T06:31:35.965Z,18.5
2018-12-08T06:32:26.730Z,18.5
2018-12-08T06:33:16.542Z,18.5
2018-12-08T06:34:06.594Z,18.5
2018-12-08T06:34:56.914Z,18.5
2018-12-08T06:35:46.697Z,18.5
2018-12-08T06:36:37.134Z,18.5
2018-12-08T06:37:26.544Z,18.5
2018-12-08T06:38:16.934Z,18.5
2018-12-08T06:39:07.227Z,18.5
2018-12-08T06:39:57.522Z,18.5
2018-12-08T06:40:47.036Z,18.5
2018-12-08T06:41:36.276Z,18.5
2018-12-08T06:42:27.393Z,18.6
2018-12-08T06:43:17.504Z,18.5
2018-12-08T06:44:07.561Z,18.5
2018-12-08T06:44:57.859Z,18.5
2018-12-08T06:45:47.388Z,18.6
2018-12-08T06:46:37.726Z,18.6
2018-12-08T06:47:27.224Z,18.6
2018-12-08T06:48:17.549Z,18.5
2018-12-08T06:49:07.618Z,18.5
2018-12-08T06:49:58.215Z,18.5
2018-12-08T06:50:47.253Z,18.5
2018-12-08T06:51:38.066Z,18.5
2018-12-08T06:52:27.842Z,18.5
2018-12-08T06:53:17.981Z,18.5
2018-12-08T06:54:07.954Z,18.5
2018-12-08T06:54:58.292Z,18.5
2018-12-08T06:55:47.794Z,18.5
2018-12-08T06:56:37.848Z,18.5
2018-12-08T06:57:28.458Z,18.6
2018-12-08T06:58:18.513Z,18.5
2018-12-08T06:59:08.303Z,18.5
2018-12-08T06:59:58.620Z,18.5
2018-12-08T07:00:48.398Z,18.5
2018-12-08T07:01:38.750Z,18.5
2018-12-08T07:02:28.511Z,18.5
2018-12-08T07:03:18.835Z,18.5
2018-12-08T07:04:08.643Z,18.5
2018-12-08T07:04:58.931Z,18.5
2018-12-08T07:05:49.018Z,18.5
2018-12-08T07:06:39.090Z,18.5
2018-12-08T07:07:28.849Z,18.5
2018-12-08T07:08:19.305Z,18.5
2018-12-08T07:09:09.490Z,18.5
2018-12-08T07:09:59.308Z,18.5
2018-12-08T07:10:49.730Z,18.5
2018-12-08T07:11:39.410Z,18.5
2018-12-08T07:12:31.426Z,18.5
2018-12-08T07:13:18.950Z,18.5
2018-12-08T07:14:09.563Z,18.5
2018-12-08T07:14:59.365Z,18.5
2018-12-08T07:15:49.525Z,18.5
2018-12-08T07:16:39.485Z,18.5
2018-12-08T07:17:29.062Z,18.5
2018-12-08T07:18:19.849Z,18.5
2018-12-08T07:19:09.413Z,18.5
2018-12-08T07:19:59.557Z,18.5
2018-12-08T07:20:49.177Z,18.5
2018-12-08T07:21:39.840Z,18.5
2018-12-08T07:22:29.609Z,18.5
2018-12-08T07:23:20.499Z,18.5
2018-12-08T07:24:09.974Z,18.5
2018-12-08T07:25:00.032Z,18.5
2018-12-08T07:25:50.157Z,18.5
2018-12-08T07:26:39.614Z,18.5
2018-12-08T07:27:29.671Z,18.5
2018-12-08T07:28:22.814Z,18.5
2018-12-08T07:29:10.579Z,18.5
2018-12-08T07:30:00.103Z,18.5
2018-12-08T07:30:50.709Z,18.5
2018-12-08T07:31:41.026Z,18.5
2018-12-08T07:32:30.573Z,18.5
2018-12-08T07:33:20.338Z,18.5
2018-12-08T07:34:10.396Z,18.5
2018-12-08T07:35:00.458Z,18.5
2018-12-08T07:35:50.781Z,18.5
2018-12-08T07:36:41.161Z,18.5
2018-12-08T07:37:31.201Z,18.5
2018-12-08T07:38:21.475Z,18.5
2018-12-08T07:39:10.966Z,18.5
2018-12-08T07:40:00.801Z,18.5
2018-12-08T07:40:51.129Z,18.5
2018-12-08T07:41:41.722Z,18.5
2018-12-08T07:42:30.688Z,18.5
2018-12-08T07:43:21.308Z,18.5
2018-12-08T07:44:11.628Z,18.5
2018-12-08T07:45:01.121Z,18.5
2018-12-08T07:45:51.485Z,18.5
2018-12-08T07:46:41.522Z,18.4
2018-12-08T07:47:31.585Z,18.5
2018-12-08T07:48:21.635Z,18.5
2018-12-08T07:49:11.687Z,18.5
2018-12-08T07:50:01.748Z,18.4
2018-12-08T07:50:51.798Z,18.5
2018-12-08T07:51:42.125Z,18.5
2018-12-08T07:52:31.952Z,18.5
2018-12-08T07:53:21.985Z,18.5
2018-12-08T07:54:12.033Z,18.5
2018-12-08T07:55:02.372Z,18.5
2018-12-08T07:55:52.144Z,18.5
2018-12-08T07:56:42.456Z,18.5
2018-12-08T07:57:31.712Z,18.5
2018-12-08T07:58:22.042Z,18.5
2018-12-08T07:59:12.102Z,18.5
2018-12-08T08:00:04.506Z,18.5
2018-12-08T08:00:52.590Z,18.5
2018-12-08T08:01:43.091Z,18.5
2018-12-08T08:02:33.004Z,18.5
2018-12-08T08:03:22.112Z,18.4
2018-12-08T08:04:12.688Z,18.4
2018-12-08T08:05:02.804Z,18.4
2018-12-08T08:05:53.130Z,18.4
2018-12-08T08:06:43.163Z,18.4
2018-12-08T08:07:33.214Z,18.4
2018-12-08T08:08:23.271Z,18.4
2018-12-08T08:09:13.383Z,18.4
2018-12-08T08:10:02.432Z,18.4
2018-12-08T08:10:53.441Z,18.4
2018-12-08T08:11:43.231Z,18.4
2018-12-08T08:12:33.545Z,18.4
2018-12-08T08:13:23.348Z,18.4
2018-12-08T08:14:13.723Z,18.4
2018-12-08T08:15:03.848Z,18.5
2018-12-08T08:15:53.043Z,18.5
2018-12-08T08:16:43.856Z,18.4
2018-12-08T08:17:33.622Z,18.4
2018-12-08T08:18:23.675Z,18.4
2018-12-08T08:19:14.278Z,18.4
2018-12-08T08:20:03.813Z,18.4
2018-12-08T08:20:53.968Z,18.4
2018-12-08T08:21:44.180Z,18.4
2018-12-08T08:22:34.237Z,18.4
2018-12-08T08:23:24.325Z,18.4
2018-12-08T08:24:13.808Z,18.4
2018-12-08T08:25:04.412Z,18.4
2018-12-08T08:25:54.280Z,18.4
2018-12-08T08:26:44.080Z,18.4
2018-12-08T08:27:34.209Z,18.4
2018-12-08T08:28:24.138Z,18.4
2018-12-08T08:29:14.692Z,18.4
2018-12-08T08:30:04.474Z,18.4
2018-12-08T08:30:54.239Z,18.4
2018-12-08T08:31:46.310Z,18.4
2018-12-08T08:32:34.369Z,18.4
2018-12-08T08:33:24.957Z,18.4
2018-12-08T08:34:14.474Z,18.4
2018-12-08T08:35:04.529Z,18.4
2018-12-08T08:35:54.872Z,18.4
2018-12-08T08:36:44.655Z,18.4
2018-12-08T08:37:34.711Z,18.4
2018-12-08T08:38:25.014Z,18.4
2018-12-08T08:39:14.619Z,18.4
2018-12-08T08:40:05.545Z,18.4
2018-12-08T08:40:55.212Z,18.4
2018-12-08T08:41:45.264Z,18.4
2018-12-08T08:42:35.036Z,18.4
2018-12-08T08:43:25.113Z,18.4
2018-12-08T08:44:15.707Z,18.4
2018-12-08T08:45:05.227Z,18.4
2018-12-08T08:45:55.636Z,18.4
2018-12-08T08:46:45.368Z,18.4
2018-12-08T08:47:35.389Z,18.4
2018-12-08T08:48:25.978Z,18.4
2018-12-08T08:49:15.491Z,18.4
2018-12-08T08:50:07.743Z,18.4
2018-12-08T08:50:56.168Z,18.4
2018-12-08T08:51:45.693Z,18.4
2018-12-08T08:52:35.719Z,18.4
2018-12-08T09:08:22.987Z,18.4
2018-12-08T09:09:13.077Z,18.4
2018-12-08T09:10:02.983Z,18.4
2018-12-08T09:10:52.894Z,18.4
2018-12-08T09:11:43.234Z,18.4
2018-12-08T09:12:32.457Z,18.4
2018-12-08T09:13:23.899Z,18.4
2018-12-08T09:14:16.757Z,18.4
2018-12-08T09:15:02.632Z,18.4
2018-12-08T09:15:52.992Z,18.4
2018-12-08T09:16:43.577Z,18.4
2018-12-08T09:17:33.184Z,18.4
2018-12-08T09:18:23.864Z,18.4
2018-12-08T09:19:13.456Z,18.4
2018-12-08T09:20:03.534Z,18.4
2018-12-08T09:20:53.574Z,18.4
2018-12-08T09:21:43.639Z,18.4
2018-12-08T09:22:33.421Z,18.4
2018-12-08T09:23:23.464Z,18.4
2018-12-08T09:24:13.802Z,18.4
2018-12-08T09:25:03.589Z,18.4
2018-12-08T09:25:54.444Z,18.4
2018-12-08T09:26:43.971Z,18.4
2018-12-08T09:27:34.016Z,18.4
2018-12-08T09:28:24.636Z,18.4
2018-12-08T09:29:14.148Z,18.4
2018-12-08T09:30:04.503Z,18.4
2018-12-08T09:30:53.775Z,18.4
2018-12-08T09:31:44.306Z,18.4
2018-12-08T09:32:34.366Z,18.4
2018-12-08T09:33:25.010Z,18.4
2018-12-08T09:34:14.774Z,18.4
2018-12-08T09:35:04.821Z,18.3
2018-12-08T09:35:54.599Z,18.3
2018-12-08T09:36:44.649Z,18.4
2018-12-08T09:37:34.238Z,18.4
2018-12-08T09:38:25.041Z,18.3
2018-12-08T09:39:15.075Z,18.4
2018-12-08T09:40:04.332Z,18.3
2018-12-08T09:40:54.943Z,18.4
2018-12-08T09:41:45.265Z,18.3
2018-12-08T09:42:34.856Z,18.3
2018-12-08T09:43:25.115Z,18.4
2018-12-08T09:44:14.899Z,18.3
2018-12-08T09:45:05.507Z,18.3
2018-12-08T09:45:55.546Z,18.3
2018-12-08T09:46:45.342Z,18.3
2018-12-08T09:47:35.688Z,18.4
2018-12-08T09:48:25.450Z,18.3
2018-12-08T09:49:15.602Z,18.3
2018-12-08T09:50:05.840Z,18.4
2018-12-08T09:50:55.898Z,18.3
2018-12-08T09:51:45.420Z,18.3
2018-12-08T09:52:35.465Z,18.4
2018-12-08T09:53:25.790Z,18.4
2018-12-08T09:54:15.822Z,18.3
2018-12-08T09:55:05.930Z,18.3
2018-12-08T09:55:56.317Z,18.3
2018-12-08T09:56:46.017Z,18.3
2018-12-08T09:57:36.360Z,18.3
2018-12-08T09:58:25.747Z,18.3
2018-12-08T09:59:16.479Z,18.3
2018-12-08T10:00:06.257Z,18.3
2018-12-08T10:00:56.662Z,18.3
2018-12-08T10:01:46.642Z,18.3
2018-12-08T10:02:36.695Z,18.3
2018-12-08T10:03:26.467Z,18.3
2018-12-08T10:04:16.302Z,18.3
2018-12-08T10:05:06.474Z,18.3
2018-12-08T10:05:56.927Z,18.3
2018-12-08T10:06:46.524Z,18.3
2018-12-08T10:07:37.045Z,18.3
2018-12-08T10:08:26.807Z,18.3
2018-12-08T10:09:17.150Z,18.3
2018-12-08T10:10:06.624Z,18.3
2018-12-08T10:10:56.977Z,18.3
2018-12-08T10:11:47.317Z,18.3
2018-12-08T10:12:37.104Z,18.3
2018-12-08T10:13:26.679Z,18.3
2018-12-08T10:14:17.327Z,18.3
2018-12-08T10:15:07.261Z,18.3
2018-12-08T10:15:57.674Z,18.3
2018-12-08T10:16:47.917Z,18.3
2018-12-08T10:17:37.704Z,18.3
2018-12-08T10:18:27.501Z,18.3
2018-12-08T10:19:17.301Z,18.3
2018-12-08T10:20:07.343Z,18.3
2018-12-08T10:20:57.759Z,18.3
2018-12-08T10:21:47.713Z,18.3
2018-12-08T10:22:38.069Z,18.3
2018-12-08T10:23:27.814Z,18.3
2018-12-08T10:24:18.158Z,18.3
2018-12-08T10:25:07.903Z,18.3
2018-12-08T10:25:58.283Z,18.3
2018-12-08T10:26:48.058Z,18.3
2018-12-08T10:27:37.836Z,18.3
2018-12-08T10:28:28.453Z,18.3
2018-12-08T10:29:18.511Z,18.3
2018-12-08T10:30:07.973Z,18.3
2018-12-08T10:30:57.501Z,18.3
2018-12-08T10:31:48.675Z,18.3
2018-12-08T10:32:38.451Z,18.3
2018-12-08T10:33:30.426Z,18.3
2018-12-08T10:34:18.825Z,18.3
2018-12-08T10:35:09.142Z,18.3
2018-12-08T10:35:58.948Z,18.3
2018-12-08T10:36:48.731Z,18.3
2018-12-08T10:37:39.063Z,18.3
2018-12-08T10:38:28.837Z,18.3
2018-12-08T10:39:18.901Z,18.3
2018-12-08T10:40:08.958Z,18.3
2018-12-08T10:40:59.290Z,18.3
2018-12-08T10:41:49.368Z,18.3
2018-12-08T10:42:39.415Z,18.3
2018-12-08T10:43:28.628Z,18.3
2018-12-08T10:44:18.957Z,18.3
2018-12-08T10:45:09.292Z,18.3
2018-12-08T10:45:59.629Z,18.3
2018-12-08T10:46:49.497Z,18.3
2018-12-08T10:47:39.759Z,18.3
2018-12-08T10:48:29.254Z,18.3
2018-12-08T10:49:20.160Z,18.3
2018-12-08T10:50:09.924Z,18.3
2018-12-08T10:50:59.962Z,18.3
2018-12-08T10:51:49.757Z,18.3
2018-12-08T10:52:40.074Z,18.3
2018-12-08T10:53:30.124Z,18.3
2018-12-08T10:54:20.164Z,18.3
2018-12-08T10:55:09.979Z,18.3
2018-12-08T10:56:00.014Z,18.3
2018-12-08T10:56:49.539Z,18.3
2018-12-08T10:57:40.429Z,18.3
2018-12-08T10:58:30.482Z,18.3
2018-12-08T10:59:20.504Z,18.3
2018-12-08T11:00:10.322Z,18.3
2018-12-08T11:01:01.143Z,18.3
2018-12-08T11:01:50.703Z,18.3
2018-12-08T11:02:40.767Z,18.3
2018-12-08T11:03:30.536Z,18.3
2018-12-08T11:04:21.126Z,18.3
2018-12-08T11:05:10.385Z,18.3
2018-12-08T11:06:00.952Z,18.3
2018-12-08T11:06:50.783Z,18.3
2018-12-08T11:07:41.103Z,18.3
2018-12-08T11:08:31.140Z,18.3
2018-12-08T11:09:20.945Z,18.3
2018-12-08T11:10:11.333Z,18.3
2018-12-08T11:11:01.678Z,18.3
2018-12-08T11:11:51.111Z,18.3
2018-12-08T11:12:41.461Z,18.3
2018-12-08T11:13:30.675Z,18.3
2018-12-08T11:14:21.273Z,18.3
2018-12-08T11:15:11.606Z,18.3
2018-12-08T11:16:01.403Z,18.3
2018-12-08T11:16:51.753Z,18.3
2018-12-08T11:17:41.882Z,18.3
2018-12-08T11:18:32.195Z,18.3
2018-12-08T11:19:21.612Z,18.3
2018-12-08T11:20:11.816Z,18.3
2018-12-08T11:21:02.264Z,18.3
2018-12-08T11:21:51.787Z,18.3
2018-12-08T11:22:41.869Z,18.3
2018-12-08T11:23:31.077Z,18.3
2018-12-08T11:24:21.787Z,18.3
2018-12-08T11:25:11.182Z,18.3
2018-12-08T11:26:02.122Z,18.3
2018-12-08T11:26:52.432Z,18.3
2018-12-08T11:27:41.906Z,18.3
2018-12-08T11:28:32.519Z,18.3
2018-12-08T11:29:22.392Z,18.3
2018-12-08T11:30:12.361Z,18.3
2018-12-08T11:31:02.169Z,18.3
2018-12-08T11:31:52.516Z,18.3
2018-12-08T11:32:42.523Z,18.3
2018-12-08T11:33:32.922Z,18.3
2018-12-08T11:34:22.899Z,18.3
2018-12-08T11:35:12.703Z,18.3
2018-12-08T11:36:02.563Z,18.3
2018-12-08T11:36:53.336Z,18.3
2018-12-08T11:37:43.146Z,18.3
2018-12-08T11:38:32.921Z,18.3
2018-12-08T11:39:22.988Z,18.3
2018-12-08T11:40:13.355Z,18.3
2018-12-08T11:41:02.816Z,18.3
2018-12-08T11:41:52.716Z,18.3
2018-12-08T11:42:43.246Z,18.3
2018-12-08T11:43:33.279Z,18.3
2018-12-08T11:44:23.455Z,18.3
2018-12-08T11:45:13.663Z,18.3
2018-12-08T11:46:03.173Z,18.3
2018-12-08T11:46:53.505Z,18.3
2018-12-08T11:47:43.273Z,18.3
2018-12-08T11:48:33.605Z,18.3
2018-12-08T11:49:23.993Z,18.3
2018-12-08T11:50:14.055Z,18.3
2018-12-08T11:51:04.061Z,18.3
2018-12-08T11:51:53.588Z,18.3
2018-12-08T11:52:43.592Z,18.3
2018-12-08T11:53:33.700Z,18.3
2018-12-08T11:54:23.743Z,18.3
2018-12-08T11:55:14.340Z,18.3
2018-12-08T11:56:04.415Z,18.3
2018-12-08T11:56:54.195Z,18.3
2018-12-08T11:57:44.607Z,18.3
2018-12-08T11:58:34.288Z,18.3
2018-12-08T11:59:24.663Z,18.3
2018-12-08T12:00:14.142Z,18.3
2018-12-08T12:01:04.744Z,18.3
2018-12-08T12:01:54.527Z,18.3
2018-12-08T12:02:44.852Z,18.3
2018-12-08T12:03:34.652Z,18.3
2018-12-08T12:04:24.684Z,18.3
2018-12-08T12:05:14.477Z,18.3
2018-12-08T12:06:05.084Z,18.3
2018-12-08T12:06:54.854Z,18.3
2018-12-08T12:07:45.224Z,18.3
2018-12-08T12:08:34.965Z,18.3
2018-12-08T12:09:25.390Z,18.3
2018-12-08T12:10:15.356Z,18.3
2018-12-08T12:11:05.429Z,18.3
2018-12-08T12:11:54.933Z,18.3
2018-12-08T12:12:45.338Z,18.3
2018-12-08T12:13:37.394Z,18.3
2018-12-08T12:14:25.659Z,18.3
2018-12-08T12:15:15.544Z,18.3
2018-12-08T12:16:05.483Z,18.3
2018-12-08T12:16:55.803Z,18.3
2018-12-08T12:17:45.868Z,18.3
2018-12-08T12:18:35.646Z,18.3
2018-12-08T12:19:25.423Z,18.3
2018-12-08T12:20:16.159Z,18.3
2018-12-08T12:21:05.546Z,18.3
2018-12-08T12:21:55.942Z,18.3
2018-12-08T12:22:46.203Z,18.3
2018-12-08T12:23:35.986Z,18.3
2018-12-08T12:24:26.076Z,18.3
2018-12-08T12:25:16.113Z,18.3