createdAt,value
2018-05-15T00:00:53.901Z,98154.03
2018-05-15T00:03:21.297Z,98151.17
2018-05-15T00:05:48.706Z,98156.77
2018-05-15T00:08:16.245Z,98153.66
2018-05-15T00:10:43.632Z,98157.36
2018-05-15T00:13:11.659Z,98149.41
2018-05-15T00:15:39.060Z,98143.52
2018-05-15T00:18:06.455Z,98144.03
2018-05-15T00:20:33.876Z,98143.97
2018-05-15T00:23:01.277Z,98149.25
2018-05-15T00:25:28.688Z,98145.95
2018-05-15T00:27:56.192Z,98143.41
2018-05-15T00:30:23.596Z,98146.22
2018-05-15T00:32:51.004Z,98144.90
2018-05-15T00:35:18.467Z,98144.48
2018-05-15T00:37:45.907Z,98146.60
2018-05-15T00:40:13.322Z,98148.47
2018-05-15T00:42:40.729Z,98148.23
2018-05-15T00:45:08.314Z,98153.97
2018-05-15T00:47:35.716Z,98143.44
2018-05-15T00:50:03.221Z,98143.58
2018-05-15T00:52:30.552Z,98142.83
2018-05-15T00:55:09.599Z,98135.87
2018-05-15T00:57:37.006Z,98133.42
2018-05-15T01:00:04.408Z,98133.52
2018-05-15T01:02:31.813Z,98138.06
2018-05-15T01:04:59.205Z,98129.77
2018-05-15T01:07:26.640Z,98124.38
2018-05-15T01:09:54.187Z,98124.13
2018-05-15T01:12:21.605Z,98122.61
2018-05-15T01:14:49.009Z,98127.70
2018-05-15T01:17:16.714Z,98128.09
2018-05-15T01:19:44.111Z,98129.61
2018-05-15T01:22:11.526Z,98130.74
2018-05-15T01:24:39.053Z,98124.00
2018-05-15T01:27:06.651Z,98131.77
2018-05-15T01:29:34.054Z,98134.43
2018-05-15T01:32:02.221Z,98130.42
2018-05-15T01:34:29.676Z,98137.79
2018-05-15T01:36:57.876Z,98127.46
2018-05-15T01:39:25.276Z,98130.10
2018-05-15T01:41:52.691Z,98136.88
2018-05-15T01:44:20.100Z,98129.54
2018-05-15T01:46:47.500Z,98133.98
2018-05-15T01:49:15.316Z,98143.59
2018-05-15T01:51:42.723Z,98143.48
2018-05-15T01:54:10.131Z,98139.40
2018-05-15T01:56:38.295Z,98141.91
2018-05-15T01:59:05.680Z,98147.31
2018-05-15T02:01:33.079Z,98140.20
2018-05-15T02:04:00.491Z,98142.13
2018-05-15T02:06:28.848Z,98137.02
2018-05-15T02:08:56.256Z,98139.69
2018-05-15T02:11:23.673Z,98138.50
2018-05-15T02:13:51.087Z,98137.76
2018-05-15T02:16:19.103Z,98135.25
2018-05-15T02:18:47.464Z,98146.70
2018-05-15T02:21:14.879Z,98153.03
2018-05-15T02:23:42.292Z,98146.78
2018-05-15T02:26:09.688Z,98153.76
2018-05-15T02:28:37.088Z,98155.73
2018-05-15T02:31:04.816Z,98163.23
2018-05-15T02:33:32.751Z,98158.69
2018-05-15T02:36:00.900Z,98157.55
2018-05-15T02:38:28.428Z,98150.68
2018-05-15T02:40:55.834Z,98152.84
2018-05-15T02:43:23.224Z,98153.81
2018-05-15T02:45:50.795Z,98151.33
2018-05-15T02:48:18.193Z,98161.14
2018-05-15T02:50:45.605Z,98157.08
2018-05-15T02:53:13.010Z,98158.92
2018-05-15T02:55:40.790Z,98157.05
2018-05-15T02:58:08.201Z,98152.03
2018-05-15T03:00:35.601Z,98158.05
2018-05-15T03:03:03.219Z,98154.16
2018-05-15T03:05:30.619Z,98151.94
2018-05-15T03:07:58.021Z,98155.58
2018-05-15T03:10:25.420Z,98160.06
2018-05-15T03:12:52.825Z,98156.17
2018-05-15T03:15:20.226Z,98158.21
2018-05-15T03:17:48.531Z,98154.68
2018-05-15T03:20:15.980Z,98162.33
2018-05-15T03:22:43.424Z,98160.27
2018-05-15T03:25:10.815Z,98159.67
2018-05-15T03:27:38.262Z,98160.13
2018-05-15T03:30:05.714Z,98166.96
2018-05-15T03:32:33.100Z,98163.73
2018-05-15T03:35:00.507Z,98162.91
2018-05-15T03:37:28.043Z,98170.50
2018-05-15T03:39:55.452Z,98168.28
2018-05-15T03:42:22.843Z,98171.50
2018-05-15T03:44:50.245Z,98179.73
2018-05-15T03:47:17.774Z,98182.41
2018-05-15T03:49:45.177Z,98185.98
2018-05-15T03:52:12.565Z,98182.72
2018-05-15T03:54:40.186Z,98193.52
2018-05-15T03:57:08.295Z,98195.03
2018-05-15T03:59:35.699Z,98205.42
2018-05-15T04:02:15.216Z,98206.11
2018-05-15T04:04:54.343Z,98210.48
2018-05-15T04:07:34.417Z,98221.23
2018-05-15T04:10:02.195Z,98222.65
2018-05-15T04:12:29.595Z,98224.30
2018-05-15T04:14:57.292Z,98227.97
2018-05-15T04:17:24.684Z,98214.82
2018-05-15T04:19:52.588Z,98218.57
2018-05-15T04:22:20.024Z,98226.71
2018-05-15T04:24:47.429Z,98220.38
2018-05-15T04:27:14.824Z,98225.69
2018-05-15T04:29:42.234Z,98234.61
2018-05-15T04:32:09.636Z,98238.61
2018-05-15T04:34:37.036Z,98243.86
2018-05-15T04:37:07.220Z,98240.48
2018-05-15T04:39:34.961Z,98231.67
2018-05-15T04:42:02.370Z,98232.58
2018-05-15T04:44:29.840Z,98232.58
2018-05-15T04:46:57.281Z,98237.12
2018-05-15T04:49:24.729Z,98237.12
2018-05-15T04:51:52.872Z,98247.72
2018-05-15T04:54:20.371Z,98241.61
2018-05-15T04:56:47.761Z,98243.58
2018-05-15T04:59:15.164Z,98251.08
2018-05-15T05:01:42.579Z,98255.21
2018-05-15T05:04:10.104Z,98260.68
2018-05-15T05:06:37.508Z,98258.00
2018-05-15T05:09:04.919Z,98254.91
2018-05-15T05:11:32.419Z,98258.17
2018-05-15T05:13:59.813Z,98254.69
2018-05-15T05:16:27.972Z,98256.23
2018-05-15T05:18:55.367Z,98266.44
2018-05-15T05:21:22.768Z,98273.14
2018-05-15T05:23:50.177Z,98267.89
2018-05-15T05:26:17.564Z,98266.33
2018-05-15T05:28:45.063Z,98260.20
2018-05-15T05:31:12.462Z,98264.75
2018-05-15T05:33:39.856Z,98273.86
2018-05-15T05:36:07.525Z,98282.78
2018-05-15T05:38:35.043Z,98279.41
2018-05-15T05:41:02.455Z,98282.88
2018-05-15T05:43:29.848Z,98284.49
2018-05-15T05:45:57.345Z,98283.56
2018-05-15T05:48:24.735Z,98284.45
2018-05-15T05:50:52.314Z,98286.72
2018-05-15T05:53:19.695Z,98290.67
2018-05-15T05:55:47.277Z,98281.84
2018-05-15T05:58:14.676Z,98286.81
2018-05-15T06:00:42.076Z,98288.50
2018-05-15T06:03:10.005Z,98287.53
2018-05-15T06:05:37.428Z,98294.17
2018-05-15T06:08:04.830Z,98297.84
2018-05-15T06:10:32.233Z,98292.38
2018-05-15T06:12:59.623Z,98292.78
2018-05-15T06:15:27.030Z,98292.72
2018-05-15T06:17:54.431Z,98296.82
2018-05-15T06:20:21.842Z,98292.52
2018-05-15T06:22:49.303Z,98298.31
2018-05-15T06:25:16.917Z,98300.43
2018-05-15T06:27:44.311Z,98306.58
2018-05-15T06:30:11.780Z,98317.14
2018-05-15T06:32:40.157Z,98310.82
2018-05-15T06:35:07.564Z,98319.19
2018-05-15T06:37:34.959Z,98324.56
2018-05-15T06:40:02.496Z,98333.00
2018-05-15T06:42:29.889Z,98339.37
2018-05-15T06:44:57.287Z,98334.90
2018-05-15T06:47:24.687Z,98341.78
2018-05-15T06:49:52.236Z,98346.72
2018-05-15T06:52:19.644Z,98348.72
2018-05-15T06:54:47.277Z,98343.83
2018-05-15T06:57:14.690Z,98344.03
2018-05-15T06:59:42.075Z,98343.44
2018-05-15T07:02:09.479Z,98348.08
2018-05-15T07:04:36.875Z,98351.48
2018-05-15T07:07:04.307Z,98352.49
2018-05-15T07:09:31.704Z,98350.80
2018-05-15T07:11:59.129Z,98361.09
2018-05-15T07:14:26.516Z,98359.45
2018-05-15T07:16:54.016Z,98365.61
2018-05-15T07:19:21.444Z,98367.64
2018-05-15T07:21:48.820Z,98362.08
2018-05-15T07:24:16.222Z,98366.36
2018-05-15T07:26:43.639Z,98359.16
2018-05-15T07:29:11.033Z,98352.49
2018-05-15T07:31:38.433Z,98350.80
2018-05-15T07:34:05.932Z,98341.05
2018-05-15T07:36:33.332Z,98343.53
2018-05-15T07:39:00.728Z,98362.83
2018-05-15T07:41:28.344Z,98370.61
2018-05-15T07:43:55.911Z,98381.14
2018-05-15T07:46:23.315Z,98375.97
2018-05-15T07:48:50.711Z,98374.91
2018-05-15T07:51:18.860Z,98377.07
2018-05-15T07:53:46.359Z,98378.48
2018-05-15T07:56:14.060Z,98375.19
2018-05-15T07:58:41.493Z,98375.18
2018-05-15T08:01:08.989Z,98372.43
2018-05-15T08:03:36.384Z,98372.92
2018-05-15T08:06:03.785Z,98369.46
2018-05-15T08:08:31.464Z,98366.56
2018-05-15T08:10:58.856Z,98364.75
2018-05-15T08:13:26.270Z,98373.09
2018-05-15T08:15:53.680Z,98368.72
2018-05-15T08:18:21.076Z,98364.86
2018-05-15T08:20:48.467Z,98366.38
2018-05-15T08:23:15.864Z,98363.59
2018-05-15T08:25:43.278Z,98359.19
2018-05-15T08:28:10.722Z,98364.85
2018-05-15T08:30:38.117Z,98362.48
2018-05-15T08:33:05.531Z,98368.55
2018-05-15T08:35:32.944Z,98381.05
2018-05-15T08:38:00.347Z,98378.21
2018-05-15T08:40:27.735Z,98380.53
2018-05-15T08:42:55.142Z,98385.84
2018-05-15T08:45:22.546Z,98379.05
2018-05-15T08:47:49.960Z,98379.47
2018-05-15T08:50:17.352Z,98381.37
2018-05-15T08:52:44.760Z,98381.23
2018-05-15T08:55:12.145Z,98383.53
2018-05-15T08:57:39.544Z,98387.42
2018-05-15T09:00:06.943Z,98391.59
2018-05-15T09:02:34.382Z,98390.49
2018-05-15T09:05:01.777Z,98384.34
2018-05-15T09:07:29.171Z,98390.08
2018-05-15T09:09:56.573Z,98393.08
2018-05-15T09:12:24.118Z,98400.64
2018-05-15T09:14:51.513Z,98402.59
2018-05-15T09:17:18.909Z,98396.62
2018-05-15T09:19:47.174Z,98386.95
2018-05-15T09:22:14.576Z,98396.89
2018-05-15T09:24:41.978Z,98390.17
2018-05-15T09:27:09.524Z,98393.34
2018-05-15T09:29:36.929Z,98392.00
2018-05-15T09:32:04.321Z,98391.15
2018-05-15T09:34:31.737Z,98391.19
2018-05-15T09:36:59.352Z,98394.88
2018-05-15T09:39:26.747Z,98392.16
2018-05-15T09:41:54.144Z,98387.86
2018-05-15T09:44:21.553Z,98392.63
2018-05-15T09:46:49.278Z,98388.30
2018-05-15T09:49:16.920Z,98391.78
2018-05-15T09:51:44.318Z,98390.91
2018-05-15T09:54:11.882Z,98381.31
2018-05-15T09:56:39.369Z,98378.73
2018-05-15T09:59:06.764Z,98375.13
2018-05-15T10:01:35.071Z,98376.70
2018-05-15T10:04:02.503Z,98379.52
2018-05-15T10:06:30.522Z,98377.53
2018-05-15T10:08:57.912Z,98376.36
2018-05-15T10:11:25.367Z,98375.98
2018-05-15T10:13:52.784Z,98386.33
2018-05-15T10:16:20.167Z,98380.05
2018-05-15T10:18:48.560Z,98380.55
2018-05-15T10:21:16.019Z,98374.88
2018-05-15T10:23:43.424Z,98383.13
2018-05-15T10:26:10.812Z,98374.66
2018-05-15T10:28:38.237Z,98373.27
2018-05-15T10:31:05.630Z,98376.47
2018-05-15T10:33:33.040Z,98374.84
2018-05-15T10:36:00.433Z,98373.65
2018-05-15T10:38:27.869Z,98367.12
2018-05-15T10:40:55.268Z,98372.48
2018-05-15T10:43:22.680Z,98376.09
2018-05-15T10:45:50.113Z,98375.78
2018-05-15T10:48:17.628Z,98373.02
2018-05-15T10:50:45.040Z,98376.30
2018-05-15T10:53:12.435Z,98372.16
2018-05-15T10:55:39.880Z,98375.66
2018-05-15T10:58:07.323Z,98371.89
2018-05-15T11:00:34.709Z,98374.81
2018-05-15T11:03:02.149Z,98375.09
2018-05-15T11:05:29.924Z,98372.66
2018-05-15T11:07:57.722Z,98370.53
2018-05-15T11:10:25.719Z,98359.05
2018-05-15T11:12:53.943Z,98355.10
2018-05-15T11:15:21.280Z,98352.22
2018-05-15T11:17:48.677Z,98351.25
2018-05-15T11:20:27.858Z,98357.73
2018-05-15T11:23:07.405Z,98366.48
2018-05-15T11:25:34.792Z,98362.84
2018-05-15T11:28:02.171Z,98357.89
2018-05-15T11:30:29.602Z,98363.22
2018-05-15T11:32:56.963Z,98353.88
2018-05-15T11:35:24.359Z,98349.62
2018-05-15T11:37:51.752Z,98348.98
2018-05-15T11:40:19.216Z,98344.21
2018-05-15T11:42:46.616Z,98340.09
2018-05-15T11:45:14.008Z,98341.43
2018-05-15T11:47:41.462Z,98339.51
2018-05-15T11:50:09.447Z,98342.69
2018-05-15T11:52:36.597Z,98335.70
2018-05-15T11:55:03.695Z,98353.34
2018-05-15T11:57:31.089Z,98336.77
2018-05-15T11:59:58.610Z,98338.36
2018-05-15T12:02:25.942Z,98339.17
2018-05-15T12:04:54.208Z,98342.82
2018-05-15T12:07:21.645Z,98337.91
2018-05-15T12:09:49.131Z,98351.70
2018-05-15T12:12:17.022Z,98342.53
2018-05-15T12:14:44.415Z,98340.28
2018-05-15T12:17:12.079Z,98344.57
2018-05-15T12:19:39.464Z,98331.97
2018-05-15T12:22:06.869Z,98335.31
2018-05-15T12:24:34.338Z,98336.48
2018-05-15T12:27:02.357Z,98345.02
2018-05-15T12:29:29.755Z,98335.88
2018-05-15T12:31:57.164Z,98344.66
2018-05-15T12:34:25.326Z,98339.44
2018-05-15T12:36:53.271Z,98336.05
2018-05-15T12:39:21.171Z,98336.39
2018-05-15T12:41:48.604Z,98331.53
2018-05-15T12:44:15.973Z,98324.09
2018-05-15T12:46:43.383Z,98319.36
2018-05-15T12:49:10.736Z,98323.63
2018-05-15T12:51:38.141Z,98322.29
2018-05-15T12:54:05.624Z,98316.59
2018-05-15T12:56:32.928Z,98320.73
2018-05-15T12:59:00.321Z,98320.94
2018-05-15T13:01:27.718Z,98323.48
2018-05-15T13:03:55.109Z,98322.84
2018-05-15T13:06:22.684Z,98318.03
2018-05-15T13:08:50.077Z,98320.53
2018-05-15T13:11:17.493Z,98313.07
2018-05-15T13:13:44.884Z,98316.45
2018-05-15T13:16:12.324Z,98312.94
2018-05-15T13:18:39.755Z,98312.27
2018-05-15T13:21:07.125Z,98309.39
2018-05-15T13:23:34.520Z,98305.67
2018-05-15T13:26:02.257Z,98297.57
2018-05-15T13:28:29.635Z,98301.80
2018-05-15T13:30:57.044Z,98290.56
2018-05-15T13:33:24.563Z,98302.87
2018-05-15T13:35:51.948Z,98293.61
2018-05-15T13:38:19.341Z,98294.45
2018-05-15T13:40:46.746Z,98282.53
2018-05-15T13:43:14.138Z,98282.55
2018-05-15T13:45:41.547Z,98283.77
2018-05-15T13:48:08.934Z,98288.94
2018-05-15T13:50:36.389Z,98279.95
2018-05-15T13:53:04.175Z,98285.03
2018-05-15T13:55:31.580Z,98285.42
2018-05-15T13:57:58.944Z,98282.24
2018-05-15T14:00:26.791Z,98281.58
2018-05-15T14:02:54.339Z,98280.78
2018-05-15T14:05:21.751Z,98279.46
2018-05-15T14:07:49.269Z,98279.87
2018-05-15T14:10:16.671Z,98281.91
2018-05-15T14:12:44.063Z,98285.85
2018-05-15T14:15:11.455Z,98285.51
2018-05-15T14:17:38.969Z,98280.08
2018-05-15T14:20:06.391Z,98281.30
2018-05-15T14:22:33.780Z,98277.91
2018-05-15T14:25:01.157Z,98261.53
2018-05-15T14:27:28.645Z,98273.27
2018-05-15T14:29:56.100Z,98269.45
2018-05-15T14:32:23.484Z,98267.30
2018-05-15T14:34:50.873Z,98266.86
2018-05-15T14:37:18.395Z,98265.44
2018-05-15T14:39:45.787Z,98263.09
2018-05-15T14:42:25.116Z,98262.37
2018-05-15T14:44:52.868Z,98274.55
2018-05-15T14:47:20.304Z,98269.64
2018-05-15T14:49:47.693Z,98276.48
2018-05-15T14:52:15.090Z,98269.30
2018-05-15T14:54:42.477Z,98275.53
2018-05-15T14:57:09.901Z,98281.34
2018-05-15T14:59:37.297Z,98280.02
2018-05-15T15:02:04.697Z,98278.02
2018-05-15T15:04:32.094Z,98283.23
2018-05-15T17:25:03.437Z,98399.33
2018-05-15T17:30:33.367Z,98403.98
2018-05-15T17:33:02.200Z,98399.30
2018-05-15T17:35:29.785Z,98400.53
2018-05-15T17:44:02.450Z,98396.91
2018-05-15T17:46:29.840Z,98396.42
2018-05-15T17:48:57.224Z,98403.23
2018-05-15T17:51:24.653Z,98400.20
2018-05-15T17:53:52.040Z,98397.36
2018-05-15T17:56:19.439Z,98389.75
2018-05-15T17:58:46.832Z,98398.88
2018-05-15T18:01:14.396Z,98391.69
2018-05-15T18:03:41.798Z,98396.72
2018-05-15T18:06:09.197Z,98391.48
2018-05-15T18:08:36.664Z,98393.77
2018-05-15T18:11:04.124Z,98398.35
2018-05-15T18:13:32.312Z,98401.25
2018-05-15T18:15:59.782Z,98403.39
2018-05-15T18:18:27.866Z,98408.00
2018-05-15T18:20:55.256Z,98410.20
2018-05-15T18:23:23.559Z,98414.33
2018-05-15T18:25:51.209Z,98413.78
2018-05-15T18:28:18.596Z,98414.03
2018-05-15T18:30:46.006Z,98411.45
2018-05-15T18:33:13.494Z,98418.97
2018-05-15T18:35:40.788Z,98415.63
2018-05-15T18:38:08.177Z,98424.81
2018-05-15T18:40:35.583Z,98429.45
2018-05-15T18:43:02.984Z,98428.75
2018-05-15T18:45:30.408Z,98429.45
2018-05-15T18:47:57.776Z,98432.48
2018-05-15T18:50:25.177Z,98437.04
2018-05-15T18:52:52.925Z,98435.42
2018-05-15T18:55:20.310Z,98442.72
2018-05-15T18:57:47.704Z,98445.33
2018-05-15T19:00:15.095Z,98445.84
2018-05-15T19:02:42.475Z,98446.69
2018-05-15T19:05:09.891Z,98447.97
2018-05-15T19:07:37.280Z,98448.33
2018-05-15T19:10:05.143Z,98441.62
2018-05-15T19:12:32.542Z,98442.12
2018-05-15T19:14:59.941Z,98453.61
2018-05-15T19:17:27.489Z,98451.61
2018-05-15T19:19:54.891Z,98457.95
2018-05-15T19:22:22.280Z,98462.72
2018-05-15T19:24:49.792Z,98467.23
2018-05-15T19:27:17.854Z,98468.94
2018-05-15T19:29:45.254Z,98478.19
2018-05-15T19:32:17.527Z,98475.33
2018-05-15T19:34:50.441Z,98473.96
2018-05-15T19:37:17.887Z,98474.84
2018-05-15T19:39:45.309Z,98472.41
2018-05-15T19:42:12.688Z,98486.73
2018-05-15T19:44:40.349Z,98496.73
2018-05-15T19:47:07.753Z,98493.99
2018-05-15T19:49:35.147Z,98488.77
2018-05-15T19:52:02.534Z,98484.67
2018-05-15T19:54:29.938Z,98488.70
2018-05-15T19:56:57.387Z,98481.45
2018-05-15T19:59:24.780Z,98474.13
2018-05-15T20:01:52.195Z,98466.65
2018-05-15T20:04:19.701Z,98469.23
2018-05-15T20:06:47.106Z,98479.51
2018-05-15T20:09:14.490Z,98479.41
2018-05-15T20:11:41.889Z,98486.92
2018-05-15T20:14:09.340Z,98483.63
2018-05-15T20:16:36.766Z,98493.57
2018-05-15T20:19:04.158Z,98499.84
2018-05-15T20:21:31.560Z,98497.02
2018-05-15T20:23:58.971Z,98494.48
2018-05-15T20:26:26.378Z,98498.14
2018-05-15T20:28:53.857Z,98486.88
2018-05-15T20:31:21.264Z,98492.52
2018-05-15T20:33:48.657Z,98489.14
2018-05-15T20:36:16.059Z,98496.73
2018-05-15T20:38:43.717Z,98496.27
2018-05-15T20:41:11.120Z,98496.59
2018-05-15T20:43:39.248Z,98498.09
2018-05-15T20:46:06.658Z,98501.89
2018-05-15T20:48:34.055Z,98507.79
2018-05-15T20:51:01.439Z,98509.67
2018-05-15T20:53:29.627Z,98512.91
2018-05-15T20:55:57.092Z,98507.55
2018-05-15T20:58:24.480Z,98517.63
2018-05-15T21:00:51.879Z,98524.95
2018-05-15T21:03:19.281Z,98518.60
2018-05-15T21:05:47.222Z,98515.53
2018-05-15T21:08:14.611Z,98517.42
2018-05-15T21:10:42.005Z,98511.28
2018-05-15T21:13:09.598Z,98514.62
2018-05-15T21:15:36.991Z,98514.46
2018-05-15T21:18:04.387Z,98512.86
2018-05-15T21:20:31.785Z,98518.69
2018-05-15T21:22:59.283Z,98516.41
2018-05-15T21:25:26.668Z,98512.57
2018-05-15T21:27:54.080Z,98511.41
2018-05-15T21:30:21.478Z,98508.50
2018-05-15T21:32:48.873Z,98501.78
2018-05-15T21:35:16.265Z,98502.28
2018-05-15T21:37:43.664Z,98507.87
2018-05-15T21:40:11.868Z,98503.89
2018-05-15T21:42:39.265Z,98500.33
2018-05-15T21:45:06.667Z,98497.20
2018-05-15T21:47:34.068Z,98498.48
2018-05-15T21:50:01.746Z,98500.11
2018-05-15T21:52:29.156Z,98487.16
2018-05-15T21:54:56.563Z,98482.20
2018-05-15T21:57:24.048Z,98490.02
2018-05-15T22:02:40.168Z,98494.41
2018-05-15T22:05:07.564Z,98489.15
2018-05-15T22:07:34.974Z,98486.00
2018-05-15T22:10:03.083Z,98488.38
2018-05-15T22:12:42.690Z,98488.11
2018-05-15T22:15:21.803Z,98487.55
2018-05-15T22:18:01.039Z,98478.55
2018-05-15T22:20:40.364Z,98478.02
2018-05-15T22:23:07.163Z,98469.03
2018-05-15T22:25:34.544Z,98472.84
2018-05-15T22:28:01.946Z,98480.55
2018-05-15T22:30:29.343Z,98485.69
2018-05-15T22:32:56.751Z,98484.95
2018-05-15T22:35:24.185Z,98483.27
2018-05-15T22:37:51.604Z,98488.23
2018-05-15T22:40:19.028Z,98498.23
2018-05-15T22:42:46.402Z,98502.61
2018-05-15T22:45:14.185Z,98503.88
2018-05-15T22:47:41.877Z,98499.59
2018-05-15T22:50:09.273Z,98494.47
2018-05-15T22:52:36.664Z,98499.49
2018-05-15T22:55:04.092Z,98499.80
2018-05-15T22:57:31.487Z,98501.13
2018-05-15T22:59:58.888Z,98498.27
2018-05-15T23:02:26.331Z,98500.65
2018-05-15T23:04:53.874Z,98499.70
2018-05-15T23:07:21.267Z,98485.17
2018-05-15T23:09:48.666Z,98484.91
2018-05-15T23:12:16.308Z,98486.33
2018-05-15T23:14:43.719Z,98485.75
2018-05-15T23:17:11.111Z,98481.04
2018-05-15T23:19:38.516Z,98477.27
2018-05-15T23:22:05.974Z,98480.95
2018-05-15T23:24:33.376Z,98471.28
2018-05-15T23:27:00.768Z,98462.14
2018-05-15T23:29:28.269Z,98464.52
2018-05-15T23:31:55.882Z,98468.33
2018-05-15T23:34:23.286Z,98465.48
2018-05-15T23:36:50.672Z,98463.84
2018-05-15T23:39:18.080Z,98459.39
2018-05-15T23:41:45.508Z,98464.36
2018-05-15T23:44:12.913Z,98459.45
2018-05-15T23:46:40.329Z,98457.88
2018-05-15T23:49:07.820Z,98455.73
2018-05-15T23:51:35.240Z,98456.86
2018-05-15T23:54:02.632Z,98465.58
2018-05-15T23:56:30.053Z,98465.05
2018-05-15T23:58:57.456Z,98468.70
