createdAt,value
2022-09-09T00:00:27.657Z,0.00
2022-09-09T00:01:27.643Z,0.00
2022-09-09T00:02:27.820Z,0.00
2022-09-09T00:03:27.719Z,0.00
2022-09-09T00:04:27.602Z,0.00
2022-09-09T00:05:27.600Z,0.00
2022-09-09T00:06:27.599Z,0.00
2022-09-09T00:07:27.561Z,0.00
2022-09-09T00:08:27.548Z,0.00
2022-09-09T00:09:27.531Z,0.00
2022-09-09T00:10:27.522Z,0.00
2022-09-09T00:11:31.323Z,0.00
2022-09-09T00:12:27.490Z,0.00
2022-09-09T00:13:27.476Z,0.00
2022-09-09T00:14:27.461Z,0.00
2022-09-09T00:15:27.501Z,0.00
2022-09-09T00:16:27.434Z,0.00
2022-09-09T00:17:27.417Z,0.00
2022-09-09T00:18:27.407Z,0.00
2022-09-09T00:19:27.391Z,0.00
2022-09-09T00:20:27.379Z,0.00
2022-09-09T00:21:27.367Z,0.00
2022-09-09T00:22:27.348Z,0.00
2022-09-09T00:23:27.335Z,0.00
2022-09-09T00:24:27.321Z,0.00
2022-09-09T00:25:27.310Z,0.00
2022-09-09T00:26:27.300Z,0.00
2022-09-09T00:27:27.279Z,0.00
2022-09-09T00:28:27.264Z,0.00
2022-09-09T00:29:27.250Z,0.00
2022-09-09T00:30:27.236Z,0.00
2022-09-09T00:31:27.288Z,0.00
2022-09-09T00:32:27.206Z,0.00
2022-09-09T00:33:27.198Z,0.00
2022-09-09T00:34:27.183Z,0.00
2022-09-09T00:35:27.170Z,0.00
2022-09-09T00:36:27.151Z,0.00
2022-09-09T00:37:27.137Z,0.00
2022-09-09T00:38:27.128Z,0.00
2022-09-09T00:39:27.110Z,0.00
2022-09-09T00:40:27.096Z,0.00
2022-09-09T00:41:27.081Z,0.00
2022-09-09T00:42:27.069Z,0.00
2022-09-09T00:43:27.054Z,0.00
2022-09-09T00:44:27.041Z,0.00
2022-09-09T00:45:27.026Z,0.00
2022-09-09T00:46:27.079Z,0.00
2022-09-09T00:47:27.009Z,0.00
2022-09-09T00:48:26.982Z,0.00
2022-09-09T00:49:26.968Z,0.00
2022-09-09T00:50:26.957Z,0.00
2022-09-09T00:51:26.942Z,0.00
2022-09-09T00:52:26.931Z,0.00
2022-09-09T00:53:26.911Z,0.00
2022-09-09T00:54:26.896Z,0.00
2022-09-09T00:55:26.885Z,0.00
2022-09-09T00:56:26.869Z,0.00
2022-09-09T00:57:26.855Z,0.00
2022-09-09T00:58:26.843Z,0.00
2022-09-09T00:59:28.583Z,0.00
2022-09-09T01:00:26.821Z,0.00
2022-09-09T01:01:26.850Z,0.00
2022-09-09T01:02:26.837Z,0.00
2022-09-09T01:03:26.774Z,0.00
2022-09-09T01:04:26.760Z,0.00
2022-09-09T01:05:26.744Z,0.00
2022-09-09T01:06:26.734Z,0.00
2022-09-09T01:07:26.713Z,0.00
2022-09-09T01:08:26.705Z,0.00
2022-09-09T01:09:26.687Z,0.00
2022-09-09T01:10:26.672Z,0.00
2022-09-09T01:11:26.659Z,0.00
2022-09-09T01:12:26.652Z,0.00
2022-09-09T01:13:26.629Z,0.00
2022-09-09T01:14:26.615Z,0.00
2022-09-09T01:15:26.605Z,0.00
2022-09-09T01:16:26.648Z,0.00
2022-09-09T01:17:26.578Z,0.00
2022-09-09T01:18:26.558Z,0.00
2022-09-09T01:19:26.559Z,0.00
2022-09-09T01:20:26.533Z,0.00
2022-09-09T01:21:26.522Z,0.00
2022-09-09T01:22:26.512Z,0.00
2022-09-09T01:23:26.491Z,0.00
2022-09-09T01:24:26.479Z,0.00
2022-09-09T01:25:26.462Z,0.00
2022-09-09T01:26:26.451Z,0.00
2022-09-09T01:27:26.436Z,0.00
2022-09-09T01:28:26.419Z,0.00
2022-09-09T01:29:26.406Z,0.00
2022-09-09T01:30:26.475Z,0.00
2022-09-09T01:31:26.379Z,0.00
2022-09-09T01:32:26.364Z,0.00
2022-09-09T01:33:34.103Z,0.00
2022-09-09T01:35:30.879Z,0.00
2022-09-09T01:36:30.830Z,0.00
2022-09-09T01:38:34.921Z,0.00
2022-09-09T01:39:34.812Z,0.00
2022-09-09T01:41:38.786Z,0.00
2022-09-09T01:42:38.711Z,0.00
2022-09-09T01:44:31.648Z,0.00
2022-09-09T01:45:31.577Z,0.00
2022-09-09T01:47:35.551Z,0.00
2022-09-09T01:48:35.628Z,0.00
2022-09-09T01:50:39.517Z,0.00
2022-09-09T01:51:39.484Z,0.00
2022-09-09T01:53:43.461Z,0.00
2022-09-09T01:54:43.422Z,0.00
2022-09-09T01:56:47.899Z,0.00
2022-09-09T01:57:47.874Z,0.00
2022-09-09T01:58:47.856Z,0.00
2022-09-09T01:59:47.887Z,0.00
2022-09-09T02:00:47.877Z,0.00
2022-09-09T02:01:47.823Z,0.00
2022-09-09T02:02:47.822Z,0.00
2022-09-09T02:03:47.791Z,0.00
2022-09-09T02:04:47.775Z,0.00
2022-09-09T02:05:47.761Z,0.00
2022-09-09T02:06:47.746Z,0.00
2022-09-09T02:07:47.733Z,0.00
2022-09-09T02:08:47.719Z,0.00
2022-09-09T02:09:47.705Z,0.00
2022-09-09T02:10:47.689Z,0.00
2022-09-09T02:11:47.676Z,0.00
2022-09-09T02:12:47.660Z,0.00
2022-09-09T02:13:47.646Z,0.00
2022-09-09T02:14:47.631Z,0.00
2022-09-09T02:15:47.618Z,0.00
2022-09-09T02:16:47.639Z,0.00
2022-09-09T02:17:47.590Z,0.00
2022-09-09T02:18:47.576Z,0.00
2022-09-09T02:19:47.569Z,0.00
2022-09-09T02:20:47.547Z,0.00
2022-09-09T02:21:47.536Z,0.00
2022-09-09T02:22:47.561Z,0.00
2022-09-09T02:23:47.505Z,0.00
2022-09-09T02:24:47.493Z,0.00
2022-09-09T02:25:47.478Z,0.00
2022-09-09T02:26:47.463Z,0.00
2022-09-09T02:27:47.448Z,0.00
2022-09-09T02:28:47.435Z,0.00
2022-09-09T02:29:47.422Z,0.00
2022-09-09T02:30:47.427Z,0.00
2022-09-09T02:31:47.399Z,0.00
2022-09-09T02:32:47.376Z,0.00
2022-09-09T02:33:47.362Z,0.00
2022-09-09T02:34:47.349Z,0.00
2022-09-09T02:35:47.337Z,0.00
2022-09-09T02:36:47.326Z,0.00
2022-09-09T02:37:47.306Z,0.00
2022-09-09T02:38:47.294Z,0.00
2022-09-09T02:39:47.342Z,0.00
2022-09-09T02:40:47.265Z,0.00
2022-09-09T02:41:47.251Z,0.00
2022-09-09T02:42:47.238Z,0.00
2022-09-09T02:43:47.222Z,0.00
2022-09-09T02:44:47.208Z,0.00
2022-09-09T02:45:47.241Z,0.00
2022-09-09T02:46:47.181Z,0.00
2022-09-09T02:47:47.165Z,0.00
2022-09-09T02:48:47.153Z,0.00
2022-09-09T02:49:47.137Z,0.00
2022-09-09T02:50:47.125Z,0.00
2022-09-09T02:51:47.108Z,0.00
2022-09-09T02:52:47.096Z,0.00
2022-09-09T02:53:47.081Z,0.00
2022-09-09T02:54:47.065Z,0.00
2022-09-09T02:55:47.052Z,0.00
2022-09-09T02:56:47.038Z,0.00
2022-09-09T02:57:47.025Z,0.00
2022-09-09T02:58:47.015Z,0.00
2022-09-09T02:59:46.996Z,0.00
2022-09-09T03:00:46.997Z,0.00
2022-09-09T03:01:46.969Z,0.00
2022-09-09T03:02:46.980Z,0.00
2022-09-09T03:03:46.936Z,0.00
2022-09-09T03:04:46.924Z,0.00
2022-09-09T03:05:46.911Z,0.00
2022-09-09T03:06:46.895Z,0.00
2022-09-09T03:07:46.881Z,0.00
2022-09-09T03:08:49.520Z,0.00
2022-09-09T03:09:46.853Z,0.00
2022-09-09T03:10:46.838Z,0.00
2022-09-09T03:11:46.823Z,0.00
2022-09-09T03:12:46.817Z,0.00
2022-09-09T03:13:46.796Z,0.00
2022-09-09T03:14:46.781Z,0.00
2022-09-09T03:15:46.768Z,0.00
2022-09-09T03:16:46.824Z,0.00
2022-09-09T03:17:46.748Z,0.00
2022-09-09T03:18:46.725Z,0.00
2022-09-09T03:19:46.726Z,0.00
2022-09-09T03:20:46.704Z,0.00
2022-09-09T03:21:46.684Z,0.00
2022-09-09T03:22:46.667Z,0.00
2022-09-09T03:23:46.661Z,0.00
2022-09-09T03:24:46.641Z,0.00
2022-09-09T03:25:46.637Z,0.00
2022-09-09T03:26:46.610Z,0.00
2022-09-09T03:27:46.595Z,0.00
2022-09-09T03:28:46.583Z,0.00
2022-09-09T03:29:46.568Z,0.00
2022-09-09T03:30:46.565Z,0.00
2022-09-09T03:31:46.619Z,0.00
2022-09-09T03:32:48.980Z,0.00
2022-09-09T03:33:46.536Z,0.00
2022-09-09T03:34:46.496Z,0.00
2022-09-09T03:35:46.482Z,0.00
2022-09-09T03:36:46.467Z,0.00
2022-09-09T03:37:46.453Z,0.00
2022-09-09T03:38:46.436Z,0.00
2022-09-09T03:39:46.494Z,0.00
2022-09-09T03:40:46.411Z,0.00
2022-09-09T03:41:46.412Z,0.00
2022-09-09T03:42:46.379Z,0.00
2022-09-09T03:43:46.377Z,0.00
2022-09-09T03:44:46.355Z,0.00
2022-09-09T03:45:46.356Z,0.00
2022-09-09T03:46:46.325Z,0.00
2022-09-09T03:47:46.309Z,0.00
2022-09-09T03:48:46.302Z,0.00
2022-09-09T03:49:46.290Z,0.00
2022-09-09T03:50:46.266Z,0.00
2022-09-09T03:51:46.259Z,0.00
2022-09-09T03:52:46.237Z,0.00
2022-09-09T03:53:46.222Z,0.00
2022-09-09T03:54:46.207Z,0.00
2022-09-09T03:55:46.192Z,0.00
2022-09-09T03:56:46.203Z,0.00
2022-09-09T03:57:46.165Z,0.00
2022-09-09T03:58:46.151Z,0.00
2022-09-09T03:59:46.137Z,0.00
2022-09-09T04:00:46.302Z,0.00
2022-09-09T04:01:46.158Z,0.00
2022-09-09T04:02:46.093Z,0.00
2022-09-09T04:03:46.080Z,0.00
2022-09-09T04:04:46.075Z,0.00
2022-09-09T04:05:46.053Z,0.00
2022-09-09T04:06:46.040Z,0.00
2022-09-09T04:07:46.022Z,0.00
2022-09-09T04:08:46.017Z,0.00
2022-09-09T04:09:45.995Z,0.00
2022-09-09T04:10:45.998Z,0.00
2022-09-09T04:11:45.963Z,0.00
2022-09-09T04:12:49.417Z,0.00
2022-09-09T04:13:45.935Z,0.00
2022-09-09T04:14:45.919Z,0.00
2022-09-09T04:15:45.907Z,0.00
2022-09-09T04:16:46.096Z,0.00
2022-09-09T04:17:45.878Z,0.00
2022-09-09T04:18:45.861Z,0.00
2022-09-09T04:19:45.846Z,0.00
2022-09-09T04:20:45.836Z,0.00
2022-09-09T04:21:45.820Z,0.00
2022-09-09T04:22:45.806Z,0.00
2022-09-09T04:23:45.792Z,0.00
2022-09-09T04:24:48.813Z,0.00
2022-09-09T04:25:45.761Z,0.00
2022-09-09T04:26:45.750Z,0.00
2022-09-09T04:27:45.734Z,0.00
2022-09-09T04:28:45.718Z,0.00
2022-09-09T04:29:45.702Z,0.00
2022-09-09T04:30:45.687Z,4.00
2022-09-09T04:31:45.758Z,4.00
2022-09-09T04:32:45.691Z,4.00
2022-09-09T04:33:45.643Z,4.00
2022-09-09T04:34:45.634Z,4.00
2022-09-09T04:35:45.615Z,4.00
2022-09-09T04:36:45.602Z,4.00
2022-09-09T04:37:45.585Z,8.00
2022-09-09T04:38:45.576Z,4.00
2022-09-09T04:39:45.594Z,8.00
2022-09-09T04:40:45.558Z,8.00
2022-09-09T04:41:45.530Z,12.00
2022-09-09T04:42:45.513Z,12.00
2022-09-09T04:43:45.499Z,16.00
2022-09-09T04:44:45.485Z,16.00
2022-09-09T04:45:45.494Z,20.00
2022-09-09T04:46:45.547Z,20.00
2022-09-09T04:47:45.450Z,24.00
2022-09-09T04:48:45.639Z,28.00
2022-09-09T04:49:45.414Z,32.00
2022-09-09T04:50:45.399Z,32.00
2022-09-09T04:51:45.380Z,36.00
2022-09-09T04:52:45.366Z,40.00
2022-09-09T04:53:45.353Z,44.00
2022-09-09T04:54:45.338Z,44.00
2022-09-09T04:55:45.324Z,48.00
2022-09-09T04:56:45.310Z,52.00
2022-09-09T04:57:45.303Z,56.00
2022-09-09T04:58:45.283Z,60.00
2022-09-09T04:59:45.273Z,60.00
2022-09-09T05:00:45.322Z,64.00
2022-09-09T05:01:45.277Z,68.00
2022-09-09T05:02:45.259Z,72.00
2022-09-09T05:03:45.207Z,80.00
2022-09-09T05:04:45.248Z,88.00
2022-09-09T05:05:45.189Z,100.00
2022-09-09T05:06:45.162Z,120.00
2022-09-09T05:07:45.146Z,132.00
2022-09-09T05:08:45.154Z,140.00
2022-09-09T05:09:45.135Z,152.00
2022-09-09T05:10:45.104Z,160.00
2022-09-09T05:11:45.090Z,168.00
2022-09-09T05:12:45.073Z,172.00
2022-09-09T05:13:45.068Z,172.00
2022-09-09T05:14:45.049Z,176.00
2022-09-09T05:15:45.031Z,192.00
2022-09-09T05:16:45.085Z,208.00
2022-09-09T05:17:45.001Z,232.00
2022-09-09T05:18:44.998Z,252.00
2022-09-09T05:19:44.972Z,256.00
2022-09-09T05:20:44.964Z,256.00
2022-09-09T05:21:44.944Z,248.00
2022-09-09T05:22:44.926Z,248.00
2022-09-09T05:23:44.911Z,252.00
2022-09-09T05:24:44.904Z,252.00
2022-09-09T05:25:44.910Z,264.00
2022-09-09T05:26:44.878Z,276.00
2022-09-09T05:27:44.852Z,292.00
2022-09-09T05:28:44.842Z,312.00
2022-09-09T05:29:44.832Z,336.00
2022-09-09T05:30:44.814Z,352.00
2022-09-09T05:31:44.871Z,364.00
2022-09-09T05:32:44.781Z,376.00
2022-09-09T05:33:44.769Z,364.00
2022-09-09T05:34:44.772Z,356.00
2022-09-09T05:35:44.739Z,344.00
2022-09-09T05:36:44.725Z,348.00
2022-09-09T05:37:44.709Z,348.00
2022-09-09T05:38:44.697Z,356.00
2022-09-09T05:39:44.728Z,372.00
2022-09-09T05:40:44.678Z,400.00
2022-09-09T05:41:44.678Z,420.00
2022-09-09T05:42:44.649Z,428.00
2022-09-09T05:43:44.626Z,436.00
2022-09-09T05:44:44.621Z,436.00
2022-09-09T05:45:44.598Z,444.00
2022-09-09T05:46:44.637Z,444.00
2022-09-09T05:47:44.570Z,440.00
2022-09-09T05:48:44.554Z,444.00
2022-09-09T05:49:44.534Z,508.00
2022-09-09T05:50:44.539Z,508.00
2022-09-09T05:51:44.506Z,476.00
2022-09-09T05:52:44.577Z,472.00
2022-09-09T05:53:44.477Z,468.00
2022-09-09T05:54:44.466Z,468.00
2022-09-09T05:55:44.449Z,468.00
2022-09-09T05:56:46.904Z,456.00
2022-09-09T05:57:44.417Z,448.00
2022-09-09T05:58:44.416Z,444.00
2022-09-09T05:59:44.390Z,452.00
2022-09-09T06:00:44.392Z,468.00
2022-09-09T06:01:44.532Z,484.00
2022-09-09T06:02:44.457Z,524.00
2022-09-09T06:03:44.330Z,592.00
2022-09-09T06:04:44.318Z,696.00
2022-09-09T06:05:44.302Z,792.00
2022-09-09T06:06:44.294Z,868.00
2022-09-09T06:07:44.280Z,944.00
2022-09-09T06:08:44.277Z,972.00
2022-09-09T06:09:44.252Z,968.00
2022-09-09T06:10:44.229Z,960.00
2022-09-09T06:11:44.220Z,1072.00
2022-09-09T06:12:44.207Z,1280.00
2022-09-09T06:13:44.191Z,1312.00
2022-09-09T06:14:46.409Z,1320.00
2022-09-09T06:15:44.162Z,1336.00
2022-09-09T06:16:44.190Z,1360.00
2022-09-09T06:17:44.133Z,1432.00
2022-09-09T06:18:44.117Z,1552.00
2022-09-09T06:19:44.104Z,1680.00
2022-09-09T06:20:44.091Z,1704.00
2022-09-09T06:21:44.073Z,1680.00
2022-09-09T06:22:44.060Z,1736.00
2022-09-09T06:23:44.044Z,1688.00
2022-09-09T06:24:44.032Z,1656.00
2022-09-09T06:25:44.018Z,1580.00
2022-09-09T06:26:44.000Z,1636.00
2022-09-09T06:27:43.989Z,1616.00
2022-09-09T06:28:43.978Z,1572.00
2022-09-09T06:29:43.960Z,1564.00
2022-09-09T06:30:43.951Z,1616.00
2022-09-09T06:31:44.004Z,1696.00
2022-09-09T06:32:43.919Z,1760.00
2022-09-09T06:33:43.905Z,1796.00
2022-09-09T06:34:43.892Z,1088.00
2022-09-09T06:35:43.874Z,1772.00
2022-09-09T06:36:43.862Z,1832.00
2022-09-09T06:37:43.849Z,1476.00
2022-09-09T06:38:43.836Z,1240.00
2022-09-09T06:39:43.847Z,1900.00
2022-09-09T06:40:43.817Z,1668.00
2022-09-09T06:41:44.048Z,1860.00
2022-09-09T06:42:43.779Z,1500.00
2022-09-09T06:43:43.763Z,1736.00
2022-09-09T06:44:43.750Z,1712.00
2022-09-09T06:45:43.740Z,1688.00
2022-09-09T06:46:43.753Z,1008.00
2022-09-09T06:47:43.711Z,984.00
2022-09-09T06:48:43.698Z,1164.00
2022-09-09T06:49:46.566Z,1872.00
2022-09-09T06:50:43.685Z,1244.00
2022-09-09T06:51:44.049Z,1796.00
2022-09-09T06:52:43.654Z,2120.00
2022-09-09T06:53:43.630Z,2572.00
2022-09-09T06:54:43.615Z,2668.00
2022-09-09T06:55:43.598Z,2304.00
2022-09-09T06:56:43.601Z,2060.00
2022-09-09T06:57:43.573Z,2164.00
2022-09-09T06:58:43.558Z,2544.00
2022-09-09T06:59:43.546Z,2048.00
2022-09-09T07:00:43.624Z,2944.00
2022-09-09T07:01:43.549Z,2912.00
2022-09-09T07:02:43.509Z,2740.00
2022-09-09T07:03:43.497Z,2484.00
2022-09-09T07:04:43.487Z,2196.00
2022-09-09T07:05:43.464Z,2360.00
2022-09-09T07:06:43.451Z,1560.00
2022-09-09T07:07:43.439Z,1300.00
2022-09-09T07:08:51.705Z,1272.00
2022-09-09T07:09:43.412Z,1164.00
2022-09-09T07:10:43.398Z,1180.00
2022-09-09T07:11:43.385Z,1316.00
2022-09-09T07:12:43.375Z,1304.00
2022-09-09T07:13:43.357Z,1256.00
2022-09-09T07:14:43.353Z,1084.00
2022-09-09T07:15:43.361Z,1088.00
2022-09-09T07:16:43.318Z,1084.00
2022-09-09T07:17:43.311Z,1032.00
2022-09-09T07:18:43.294Z,960.00
2022-09-09T07:19:43.301Z,1000.00
2022-09-09T07:20:43.263Z,1000.00
2022-09-09T07:21:43.257Z,868.00
2022-09-09T07:22:43.242Z,920.00
2022-09-09T07:23:43.234Z,940.00
2022-09-09T07:24:43.212Z,1124.00
2022-09-09T07:25:43.200Z,1380.00
2022-09-09T07:26:43.182Z,1644.00
2022-09-09T07:27:43.171Z,1672.00
2022-09-09T07:28:43.159Z,1568.00
2022-09-09T07:29:43.146Z,1724.00
2022-09-09T07:30:43.131Z,1696.00
2022-09-09T07:31:43.137Z,1624.00
2022-09-09T07:32:43.103Z,1512.00
2022-09-09T07:33:43.091Z,1504.00
2022-09-09T07:34:43.085Z,1596.00
2022-09-09T07:35:43.061Z,1580.00
2022-09-09T07:36:43.050Z,1528.00
2022-09-09T07:37:51.217Z,1524.00
2022-09-09T07:39:47.557Z,1404.00
2022-09-09T07:40:47.459Z,1300.00
2022-09-09T07:42:51.914Z,1296.00
2022-09-09T07:43:51.883Z,1280.00
2022-09-09T07:45:56.326Z,1060.00
2022-09-09T07:46:56.344Z,1096.00
2022-09-09T07:47:56.291Z,1068.00
2022-09-09T07:48:56.280Z,1064.00
2022-09-09T07:49:56.265Z,1036.00
2022-09-09T07:50:56.252Z,980.00
2022-09-09T07:51:56.293Z,876.00
2022-09-09T07:52:57.605Z,812.00
2022-09-09T07:53:56.215Z,788.00
2022-09-09T07:54:56.200Z,812.00
2022-09-09T07:55:56.190Z,868.00
2022-09-09T07:56:56.170Z,956.00
2022-09-09T07:57:56.159Z,1072.00
2022-09-09T07:58:56.150Z,1200.00
2022-09-09T07:59:56.132Z,1344.00
2022-09-09T08:00:56.120Z,1504.00
2022-09-09T08:01:56.208Z,1664.00
2022-09-09T08:02:56.145Z,1816.00
2022-09-09T08:03:56.715Z,1948.00
2022-09-09T08:04:56.068Z,2068.00
2022-09-09T08:05:56.053Z,2228.00
2022-09-09T08:06:56.038Z,2780.00
2022-09-09T08:07:56.022Z,2680.00
2022-09-09T08:08:56.010Z,2236.00
2022-09-09T08:09:55.997Z,2128.00
2022-09-09T08:10:55.988Z,2084.00
2022-09-09T08:11:55.967Z,2120.00
2022-09-09T08:13:14.991Z,2328.00
2022-09-09T08:14:00.247Z,2460.00
2022-09-09T08:14:56.100Z,2312.00
2022-09-09T08:15:56.850Z,2600.00
2022-09-09T08:16:55.903Z,2840.00
2022-09-09T08:17:55.891Z,7748.00
2022-09-09T08:18:55.875Z,10564.00
2022-09-09T08:19:55.861Z,2728.00
2022-09-09T08:20:55.856Z,2336.00
2022-09-09T08:21:55.836Z,1952.00
2022-09-09T08:22:55.824Z,1828.00
2022-09-09T08:23:57.930Z,1816.00
2022-09-09T08:24:55.798Z,1876.00
2022-09-09T08:25:55.787Z,2004.00
2022-09-09T08:26:55.770Z,2104.00
2022-09-09T08:27:55.758Z,2264.00
2022-09-09T08:28:55.744Z,2428.00
2022-09-09T08:29:55.743Z,2612.00
2022-09-09T08:30:55.773Z,2772.00
2022-09-09T08:31:55.713Z,2880.00
2022-09-09T08:32:55.693Z,2868.00
2022-09-09T08:33:55.680Z,2912.00
2022-09-09T08:35:01.062Z,3208.00
2022-09-09T08:35:55.652Z,4136.00
2022-09-09T08:36:55.638Z,4428.00
2022-09-09T08:37:55.626Z,5220.00
2022-09-09T08:38:55.616Z,5104.00
2022-09-09T08:39:55.645Z,6504.00
2022-09-09T08:40:55.608Z,12968.00
2022-09-09T08:41:55.579Z,5000.00
2022-09-09T08:42:55.567Z,3812.00
2022-09-09T08:43:55.551Z,3172.00
2022-09-09T08:44:55.538Z,2864.00
2022-09-09T08:45:55.526Z,2752.00
2022-09-09T08:46:55.517Z,2784.00
2022-09-09T08:47:55.501Z,2584.00
2022-09-09T08:48:55.489Z,2416.00
2022-09-09T08:49:55.483Z,2428.00
2022-09-09T08:50:55.463Z,2460.00
2022-09-09T08:51:55.452Z,2456.00
2022-09-09T08:52:55.441Z,2432.00
2022-09-09T08:53:59.561Z,2400.00
2022-09-09T08:54:55.412Z,2376.00
2022-09-09T08:55:55.401Z,2368.00
2022-09-09T08:56:55.390Z,2344.00
2022-09-09T08:57:55.380Z,2320.00
2022-09-09T08:58:55.365Z,2336.00
2022-09-09T08:59:55.354Z,2408.00
2022-09-09T09:00:55.338Z,2444.00
2022-09-09T09:01:55.371Z,2520.00
2022-09-09T09:02:55.315Z,2620.00
2022-09-09T09:03:55.303Z,2704.00
2022-09-09T09:04:55.347Z,2856.00
2022-09-09T09:05:55.279Z,3084.00
2022-09-09T09:06:55.275Z,2824.00
2022-09-09T09:07:55.255Z,2688.00
2022-09-09T09:08:55.240Z,3060.00
2022-09-09T09:09:55.225Z,3080.00
2022-09-09T09:10:55.214Z,3284.00
2022-09-09T09:11:55.206Z,3288.00
2022-09-09T09:12:55.189Z,4012.00
2022-09-09T09:13:55.185Z,4408.00
2022-09-09T09:14:55.179Z,7464.00
2022-09-09T09:15:55.208Z,9136.00
2022-09-09T09:16:55.141Z,14896.00
2022-09-09T09:17:55.146Z,10592.00
2022-09-09T09:18:55.132Z,14800.00
2022-09-09T09:19:55.106Z,14692.00
2022-09-09T09:20:55.098Z,12388.00
2022-09-09T09:21:55.092Z,9528.00
2022-09-09T09:22:55.073Z,14376.00
2022-09-09T09:23:55.057Z,14084.00
2022-09-09T09:24:55.046Z,14188.00
2022-09-09T09:25:55.036Z,13876.00
2022-09-09T09:26:55.053Z,13496.00
2022-09-09T09:27:55.014Z,13644.00
2022-09-09T09:28:55.003Z,13980.00
2022-09-09T09:30:20.320Z,14624.00
2022-09-09T09:30:55.066Z,15140.00
2022-09-09T09:31:54.974Z,15120.00
2022-09-09T09:32:54.966Z,14144.00
2022-09-09T09:33:54.957Z,9292.00
2022-09-09T09:34:54.946Z,15304.00
2022-09-09T09:35:54.939Z,5276.00
2022-09-09T09:36:54.928Z,4256.00
2022-09-09T09:40:54.889Z,14636.00
2022-09-09T09:41:54.885Z,14784.00
2022-09-09T09:42:54.889Z,9596.00
2022-09-09T09:43:54.884Z,14508.00
2022-09-09T09:44:54.855Z,13712.00
2022-09-09T09:46:16.386Z,7672.00
2022-09-09T09:46:54.873Z,4560.00
2022-09-09T09:48:00.077Z,14156.00
2022-09-09T09:48:54.822Z,4332.00
2022-09-09T09:49:54.815Z,3120.00
2022-09-09T09:50:54.806Z,14560.00
2022-09-09T09:51:54.798Z,14000.00
2022-09-09T09:52:54.792Z,6556.00
2022-09-09T09:53:54.788Z,4872.00
2022-09-09T09:54:54.772Z,14964.00
2022-09-09T09:55:54.769Z,14468.00
2022-09-09T09:56:54.761Z,8472.00
2022-09-09T09:57:54.810Z,10856.00
2022-09-09T09:58:54.737Z,13128.00
2022-09-09T09:59:54.736Z,14468.00
2022-09-09T10:00:54.725Z,10032.00
2022-09-09T10:01:54.814Z,8336.00
2022-09-09T10:02:54.704Z,4064.00
2022-09-09T10:03:54.707Z,3736.00
2022-09-09T10:04:54.712Z,4088.00
2022-09-09T10:05:54.681Z,3972.00
2022-09-09T10:06:54.670Z,4816.00
2022-09-09T10:07:54.669Z,8436.00
2022-09-09T10:08:54.659Z,5352.00
2022-09-09T10:09:54.646Z,4428.00
2022-09-09T10:10:54.639Z,4356.00
2022-09-09T10:11:54.628Z,4808.00
2022-09-09T10:12:54.619Z,4384.00
2022-09-09T10:13:54.611Z,4484.00
2022-09-09T10:14:54.602Z,5168.00
2022-09-09T10:15:54.652Z,5612.00
2022-09-09T10:16:54.586Z,7124.00
2022-09-09T10:17:54.578Z,5856.00
2022-09-09T10:18:54.567Z,5980.00
2022-09-09T10:19:54.554Z,10204.00
2022-09-09T10:20:54.546Z,14080.00
2022-09-09T10:21:54.536Z,12848.00
2022-09-09T10:22:54.523Z,14480.00
2022-09-09T10:23:54.516Z,13960.00
2022-09-09T10:24:54.504Z,13880.00
2022-09-09T10:25:54.497Z,13924.00
2022-09-09T10:26:54.488Z,14000.00
2022-09-09T10:27:58.981Z,14268.00
2022-09-09T10:28:54.467Z,2532.00
2022-09-09T10:29:54.462Z,2692.00
2022-09-09T10:30:54.525Z,4032.00
2022-09-09T10:31:54.443Z,2928.00
2022-09-09T10:32:54.432Z,3148.00
2022-09-09T10:33:54.430Z,15620.00
2022-09-09T10:34:54.416Z,15420.00
2022-09-09T10:35:54.414Z,3512.00
2022-09-09T10:36:54.399Z,2744.00
2022-09-09T10:37:54.388Z,2676.00
2022-09-09T10:38:54.392Z,2696.00
2022-09-09T10:39:54.398Z,2696.00
2022-09-09T10:40:54.365Z,2888.00
2022-09-09T10:41:54.355Z,3108.00
2022-09-09T10:42:54.344Z,3188.00
2022-09-09T10:43:58.461Z,3864.00
2022-09-09T10:44:54.322Z,15980.00
2022-09-09T10:45:54.423Z,15776.00
2022-09-09T10:46:54.305Z,15396.00
2022-09-09T10:47:54.298Z,2736.00
2022-09-09T10:48:54.299Z,4736.00
2022-09-09T10:49:54.278Z,15256.00
2022-09-09T10:51:00.654Z,15096.00
2022-09-09T10:51:54.262Z,15288.00
2022-09-09T10:52:54.250Z,15840.00
2022-09-09T10:53:54.244Z,15624.00
2022-09-09T10:54:54.232Z,15772.00
2022-09-09T10:55:54.223Z,4524.00
2022-09-09T10:56:54.219Z,15464.00
2022-09-09T10:57:54.208Z,2280.00
2022-09-09T10:58:54.195Z,3248.00
2022-09-09T10:59:54.193Z,15692.00
2022-09-09T11:00:58.021Z,15380.00
2022-09-09T11:01:54.223Z,15104.00
2022-09-09T11:02:54.171Z,13048.00
2022-09-09T11:03:54.157Z,15244.00
2022-09-09T11:04:54.152Z,15484.00
2022-09-09T11:05:54.162Z,15488.00
2022-09-09T11:06:54.135Z,15676.00
2022-09-09T11:07:54.127Z,15576.00
2022-09-09T11:08:56.569Z,15668.00
2022-09-09T11:09:54.114Z,15620.00
2022-09-09T11:10:54.104Z,15596.00
2022-09-09T11:11:54.900Z,15564.00
2022-09-09T11:12:54.090Z,15560.00
2022-09-09T11:13:54.106Z,15632.00
2022-09-09T11:14:55.541Z,15700.00
2022-09-09T11:15:54.075Z,15816.00
2022-09-09T11:16:54.092Z,15956.00
2022-09-09T11:17:54.223Z,16056.00
2022-09-09T11:18:54.043Z,16116.00
2022-09-09T11:19:54.040Z,16320.00
2022-09-09T11:20:54.033Z,16352.00
2022-09-09T11:21:54.027Z,16480.00
2022-09-09T11:22:54.094Z,16608.00
2022-09-09T11:23:54.131Z,16800.00
2022-09-09T11:24:54.035Z,16704.00
2022-09-09T11:25:54.000Z,16576.00
2022-09-09T11:26:54.023Z,16608.00
2022-09-09T11:27:54.065Z,16640.00
2022-09-09T11:28:54.017Z,16704.00
2022-09-09T11:29:53.979Z,16800.00
2022-09-09T11:30:56.806Z,16864.00
2022-09-09T11:31:54.012Z,16992.00
2022-09-09T11:32:53.957Z,17056.00
2022-09-09T11:33:53.953Z,17056.00
2022-09-09T11:34:53.966Z,17184.00
2022-09-09T11:35:53.938Z,17120.00
2022-09-09T11:36:53.938Z,17184.00
2022-09-09T11:37:53.927Z,17216.00
2022-09-09T11:38:53.972Z,17312.00
2022-09-09T11:39:53.942Z,17376.00
2022-09-09T11:40:53.912Z,17408.00
2022-09-09T11:41:53.903Z,17440.00
2022-09-09T11:42:53.896Z,17536.00
2022-09-09T11:43:53.895Z,17728.00
2022-09-09T11:44:53.883Z,17760.00
2022-09-09T11:45:58.660Z,17760.00
2022-09-09T11:46:53.872Z,17792.00
2022-09-09T11:47:53.867Z,17888.00
2022-09-09T11:48:53.860Z,17952.00
2022-09-09T11:49:53.870Z,18144.00
2022-09-09T11:50:53.854Z,18240.00
2022-09-09T11:51:53.845Z,18624.00
2022-09-09T11:52:53.843Z,19136.00
2022-09-09T11:53:53.833Z,18944.00
2022-09-09T11:54:53.829Z,20064.00
2022-09-09T11:55:53.824Z,11024.00
2022-09-09T11:56:53.826Z,20096.00
2022-09-09T11:57:53.813Z,20128.00
2022-09-09T11:58:53.808Z,19808.00
2022-09-09T11:59:53.806Z,13844.00
2022-09-09T12:00:53.840Z,3152.00
2022-09-09T12:01:53.793Z,2800.00
2022-09-09T12:02:53.784Z,3068.00
2022-09-09T12:03:53.863Z,18848.00
2022-09-09T12:04:53.853Z,3944.00
2022-09-09T12:05:53.771Z,3972.00
2022-09-09T12:06:53.761Z,17312.00
2022-09-09T12:07:53.756Z,5428.00
2022-09-09T12:08:53.747Z,6496.00
2022-09-09T12:09:53.741Z,4276.00
2022-09-09T12:10:53.742Z,3092.00
2022-09-09T12:11:53.727Z,2640.00
2022-09-09T12:12:53.721Z,2504.00
2022-09-09T12:13:53.808Z,2252.00
2022-09-09T12:14:53.707Z,2020.00
2022-09-09T12:15:53.701Z,2208.00
2022-09-09T12:16:53.739Z,2296.00
2022-09-09T12:17:53.693Z,2276.00
2022-09-09T12:18:53.709Z,2224.00
2022-09-09T12:19:53.698Z,2120.00
2022-09-09T12:20:53.662Z,1956.00
2022-09-09T12:21:53.692Z,1800.00
2022-09-09T12:22:53.644Z,1692.00
2022-09-09T12:23:53.634Z,1632.00
2022-09-09T12:24:53.662Z,1668.00
2022-09-09T12:25:53.617Z,1816.00
2022-09-09T12:26:53.607Z,2012.00
2022-09-09T12:27:53.597Z,2224.00
2022-09-09T12:28:53.670Z,2320.00
2022-09-09T12:29:53.755Z,2284.00
2022-09-09T12:30:53.605Z,2196.00
2022-09-09T12:31:53.558Z,2080.00
2022-09-09T12:32:53.551Z,1976.00
2022-09-09T12:33:53.543Z,1952.00
2022-09-09T12:34:53.529Z,1896.00
2022-09-09T12:35:53.519Z,1768.00
2022-09-09T12:36:53.996Z,1664.00
2022-09-09T12:37:53.499Z,1652.00
2022-09-09T12:38:53.487Z,1708.00
2022-09-09T12:39:53.523Z,1772.00
2022-09-09T12:40:53.464Z,1800.00
2022-09-09T12:41:53.462Z,1768.00
2022-09-09T12:42:53.444Z,1664.00
2022-09-09T12:43:53.611Z,1544.00
2022-09-09T12:44:53.427Z,1480.00