createdAt,value
2019-02-25T00:00:49.777Z,11.7
2019-02-25T00:02:49.839Z,13.3
2019-02-25T00:04:49.446Z,13.9
2019-02-25T00:06:49.631Z,13.1
2019-02-25T00:08:49.619Z,13.1
2019-02-25T00:10:49.641Z,13.4
2019-02-25T00:12:49.822Z,14.1
2019-02-25T00:14:49.885Z,12.0
2019-02-25T00:16:50.000Z,13.8
2019-02-25T00:18:50.072Z,13.8
2019-02-25T00:20:50.114Z,11.2
2019-02-25T00:22:50.166Z,11.9
2019-02-25T00:24:50.180Z,11.2
2019-02-25T00:26:50.298Z,12.1
2019-02-25T00:28:49.445Z,12.1
2019-02-25T00:30:49.641Z,10.3
2019-02-25T00:32:49.681Z,11.9
2019-02-25T00:34:50.010Z,13.1
2019-02-25T00:36:50.166Z,13.1
2019-02-25T00:38:50.252Z,11.1
2019-02-25T00:40:50.133Z,12.5
2019-02-25T00:42:50.137Z,14.0
2019-02-25T00:44:50.243Z,14.0
2019-02-25T00:46:49.508Z,12.3
2019-02-25T00:48:49.493Z,11.7
2019-02-25T00:50:49.577Z,11.4
2019-02-25T00:52:49.589Z,16.1
2019-02-25T00:54:50.419Z,11.6
2019-02-25T00:56:49.445Z,11.6
2019-02-25T00:58:50.329Z,12.2
2019-02-25T01:00:50.296Z,12.2
2019-02-25T01:02:50.134Z,12.7
2019-02-25T01:04:50.252Z,12.7
2019-02-25T01:06:49.611Z,12.0
2019-02-25T01:08:49.759Z,12.1
2019-02-25T01:10:49.854Z,12.4
2019-02-25T01:12:49.990Z,12.0
2019-02-25T01:14:50.100Z,12.0
2019-02-25T01:16:50.284Z,12.2
2019-02-25T01:18:50.365Z,13.0
2019-02-25T01:20:50.248Z,12.1
2019-02-25T01:22:50.245Z,12.5
2019-02-25T01:24:50.316Z,12.5
2019-02-25T01:26:49.536Z,13.7
2019-02-25T01:28:49.712Z,12.4
2019-02-25T01:30:49.769Z,12.4
2019-02-25T01:32:49.560Z,13.2
2019-02-25T01:34:49.914Z,13.2
2019-02-25T01:36:50.088Z,12.4
2019-02-25T01:38:50.167Z,12.8
2019-02-25T01:40:50.118Z,12.8
2019-02-25T01:42:50.176Z,12.3
2019-02-25T01:44:50.264Z,13.5
2019-02-25T01:46:50.436Z,13.4
2019-02-25T01:48:50.393Z,10.5
2019-02-25T01:50:49.433Z,11.4
2019-02-25T01:52:49.718Z,14.0
2019-02-25T01:54:49.686Z,14.0
2019-02-25T01:56:49.802Z,12.9
2019-02-25T01:58:49.942Z,13.4
2019-02-25T02:00:50.092Z,13.0
2019-02-25T02:02:50.203Z,13.8
2019-02-25T02:04:49.927Z,13.8
2019-02-25T02:06:50.157Z,14.5
2019-02-25T02:08:50.344Z,12.4
2019-02-25T02:10:50.354Z,12.4
2019-02-25T02:12:50.210Z,13.8
2019-02-25T02:14:50.278Z,13.8
2019-02-25T02:16:49.758Z,11.0
2019-02-25T02:18:49.831Z,12.0
2019-02-25T02:20:49.986Z,13.7
2019-02-25T02:22:50.114Z,13.7
2019-02-25T02:24:50.285Z,12.2
2019-02-25T02:26:49.625Z,12.9
2019-02-25T02:28:49.966Z,11.9
2019-02-25T02:30:50.102Z,11.9
2019-02-25T02:32:50.184Z,13.2
2019-02-25T02:34:49.518Z,13.4
2019-02-25T02:36:49.771Z,12.2
2019-02-25T02:38:49.790Z,11.9
2019-02-25T02:40:49.700Z,11.9
2019-02-25T02:42:49.720Z,11.8
2019-02-25T02:44:49.773Z,11.8
2019-02-25T02:46:49.897Z,11.5
2019-02-25T02:48:49.516Z,12.3
2019-02-25T02:50:49.472Z,12.3
2019-02-25T02:52:49.606Z,11.2
2019-02-25T02:54:49.749Z,12.7
2019-02-25T02:56:50.089Z,11.0
2019-02-25T02:58:50.131Z,10.7
2019-02-25T03:00:50.336Z,10.7
2019-02-25T03:02:49.443Z,13.2
2019-02-25T03:04:49.977Z,13.2
2019-02-25T03:06:50.268Z,13.2
2019-02-25T03:08:49.932Z,11.9
2019-02-25T03:10:49.938Z,12.6
2019-02-25T03:12:50.004Z,12.6
2019-02-25T03:14:50.096Z,10.1
2019-02-25T03:16:50.320Z,10.8
2019-02-25T03:18:50.344Z,11.8
2019-02-25T03:20:49.469Z,11.8
2019-02-25T03:22:49.611Z,10.4
2019-02-25T03:24:49.846Z,11.0
2019-02-25T03:26:50.131Z,11.1
2019-02-25T03:28:50.144Z,11.1
2019-02-25T03:30:50.185Z,11.0
2019-02-25T03:32:50.326Z,12.1
2019-02-25T03:34:50.058Z,12.6
2019-02-25T03:36:50.263Z,12.7
2019-02-25T03:38:50.231Z,13.2
2019-02-25T03:40:50.352Z,13.2
2019-02-25T03:42:50.287Z,11.1
2019-02-25T03:44:50.218Z,14.0
2019-02-25T03:46:50.339Z,13.7
2019-02-25T03:48:49.493Z,13.7
2019-02-25T03:50:49.615Z,12.3
2019-02-25T03:52:49.660Z,11.5
2019-02-25T03:54:49.733Z,10.8
2019-02-25T03:56:49.773Z,10.5
2019-02-25T03:58:49.709Z,10.5
2019-02-25T04:00:49.589Z,11.4
2019-02-25T04:02:50.427Z,11.3
2019-02-25T04:04:49.634Z,11.5
2019-02-25T04:06:49.603Z,11.5
2019-02-25T04:08:49.468Z,12.2
2019-02-25T04:10:50.265Z,12.1
2019-02-25T04:12:50.238Z,12.1
2019-02-25T04:14:50.078Z,11.4
2019-02-25T04:16:50.265Z,11.4
2019-02-25T04:18:50.137Z,12.3
2019-02-25T04:20:49.985Z,11.4
2019-02-25T04:22:49.808Z,9.3
2019-02-25T04:24:49.806Z,9.3
2019-02-25T04:26:49.730Z,9.3
2019-02-25T04:28:49.570Z,10.2
2019-02-25T04:30:49.454Z,8.6
2019-02-25T04:32:49.496Z,10.6
2019-02-25T04:34:49.769Z,11.1
2019-02-25T04:36:49.742Z,11.1
2019-02-25T04:38:49.654Z,9.4
2019-02-25T04:40:49.581Z,11.2
2019-02-25T04:42:49.460Z,10.0
2019-02-25T04:44:51.304Z,10.0
2019-02-25T04:46:49.466Z,10.3
2019-02-25T04:48:50.411Z,10.7
2019-02-25T04:50:50.385Z,9.6
2019-02-25T04:52:50.233Z,10.8
2019-02-25T04:54:50.128Z,10.8
2019-02-25T04:56:50.233Z,9.9
2019-02-25T04:58:50.086Z,10.3
2019-02-25T05:00:49.938Z,10.0
2019-02-25T05:02:49.826Z,14.1
2019-02-25T05:04:49.961Z,14.1
2019-02-25T05:06:49.818Z,10.1
2019-02-25T05:08:49.746Z,10.3
2019-02-25T05:10:49.607Z,11.3
2019-02-25T05:12:49.670Z,13.4
2019-02-25T05:14:49.681Z,13.4
2019-02-25T05:16:49.878Z,13.4
2019-02-25T05:18:49.695Z,13.9
2019-02-25T05:20:49.561Z,11.1
2019-02-25T05:22:49.463Z,11.2
2019-02-25T05:24:49.476Z,11.2
2019-02-25T05:26:49.895Z,11.3
2019-02-25T05:28:49.928Z,10.9
2019-02-25T05:30:50.084Z,14.5
2019-02-25T05:32:50.188Z,13.5
2019-02-25T05:34:49.775Z,13.5
2019-02-25T05:36:50.039Z,10.0
2019-02-25T05:38:49.907Z,14.4
2019-02-25T05:40:49.780Z,12.8
2019-02-25T05:42:49.719Z,12.8
2019-02-25T05:44:49.701Z,10.7
2019-02-25T05:46:49.727Z,11.8
2019-02-25T05:48:49.578Z,14.7
2019-02-25T05:50:49.669Z,12.6
2019-02-25T05:52:49.565Z,12.6
2019-02-25T05:54:49.553Z,10.9
2019-02-25T05:56:49.659Z,13.8
2019-02-25T05:58:49.585Z,14.2
2019-02-25T06:00:49.478Z,10.9
2019-02-25T06:02:49.540Z,10.9
2019-02-25T06:04:49.802Z,13.5
2019-02-25T06:06:49.816Z,21.7
2019-02-25T06:08:49.728Z,12.3
2019-02-25T06:10:49.749Z,18.6
2019-02-25T06:12:49.590Z,18.6
2019-02-25T06:14:49.513Z,16.5
2019-02-25T06:16:49.614Z,17.8
2019-02-25T06:18:49.589Z,14.9
2019-02-25T06:20:49.572Z,13.5
2019-02-25T06:22:49.600Z,13.5
2019-02-25T06:24:49.613Z,12.9
2019-02-25T06:26:49.897Z,15.5
2019-02-25T06:28:49.851Z,15.9
2019-02-25T06:30:49.864Z,15.9
2019-02-25T06:32:49.876Z,15.6
2019-02-25T06:34:50.398Z,14.3
2019-02-25T06:36:50.301Z,20.2
2019-02-25T06:38:50.298Z,15.2
2019-02-25T06:40:49.464Z,14.0
2019-02-25T06:42:50.427Z,14.0
2019-02-25T06:44:49.447Z,17.5
2019-02-25T06:46:49.639Z,19.3
2019-02-25T06:48:49.752Z,22.8
2019-02-25T06:50:49.823Z,23.2
2019-02-25T06:52:49.855Z,23.2
2019-02-25T06:54:49.817Z,19.7
2019-02-25T06:56:50.034Z,17.3
2019-02-25T06:58:50.199Z,13.1
2019-02-25T07:00:50.220Z,13.1
2019-02-25T07:02:50.306Z,16.0
2019-02-25T07:04:49.920Z,17.8
2019-02-25T07:06:50.063Z,18.9
2019-02-25T07:08:50.097Z,18.8
2019-02-25T07:10:50.068Z,18.8
2019-02-25T07:12:50.091Z,16.7
2019-02-25T07:14:50.162Z,19.9
2019-02-25T07:16:50.277Z,17.2
2019-02-25T07:18:50.411Z,17.4
2019-02-25T07:20:49.445Z,17.4
2019-02-25T07:22:49.563Z,18.8
2019-02-25T07:24:52.750Z,20.2
2019-02-25T07:26:50.349Z,23.0
2019-02-25T07:28:50.400Z,20.7
2019-02-25T07:30:50.420Z,20.7
2019-02-25T07:32:49.460Z,19.9
2019-02-25T07:34:50.101Z,19.9
2019-02-25T07:36:50.233Z,16.5
2019-02-25T07:38:50.219Z,16.5
2019-02-25T07:40:50.272Z,17.6
2019-02-25T07:42:50.230Z,17.0
2019-02-25T07:44:50.249Z,17.0
2019-02-25T07:46:50.368Z,17.0
2019-02-25T07:48:49.459Z,17.5
2019-02-25T07:50:49.571Z,19.0
2019-02-25T07:52:49.520Z,17.3
2019-02-25T07:54:49.560Z,16.7
2019-02-25T07:56:49.492Z,18.5
2019-02-25T07:58:49.657Z,18.5
2019-02-25T08:00:49.873Z,17.2
2019-02-25T08:02:50.108Z,19.7
2019-02-25T08:04:49.616Z,17.9
2019-02-25T08:06:49.828Z,18.4
2019-02-25T08:08:50.036Z,18.4
2019-02-25T08:10:50.271Z,15.9
2019-02-25T08:12:50.390Z,15.9
2019-02-25T08:14:49.578Z,19.4
2019-02-25T08:16:49.545Z,19.4
2019-02-25T08:18:50.014Z,19.6
2019-02-25T08:20:50.329Z,24.3
2019-02-25T08:22:50.150Z,18.2
2019-02-25T08:24:49.528Z,18.2
2019-02-25T08:26:49.864Z,27.9
2019-02-25T08:28:49.842Z,24.1
2019-02-25T08:30:50.011Z,21.6
2019-02-25T08:32:50.128Z,18.8
2019-02-25T08:34:49.727Z,21.8
2019-02-25T08:36:49.700Z,21.8
2019-02-25T08:38:49.651Z,19.8
2019-02-25T08:40:49.709Z,19.8
2019-02-25T08:42:49.675Z,21.0
2019-02-25T08:44:49.914Z,21.0
2019-02-25T08:46:50.260Z,20.5
2019-02-25T08:48:50.406Z,40.6
2019-02-25T08:50:49.598Z,18.3
2019-02-25T08:52:49.776Z,17.0
2019-02-25T08:54:49.938Z,17.0
2019-02-25T08:56:50.266Z,21.3
2019-02-25T08:58:49.595Z,17.0
2019-02-25T09:00:49.796Z,17.3
2019-02-25T09:02:50.087Z,18.8
2019-02-25T09:04:49.925Z,15.6
2019-02-25T09:06:50.276Z,15.6
2019-02-25T09:08:49.463Z,20.2
2019-02-25T09:10:49.633Z,17.5
2019-02-25T09:12:49.887Z,21.4
2019-02-25T09:14:50.105Z,21.2
2019-02-25T09:16:49.468Z,21.2
2019-02-25T09:18:49.623Z,23.8
2019-02-25T09:20:49.818Z,24.0
2019-02-25T09:22:50.042Z,21.6
2019-02-25T09:24:50.271Z,19.9
2019-02-25T09:26:50.306Z,19.9
2019-02-25T09:28:49.448Z,19.6
2019-02-25T09:30:49.720Z,18.9
2019-02-25T09:32:49.877Z,20.1
2019-02-25T09:34:49.512Z,20.1
2019-02-25T09:36:50.480Z,20.2
2019-02-25T09:38:50.168Z,17.3
2019-02-25T09:40:50.413Z,17.8
2019-02-25T09:42:49.797Z,16.1
2019-02-25T09:44:49.809Z,16.1
2019-02-25T09:46:49.677Z,16.1
2019-02-25T09:48:49.997Z,20.3
2019-02-25T09:50:50.249Z,23.6
2019-02-25T09:52:49.523Z,23.6
2019-02-25T09:54:49.806Z,20.5
2019-02-25T09:56:49.858Z,19.8
2019-02-25T09:58:51.909Z,22.4
2019-02-25T10:00:50.331Z,18.6
2019-02-25T10:02:49.544Z,18.6
2019-02-25T10:04:50.046Z,25.0
2019-02-25T10:06:50.334Z,24.8
2019-02-25T10:08:49.718Z,24.8
2019-02-25T10:10:49.891Z,22.6
2019-02-25T10:12:50.245Z,18.9
2019-02-25T10:14:50.080Z,18.9
2019-02-25T10:16:49.448Z,18.7
2019-02-25T10:18:49.690Z,18.1
2019-02-25T10:20:49.873Z,26.4
2019-02-25T10:22:49.531Z,26.4
2019-02-25T10:24:49.778Z,21.1
2019-02-25T10:26:50.008Z,23.4
2019-02-25T10:28:50.180Z,20.2
2019-02-25T10:30:52.698Z,22.7
2019-02-25T10:32:49.462Z,22.7
2019-02-25T10:34:50.199Z,23.6
2019-02-25T10:36:50.248Z,38.3
2019-02-25T10:38:49.558Z,26.7
2019-02-25T10:40:51.517Z,20.0
2019-02-25T10:42:50.085Z,20.0
2019-02-25T10:44:50.315Z,17.1
2019-02-25T10:46:50.330Z,17.2
2019-02-25T10:48:51.908Z,15.5
2019-02-25T10:50:55.696Z,15.5
2019-02-25T10:52:49.651Z,18.8
2019-02-25T10:54:50.266Z,19.0
2019-02-25T10:56:51.569Z,18.4
2019-02-25T10:58:49.839Z,18.4
2019-02-25T11:00:50.011Z,47.2
2019-02-25T11:02:51.159Z,19.2
2019-02-25T11:04:51.275Z,15.6
2019-02-25T11:06:49.927Z,14.8
2019-02-25T11:08:50.100Z,17.1
2019-02-25T11:10:51.122Z,17.1
2019-02-25T11:12:49.922Z,12.9
2019-02-25T11:14:50.301Z,11.5
2019-02-25T11:16:50.421Z,20.9
2019-02-25T11:18:50.456Z,11.4
2019-02-25T11:20:49.770Z,11.4
2019-02-25T11:22:49.876Z,10.6
2019-02-25T11:24:51.394Z,19.1
2019-02-25T11:26:49.929Z,11.0
2019-02-25T11:28:50.055Z,37.8
2019-02-25T11:30:51.885Z,37.8
2019-02-25T11:32:51.546Z,10.1
2019-02-25T11:34:50.273Z,11.4
2019-02-25T11:36:50.405Z,12.0
2019-02-25T11:38:49.523Z,11.9
2019-02-25T11:40:49.742Z,11.9
2019-02-25T11:42:49.852Z,11.9
2019-02-25T11:44:51.703Z,11.6
2019-02-25T11:46:50.361Z,36.4
2019-02-25T11:48:49.530Z,36.4
2019-02-25T11:50:49.790Z,10.4
2019-02-25T11:52:49.919Z,11.2
2019-02-25T11:54:50.097Z,10.4
2019-02-25T11:56:50.341Z,10.4
2019-02-25T11:58:49.559Z,10.5
2019-02-25T12:00:49.791Z,9.5
2019-02-25T12:02:49.920Z,9.4
2019-02-25T12:04:49.618Z,9.4
2019-02-25T12:06:49.952Z,9.0
2019-02-25T12:08:50.294Z,9.0
2019-02-25T12:10:49.592Z,13.8
2019-02-25T12:12:49.752Z,11.0
2019-02-25T12:14:50.028Z,8.8
2019-02-25T12:16:50.304Z,8.8
2019-02-25T12:18:50.436Z,9.4
2019-02-25T12:20:49.723Z,8.4
2019-02-25T12:22:49.871Z,10.2
2019-02-25T12:24:50.049Z,8.7
2019-02-25T12:26:50.400Z,8.7
2019-02-25T12:28:49.573Z,9.6
2019-02-25T12:30:49.787Z,8.5
2019-02-25T12:32:49.895Z,9.6
2019-02-25T12:34:49.446Z,8.1
2019-02-25T12:36:49.758Z,8.1
2019-02-25T12:38:49.930Z,7.7
2019-02-25T12:40:50.064Z,8.3
2019-02-25T12:42:50.283Z,8.3
2019-02-25T12:44:49.483Z,8.5
2019-02-25T12:46:49.816Z,8.0
2019-02-25T12:48:49.961Z,8.0
2019-02-25T12:50:50.103Z,7.9
2019-02-25T12:52:50.349Z,9.8
2019-02-25T12:54:49.454Z,11.0
2019-02-25T12:56:49.871Z,11.0
2019-02-25T12:58:50.034Z,8.2
2019-02-25T13:00:50.123Z,7.0
2019-02-25T13:02:50.254Z,7.0
2019-02-25T13:04:50.072Z,7.3
2019-02-25T13:06:50.369Z,7.3
2019-02-25T13:08:49.562Z,10.9
2019-02-25T13:10:49.763Z,8.4
2019-02-25T13:12:51.465Z,8.4
2019-02-25T13:14:50.162Z,6.3
2019-02-25T13:16:49.537Z,6.3
2019-02-25T13:18:49.847Z,9.0
2019-02-25T13:20:50.072Z,6.2
2019-02-25T13:22:50.316Z,7.3
2019-02-25T13:24:49.574Z,7.1
2019-02-25T13:26:49.898Z,7.1
2019-02-25T13:28:50.159Z,20.5
2019-02-25T13:30:49.984Z,5.4
2019-02-25T13:32:50.326Z,6.2
2019-02-25T13:34:50.230Z,6.2
2019-02-25T13:36:49.619Z,7.9
2019-02-25T13:38:49.972Z,10.0
2019-02-25T13:40:50.415Z,10.1
2019-02-25T13:42:49.821Z,10.1
2019-02-25T13:44:50.133Z,10.1
2019-02-25T13:46:49.555Z,6.5
2019-02-25T13:48:49.879Z,7.3
2019-02-25T13:50:50.281Z,15.5
2019-02-25T13:52:49.829Z,15.5
2019-02-25T13:54:49.455Z,8.5
2019-02-25T13:56:49.860Z,5.2
2019-02-25T13:58:50.304Z,5.2
2019-02-25T14:00:49.659Z,4.1
2019-02-25T14:02:50.072Z,44.7
2019-02-25T14:04:49.939Z,44.7
2019-02-25T14:06:49.990Z,8.0
2019-02-25T14:08:49.994Z,5.8
2019-02-25T14:10:50.198Z,8.4
2019-02-25T14:12:49.536Z,5.6
2019-02-25T14:14:49.825Z,5.6
2019-02-25T14:16:50.302Z,13.7
2019-02-25T14:18:49.650Z,4.0
2019-02-25T14:20:49.891Z,4.1
2019-02-25T14:22:49.697Z,4.1
2019-02-25T14:24:50.009Z,3.4
2019-02-25T14:26:49.448Z,3.9
2019-02-25T14:28:49.720Z,5.0
2019-02-25T14:30:51.573Z,3.8
2019-02-25T14:32:52.775Z,3.8
2019-02-25T14:34:50.274Z,6.3
2019-02-25T14:36:50.439Z,4.0
2019-02-25T14:38:51.326Z,5.3
2019-02-25T14:40:51.332Z,7.3
2019-02-25T14:42:51.971Z,7.3
2019-02-25T14:44:52.077Z,4.3
2019-02-25T14:46:50.083Z,5.4
2019-02-25T14:48:50.359Z,4.6
2019-02-25T14:50:49.718Z,4.6
2019-02-25T14:52:49.984Z,4.4
2019-02-25T14:54:50.435Z,4.5
2019-02-25T14:56:51.923Z,6.0
2019-02-25T14:58:50.217Z,7.1
2019-02-25T15:00:49.611Z,7.1
2019-02-25T15:02:50.345Z,7.8
2019-02-25T15:04:50.078Z,7.3
2019-02-25T15:06:49.519Z,4.5
2019-02-25T15:08:49.874Z,9.7
2019-02-25T15:10:50.245Z,9.7
2019-02-25T15:12:53.731Z,5.6
2019-02-25T15:14:49.859Z,5.4
2019-02-25T15:16:50.154Z,11.6
2019-02-25T15:18:49.487Z,5.1
2019-02-25T15:20:49.725Z,5.1
2019-02-25T15:22:50.009Z,5.5
2019-02-25T15:24:50.350Z,6.0
2019-02-25T15:26:50.114Z,5.0
2019-02-25T15:28:51.510Z,5.5
2019-02-25T15:30:49.563Z,5.5
2019-02-25T15:32:55.525Z,5.4
2019-02-25T15:34:50.747Z,5.4
2019-02-25T15:36:49.535Z,4.1
2019-02-25T15:38:50.005Z,5.2
2019-02-25T15:40:50.294Z,5.2
2019-02-25T15:42:50.199Z,4.6
2019-02-25T15:44:50.939Z,4.0
2019-02-25T15:46:49.717Z,4.0
2019-02-25T15:48:50.010Z,8.2
2019-02-25T15:50:51.147Z,8.2
2019-02-25T15:52:51.002Z,3.4
2019-02-25T15:54:50.296Z,8.1
2019-02-25T15:56:49.716Z,8.1
2019-02-25T15:58:50.092Z,3.4
2019-02-25T16:00:49.493Z,3.4
2019-02-25T16:02:49.838Z,3.8
2019-02-25T16:04:49.465Z,16.4
2019-02-25T16:06:51.249Z,4.6
2019-02-25T16:08:50.356Z,4.6
2019-02-25T16:10:51.268Z,11.4
2019-02-25T16:12:51.193Z,8.2
2019-02-25T16:14:50.883Z,8.0
2019-02-25T16:16:49.674Z,8.9
2019-02-25T16:18:49.923Z,8.9
2019-02-25T16:20:50.151Z,5.7
2019-02-25T16:22:49.470Z,5.9
2019-02-25T16:24:49.799Z,12.5
2019-02-25T16:26:50.223Z,12.6
2019-02-25T16:28:50.382Z,12.6
2019-02-25T16:30:51.141Z,11.2
2019-02-25T16:32:49.575Z,4.1
2019-02-25T16:34:50.307Z,10.3
2019-02-25T16:36:51.697Z,10.3
2019-02-25T16:38:51.759Z,35.1
2019-02-25T16:40:50.261Z,15.0
2019-02-25T16:42:49.486Z,6.4
2019-02-25T16:44:49.759Z,7.2
2019-02-25T16:46:50.693Z,7.7
2019-02-25T16:48:51.018Z,7.7
2019-02-25T16:50:49.648Z,7.1
2019-02-25T16:52:49.994Z,8.5
2019-02-25T16:54:50.193Z,6.4
2019-02-25T16:56:49.779Z,6.4
2019-02-25T16:58:49.946Z,7.8
2019-02-25T17:00:49.990Z,7.6
2019-02-25T17:02:49.853Z,7.6
2019-02-25T17:04:49.903Z,12.4
2019-02-25T17:06:51.220Z,12.4
2019-02-25T17:08:51.009Z,10.2
2019-02-25T17:10:51.298Z,15.9
2019-02-25T17:12:51.737Z,12.0
2019-02-25T17:14:49.661Z,12.0
2019-02-25T17:16:50.101Z,15.4
2019-02-25T17:18:49.821Z,23.4
2019-02-25T17:20:50.467Z,22.5
2019-02-25T17:22:49.851Z,23.2
2019-02-25T17:24:49.875Z,19.5
2019-02-25T17:26:50.039Z,19.5
2019-02-25T17:28:50.117Z,24.9
2019-02-25T17:30:50.217Z,26.2
2019-02-25T17:32:49.646Z,28.2
2019-02-25T17:34:49.725Z,31.2
2019-02-25T17:36:51.970Z,31.2
2019-02-25T17:38:51.491Z,22.8
2019-02-25T17:40:50.309Z,27.3
2019-02-25T17:42:51.444Z,27.3
2019-02-25T17:44:53.241Z,25.6
2019-02-25T17:46:50.010Z,23.9
2019-02-25T17:48:50.340Z,22.5
2019-02-25T17:50:49.655Z,22.5
2019-02-25T17:52:50.040Z,28.6
2019-02-25T17:54:50.299Z,28.6
2019-02-25T17:56:51.399Z,19.8
2019-02-25T17:58:50.144Z,19.8
2019-02-25T18:00:49.449Z,21.0
2019-02-25T18:02:49.875Z,15.4
2019-02-25T18:04:50.933Z,15.4
2019-02-25T18:06:49.471Z,24.0
2019-02-25T18:08:50.946Z,17.0
2019-02-25T18:10:50.153Z,15.4
2019-02-25T18:12:49.755Z,15.1
2019-02-25T18:14:50.038Z,15.1
2019-02-25T18:16:51.162Z,13.4
2019-02-25T18:18:51.960Z,12.9
2019-02-25T18:20:52.801Z,16.1
2019-02-25T18:22:50.922Z,12.4
2019-02-25T18:24:49.728Z,12.4
2019-02-25T18:26:50.222Z,14.1
2019-02-25T18:28:50.390Z,12.0
2019-02-25T18:30:49.613Z,10.8
2019-02-25T18:32:50.461Z,10.8
2019-02-25T18:34:50.084Z,12.4
2019-02-25T18:36:51.454Z,10.3
2019-02-25T18:38:50.514Z,11.8
2019-02-25T18:40:49.759Z,7.1
2019-02-25T18:42:49.453Z,7.1
2019-02-25T18:44:51.264Z,11.2
2019-02-25T18:46:50.277Z,14.0
2019-02-25T18:48:51.285Z,14.6
2019-02-25T18:50:50.067Z,14.6
2019-02-25T18:52:50.125Z,14.3
2019-02-25T18:54:49.844Z,11.9
2019-02-25T18:56:50.030Z,14.9
2019-02-25T18:58:50.214Z,12.7
2019-02-25T19:00:51.427Z,10.9
2019-02-25T19:02:49.643Z,10.9
2019-02-25T19:04:49.988Z,13.1
2019-02-25T19:06:49.808Z,18.9
2019-02-25T19:08:51.373Z,18.9
2019-02-25T19:10:50.932Z,14.3
2019-02-25T19:12:51.568Z,14.1
2019-02-25T19:14:51.540Z,10.4
2019-02-25T19:16:49.876Z,15.1
2019-02-25T19:18:50.059Z,13.7
2019-02-25T19:20:50.311Z,16.9
2019-02-25T19:22:49.657Z,16.9
2019-02-25T19:24:50.788Z,18.5
2019-02-25T19:26:50.366Z,17.3
2019-02-25T19:28:52.072Z,15.7
2019-02-25T19:30:50.703Z,15.7
2019-02-25T19:32:49.700Z,13.5
2019-02-25T19:34:51.814Z,16.4
2019-02-25T19:36:49.778Z,11.0
2019-02-25T19:38:50.393Z,11.0
2019-02-25T19:40:52.503Z,13.8
2019-02-25T19:42:51.515Z,12.5
2019-02-25T19:44:49.986Z,16.4
2019-02-25T19:46:51.166Z,16.2
2019-02-25T19:48:51.782Z,16.2
2019-02-25T19:50:51.304Z,16.4
2019-02-25T19:52:50.154Z,15.6
2019-02-25T19:54:50.645Z,16.8
2019-02-25T19:56:51.264Z,16.6
2019-02-25T19:58:50.108Z,16.6
2019-02-25T20:00:51.339Z,17.7
2019-02-25T20:02:49.448Z,15.0
2019-02-25T20:04:51.885Z,15.0
2019-02-25T20:06:51.270Z,16.8
2019-02-25T20:08:50.944Z,20.6
2019-02-25T20:10:50.304Z,20.6
2019-02-25T20:12:50.983Z,13.2
2019-02-25T20:14:49.533Z,11.5
2019-02-25T20:16:49.976Z,16.5
2019-02-25T20:18:50.263Z,16.5
2019-02-25T20:20:49.639Z,19.2
2019-02-25T20:22:49.799Z,13.9
2019-02-25T20:24:50.599Z,12.0
2019-02-25T20:26:52.422Z,11.2
2019-02-25T20:28:50.596Z,11.2
2019-02-25T20:30:51.409Z,10.8
2019-02-25T20:32:50.015Z,10.8
2019-02-25T20:34:50.514Z,9.9
2019-02-25T20:36:50.430Z,9.9
2019-02-25T20:38:49.937Z,11.8
2019-02-25T20:40:51.109Z,15.0
2019-02-25T20:42:51.193Z,10.1
2019-02-25T20:44:52.769Z,12.5
2019-02-25T20:46:50.960Z,12.5
2019-02-25T20:48:50.492Z,9.9
2019-02-25T20:50:49.856Z,13.5
2019-02-25T20:52:50.135Z,11.5
2019-02-25T20:54:50.298Z,11.5
2019-02-25T20:56:51.144Z,12.7
2019-02-25T20:58:49.653Z,11.1
2019-02-25T21:00:50.859Z,10.8
2019-02-25T21:02:50.131Z,14.4
2019-02-25T21:04:50.601Z,14.4
2019-02-25T21:06:49.736Z,14.4
2019-02-25T21:08:49.869Z,15.5
2019-02-25T21:10:50.000Z,10.6
2019-02-25T21:12:50.694Z,10.6
2019-02-25T21:14:50.216Z,13.7
2019-02-25T21:16:49.551Z,11.3
2019-02-25T21:18:50.830Z,10.2
2019-02-25T21:20:51.452Z,10.1
2019-02-25T21:22:50.612Z,9.8
2019-02-25T21:24:52.026Z,9.8
2019-02-25T21:26:49.860Z,11.2
2019-02-25T21:28:50.014Z,11.8
2019-02-25T21:30:50.649Z,8.4
2019-02-25T21:32:51.736Z,10.9
2019-02-25T21:34:52.601Z,10.9
2019-02-25T21:36:49.436Z,9.9
2019-02-25T21:38:51.521Z,12.2
2019-02-25T21:40:50.874Z,12.4
2019-02-25T21:42:51.345Z,12.4
2019-02-25T21:44:50.706Z,9.1
2019-02-25T21:46:52.233Z,10.2
2019-02-25T21:48:51.150Z,8.9
2019-02-25T21:50:49.840Z,9.4
2019-02-25T21:52:50.009Z,9.4
2019-02-25T21:54:50.203Z,11.0
2019-02-25T21:56:49.597Z,9.8
2019-02-25T21:58:50.952Z,10.9
2019-02-25T22:00:50.300Z,10.9
2019-02-25T22:02:50.833Z,10.3
2019-02-25T22:04:51.780Z,10.3
2019-02-25T22:06:51.160Z,9.1
2019-02-25T22:08:52.391Z,9.8
2019-02-25T22:10:49.517Z,7.2
2019-02-25T22:12:49.744Z,10.1
2019-02-25T22:14:51.725Z,10.1
2019-02-25T22:16:51.647Z,10.2
2019-02-25T22:18:50.315Z,9.2
2019-02-25T22:20:51.410Z,7.1
2019-02-25T22:22:52.281Z,9.7
2019-02-25T22:24:50.383Z,9.7
2019-02-25T22:26:51.520Z,8.7
2019-02-25T22:28:50.989Z,10.0
2019-02-25T22:30:49.705Z,9.6
2019-02-25T22:32:50.028Z,9.6
2019-02-25T22:34:49.542Z,9.6
2019-02-25T22:36:51.004Z,8.6
2019-02-25T22:38:49.869Z,8.8
2019-02-25T22:40:51.070Z,8.8
2019-02-25T22:42:51.806Z,11.4
2019-02-25T22:44:50.058Z,11.4
2019-02-25T22:46:50.205Z,11.3
2019-02-25T22:48:50.284Z,11.3
2019-02-25T22:50:51.761Z,10.3
2019-02-25T22:52:54.185Z,10.3
2019-02-25T22:54:50.064Z,10.4
2019-02-25T22:56:49.554Z,9.0
2019-02-25T22:58:49.505Z,10.6
2019-02-25T23:00:49.564Z,8.8
2019-02-25T23:02:50.241Z,8.8
2019-02-25T23:04:51.442Z,9.5
2019-02-25T23:06:51.330Z,9.0
2019-02-25T23:08:51.078Z,8.8
2019-02-25T23:10:51.201Z,7.9
2019-02-25T23:12:50.200Z,7.9
2019-02-25T23:14:50.145Z,10.5
2019-02-25T23:16:50.343Z,10.5
2019-02-25T23:18:50.391Z,10.5
2019-02-25T23:20:52.163Z,10.5
2019-02-25T23:22:50.114Z,10.3
2019-02-25T23:24:50.161Z,9.4
2019-02-25T23:26:50.724Z,9.9
2019-02-25T23:28:51.034Z,9.2
2019-02-25T23:30:49.500Z,9.2
2019-02-25T23:32:49.536Z,9.6
2019-02-25T23:34:50.684Z,9.0
2019-02-25T23:36:51.249Z,9.6
2019-02-25T23:38:50.629Z,8.6
2019-02-25T23:40:50.136Z,8.6
2019-02-25T23:42:50.237Z,8.5
2019-02-25T23:44:50.189Z,10.6
2019-02-25T23:46:55.222Z,10.6
2019-02-25T23:48:50.124Z,8.0
2019-02-25T23:50:50.743Z,8.0
2019-02-25T23:52:50.292Z,11.0
2019-02-25T23:54:51.932Z,9.8
2019-02-25T23:56:50.179Z,9.3
2019-02-25T23:58:51.407Z,9.4
