createdAt,value
2022-09-28T00:00:59.673Z,100.00
2022-09-28T00:03:27.379Z,100.00
2022-09-28T00:05:53.845Z,100.00
2022-09-28T00:08:20.253Z,100.00
2022-09-28T00:10:54.811Z,100.00
2022-09-28T00:13:21.208Z,100.00
2022-09-28T00:15:47.653Z,100.00
2022-09-28T00:18:14.085Z,100.00
2022-09-28T00:20:40.541Z,100.00
2022-09-28T00:23:06.950Z,100.00
2022-09-28T00:25:33.411Z,100.00
2022-09-28T00:27:59.937Z,100.00
2022-09-28T00:30:26.387Z,100.00
2022-09-28T00:32:52.843Z,100.00
2022-09-28T00:35:19.182Z,100.00
2022-09-28T00:37:45.539Z,100.00
2022-09-28T00:40:11.991Z,100.00
2022-09-28T00:42:38.477Z,100.00
2022-09-28T00:45:05.590Z,100.00
2022-09-28T00:47:54.789Z,100.00
2022-09-28T00:50:28.881Z,100.00
2022-09-28T00:53:18.831Z,100.00
2022-09-28T00:56:07.096Z,100.00
2022-09-28T00:58:40.997Z,100.00
2022-09-28T01:01:07.790Z,100.00
2022-09-28T01:03:34.662Z,100.00
2022-09-28T01:06:04.423Z,100.00
2022-09-28T01:08:34.316Z,100.00
2022-09-28T01:11:01.304Z,100.00
2022-09-28T01:13:31.458Z,100.00
2022-09-28T01:16:29.790Z,100.00
2022-09-28T01:19:18.228Z,100.00
2022-09-28T01:22:36.198Z,100.00
2022-09-28T01:25:25.007Z,100.00
2022-09-28T01:27:58.668Z,100.00
2022-09-28T01:30:25.341Z,100.00
2022-09-28T01:33:04.911Z,100.00
2022-09-28T01:35:40.684Z,100.00
2022-09-28T01:38:19.627Z,100.00
2022-09-28T01:40:47.770Z,99.86
2022-09-28T01:43:24.415Z,99.94
2022-09-28T01:46:06.756Z,100.00
2022-09-28T01:48:43.385Z,99.99
2022-09-28T01:51:20.039Z,99.84
2022-09-28T01:53:55.529Z,99.57
2022-09-28T01:56:28.100Z,100.00
2022-09-28T01:59:22.135Z,100.00
2022-09-28T02:01:57.438Z,100.00
2022-09-28T02:04:32.543Z,100.00
2022-09-28T02:07:05.269Z,100.00
2022-09-28T02:09:56.088Z,100.00
2022-09-28T02:12:48.444Z,100.00
2022-09-28T02:15:23.105Z,100.00
2022-09-28T02:17:50.578Z,100.00
2022-09-28T02:20:17.614Z,100.00
2022-09-28T02:22:49.586Z,100.00
2022-09-28T02:25:28.242Z,100.00
2022-09-28T02:28:11.066Z,100.00
2022-09-28T02:30:40.673Z,100.00
2022-09-28T02:33:12.978Z,100.00
2022-09-28T02:35:41.192Z,100.00
2022-09-28T02:38:07.808Z,100.00
2022-09-28T02:40:37.779Z,100.00
2022-09-28T02:43:46.450Z,100.00
2022-09-28T02:46:18.930Z,100.00
2022-09-28T02:49:23.224Z,100.00
2022-09-28T02:52:15.296Z,100.00
2022-09-28T02:55:03.615Z,100.00
2022-09-28T02:57:51.271Z,100.00
2022-09-28T03:00:20.213Z,100.00
2022-09-28T03:02:54.000Z,100.00
2022-09-28T03:05:43.259Z,100.00
2022-09-28T03:08:23.959Z,100.00
2022-09-28T03:10:58.772Z,100.00
2022-09-28T03:13:26.912Z,100.00
2022-09-28T03:16:15.890Z,100.00
2022-09-28T03:18:43.087Z,100.00
2022-09-28T03:21:11.806Z,100.00
2022-09-28T03:23:38.795Z,100.00
2022-09-28T03:26:05.340Z,100.00
2022-09-28T03:28:31.788Z,100.00
2022-09-28T03:30:58.231Z,100.00
2022-09-28T03:33:24.679Z,100.00
2022-09-28T03:35:51.630Z,100.00
2022-09-28T03:38:18.928Z,100.00
2022-09-28T03:40:53.550Z,100.00
2022-09-28T03:43:20.257Z,100.00
2022-09-28T03:46:01.011Z,100.00
2022-09-28T03:48:33.707Z,100.00
2022-09-28T03:51:03.148Z,100.00
2022-09-28T03:53:29.945Z,100.00
2022-09-28T03:56:02.415Z,100.00
2022-09-28T03:58:28.829Z,100.00
2022-09-28T04:00:55.274Z,100.00
2022-09-28T04:03:21.782Z,100.00
2022-09-28T04:05:50.120Z,100.00
2022-09-28T04:08:16.590Z,100.00
2022-09-28T04:10:43.085Z,100.00
2022-09-28T04:13:09.444Z,100.00
2022-09-28T04:15:37.904Z,100.00
2022-09-28T04:18:09.249Z,100.00
2022-09-28T04:20:35.724Z,100.00
2022-09-28T04:23:02.265Z,100.00
2022-09-28T04:25:28.675Z,100.00
2022-09-28T04:28:13.908Z,100.00
2022-09-28T04:30:40.303Z,100.00
2022-09-28T04:33:06.747Z,100.00
2022-09-28T04:35:33.189Z,100.00
2022-09-28T04:37:59.569Z,100.00
2022-09-28T04:40:26.043Z,100.00
2022-09-28T04:42:56.257Z,100.00
2022-09-28T04:45:23.398Z,100.00
2022-09-28T04:47:49.878Z,100.00
2022-09-28T04:50:16.467Z,100.00
2022-09-28T04:52:42.912Z,100.00
2022-09-28T04:55:12.857Z,100.00
2022-09-28T04:57:39.933Z,100.00
2022-09-28T05:00:07.100Z,100.00
2022-09-28T05:02:33.601Z,100.00
2022-09-28T05:05:00.817Z,100.00
2022-09-28T05:07:27.412Z,100.00
2022-09-28T05:09:55.872Z,100.00
2022-09-28T05:12:22.394Z,100.00
2022-09-28T05:14:48.784Z,100.00
2022-09-28T05:17:15.207Z,100.00
2022-09-28T05:19:41.639Z,100.00
2022-09-28T05:22:11.410Z,100.00
2022-09-28T05:24:37.891Z,100.00
2022-09-28T05:27:05.047Z,100.00
2022-09-28T05:29:32.602Z,100.00
2022-09-28T05:32:01.502Z,100.00
2022-09-28T05:34:28.313Z,100.00
2022-09-28T05:36:54.883Z,100.00
2022-09-28T05:39:21.301Z,100.00
2022-09-28T05:41:47.780Z,100.00
2022-09-28T05:44:14.267Z,100.00
2022-09-28T05:46:40.769Z,100.00
2022-09-28T05:49:07.134Z,100.00
2022-09-28T05:51:33.561Z,100.00
2022-09-28T05:54:05.397Z,100.00
2022-09-28T05:56:32.327Z,100.00
2022-09-28T05:58:58.936Z,100.00
2022-09-28T06:01:25.578Z,100.00
2022-09-28T06:03:52.080Z,100.00
2022-09-28T06:06:18.566Z,100.00
2022-09-28T06:08:46.263Z,100.00
2022-09-28T06:11:12.760Z,100.00
2022-09-28T06:13:39.990Z,100.00
2022-09-28T06:16:08.059Z,100.00
2022-09-28T06:18:34.649Z,100.00
2022-09-28T06:21:02.521Z,100.00
2022-09-28T06:23:28.951Z,100.00
2022-09-28T06:25:55.430Z,100.00
2022-09-28T06:28:21.880Z,100.00
2022-09-28T06:30:48.359Z,100.00
2022-09-28T06:33:15.370Z,100.00
2022-09-28T06:35:42.375Z,100.00
2022-09-28T06:38:09.027Z,100.00
2022-09-28T06:40:36.268Z,100.00
2022-09-28T06:43:10.254Z,100.00
2022-09-28T06:45:38.284Z,100.00
2022-09-28T06:48:05.775Z,100.00
2022-09-28T06:50:37.611Z,100.00
2022-09-28T06:53:06.790Z,100.00
2022-09-28T06:55:33.510Z,100.00
2022-09-28T06:58:02.068Z,100.00
2022-09-28T07:00:31.067Z,100.00
2022-09-28T07:02:57.496Z,100.00
2022-09-28T07:05:27.051Z,100.00
2022-09-28T07:07:55.265Z,100.00
2022-09-28T07:10:27.937Z,100.00
2022-09-28T07:12:55.669Z,100.00
2022-09-28T07:15:22.645Z,100.00
2022-09-28T07:17:59.707Z,100.00
2022-09-28T07:20:27.873Z,99.97
2022-09-28T07:23:09.564Z,99.79
2022-09-28T07:25:45.355Z,99.68
2022-09-28T07:28:12.273Z,99.49
2022-09-28T07:30:39.032Z,99.82
2022-09-28T07:33:08.008Z,99.31
2022-09-28T07:35:34.489Z,99.68
2022-09-28T07:38:08.512Z,99.21
2022-09-28T07:40:54.712Z,99.15
2022-09-28T07:43:25.010Z,98.04
2022-09-28T07:45:54.127Z,98.25
2022-09-28T07:48:21.448Z,98.75
2022-09-28T07:50:56.591Z,98.41
2022-09-28T07:53:25.461Z,98.34
2022-09-28T07:55:57.017Z,97.53
2022-09-28T07:58:23.408Z,97.30
2022-09-28T08:00:50.976Z,97.75
2022-09-28T08:03:19.366Z,96.65
2022-09-28T08:05:46.727Z,96.77
2022-09-28T08:08:13.828Z,96.08
2022-09-28T08:10:46.590Z,96.44
2022-09-28T08:13:15.061Z,95.97
2022-09-28T08:15:42.478Z,95.64
2022-09-28T08:18:09.235Z,95.93
2022-09-28T08:20:54.246Z,95.91
2022-09-28T08:23:20.711Z,95.28
2022-09-28T08:25:50.903Z,94.97
2022-09-28T08:28:17.885Z,94.90
2022-09-28T08:30:45.651Z,94.26
2022-09-28T08:33:13.360Z,94.38
2022-09-28T08:35:41.197Z,94.45
2022-09-28T08:38:08.764Z,93.58
2022-09-28T08:40:49.908Z,93.91
2022-09-28T08:43:54.692Z,93.13
2022-09-28T08:46:26.961Z,93.25
2022-09-28T08:49:25.284Z,92.42
2022-09-28T08:52:00.967Z,92.25
2022-09-28T08:54:48.767Z,91.59
2022-09-28T08:57:20.704Z,91.22
2022-09-28T08:59:55.985Z,91.65
2022-09-28T09:02:33.405Z,90.85
2022-09-28T09:05:04.209Z,90.14
2022-09-28T09:07:56.857Z,88.90
2022-09-28T09:10:44.506Z,88.29
2022-09-28T09:13:32.407Z,88.71
2022-09-28T09:16:26.744Z,88.51
2022-09-28T09:19:11.496Z,87.50
2022-09-28T09:21:58.229Z,86.45
2022-09-28T09:24:38.952Z,86.64
2022-09-28T09:27:14.237Z,86.19
2022-09-28T09:29:53.132Z,87.07
2022-09-28T09:32:40.056Z,87.88
2022-09-28T09:35:31.897Z,87.54
2022-09-28T09:38:07.779Z,85.05
2022-09-28T09:40:54.806Z,83.70
2022-09-28T09:43:49.364Z,82.42
2022-09-28T09:46:32.397Z,83.52
2022-09-28T09:49:06.723Z,84.37
2022-09-28T09:51:49.008Z,85.26
2022-09-28T09:54:51.380Z,85.55
2022-09-28T09:57:25.045Z,82.83
2022-09-28T09:59:52.026Z,82.25
2022-09-28T10:02:27.869Z,82.55
2022-09-28T10:05:01.899Z,81.03
2022-09-28T10:07:43.561Z,79.35
2022-09-28T10:10:21.374Z,78.43
2022-09-28T10:12:51.069Z,78.03
2022-09-28T10:15:25.892Z,76.84
2022-09-28T10:17:54.795Z,75.53
2022-09-28T10:20:22.962Z,75.79
2022-09-28T10:22:51.461Z,76.93
2022-09-28T10:25:18.782Z,75.80
2022-09-28T10:27:49.223Z,75.55
2022-09-28T10:30:23.666Z,76.21
2022-09-28T10:32:53.597Z,76.98
2022-09-28T10:35:19.912Z,75.12
2022-09-28T10:37:52.213Z,74.85
2022-09-28T10:40:44.718Z,74.86
2022-09-28T10:43:31.368Z,73.77
2022-09-28T10:46:06.094Z,74.40
2022-09-28T10:49:11.921Z,76.09
2022-09-28T10:51:43.618Z,75.10
2022-09-28T10:54:21.933Z,75.57
2022-09-28T10:56:50.305Z,73.98
2022-09-28T10:59:29.196Z,73.48
2022-09-28T11:02:20.886Z,73.33
2022-09-28T11:04:56.631Z,71.46
2022-09-28T11:07:30.402Z,72.14
2022-09-28T11:09:58.868Z,72.19
2022-09-28T11:12:38.231Z,74.63
2022-09-28T11:15:07.561Z,72.52
2022-09-28T11:17:40.350Z,70.33
2022-09-28T11:20:27.753Z,69.57
2022-09-28T11:22:55.646Z,67.15
2022-09-28T11:25:24.950Z,67.53
2022-09-28T11:27:51.250Z,68.18
2022-09-28T11:30:40.792Z,70.08
2022-09-28T11:33:14.965Z,69.75
2022-09-28T11:35:44.359Z,71.25
2022-09-28T11:38:38.036Z,70.46
2022-09-28T11:41:22.529Z,68.85
2022-09-28T11:43:58.141Z,67.73
2022-09-28T11:46:33.907Z,64.97
2022-09-28T11:49:30.480Z,67.24
2022-09-28T11:52:03.446Z,66.16
2022-09-28T11:54:42.770Z,68.59
2022-09-28T11:57:17.320Z,68.53
2022-09-28T12:00:06.005Z,70.07
2022-09-28T12:02:42.766Z,69.08
2022-09-28T12:05:30.100Z,70.27
2022-09-28T12:08:17.785Z,69.87
2022-09-28T12:11:09.731Z,70.85
2022-09-28T12:13:45.880Z,71.03
2022-09-28T12:16:45.777Z,71.15
2022-09-28T12:28:43.910Z,71.06
2022-09-28T12:31:52.533Z,70.96
2022-09-28T12:34:19.048Z,70.97
2022-09-28T12:37:08.877Z,71.31
2022-09-28T12:40:00.742Z,72.39
2022-09-28T12:42:44.177Z,75.63
2022-09-28T12:45:38.925Z,78.08
2022-09-28T12:48:38.388Z,79.59
2022-09-28T12:51:29.795Z,80.39
2022-09-28T12:54:14.416Z,84.67
2022-09-28T12:57:04.893Z,81.03
2022-09-28T12:59:36.547Z,79.40
2022-09-28T13:02:36.941Z,83.55
2022-09-28T13:05:36.743Z,85.15
2022-09-28T13:08:27.926Z,87.04
2022-09-28T13:11:08.900Z,86.87
2022-09-28T13:13:56.224Z,87.90
2022-09-28T13:16:39.624Z,89.23
2022-09-28T13:19:38.284Z,88.94
2022-09-28T13:22:34.031Z,88.94
2022-09-28T13:25:05.678Z,90.53
2022-09-28T13:27:37.130Z,90.79
2022-09-28T13:30:09.260Z,89.77
2022-09-28T13:32:37.304Z,90.02
2022-09-28T13:35:03.908Z,90.54
2022-09-28T13:37:30.435Z,89.72
2022-09-28T13:39:58.940Z,88.95
2022-09-28T13:42:47.513Z,88.64
2022-09-28T13:45:19.968Z,88.74
2022-09-28T13:47:55.531Z,88.57
2022-09-28T13:50:59.679Z,87.35
2022-09-28T13:53:42.742Z,86.67
2022-09-28T13:56:36.100Z,85.27
2022-09-28T13:59:14.832Z,85.30
2022-09-28T14:01:51.699Z,84.18
2022-09-28T14:04:19.626Z,84.17
2022-09-28T14:07:20.401Z,83.99
2022-09-28T14:09:48.681Z,84.20
2022-09-28T14:12:51.389Z,84.06
2022-09-28T14:15:30.263Z,84.95
2022-09-28T14:18:15.484Z,85.58
2022-09-28T14:20:58.657Z,84.03
2022-09-28T14:24:11.299Z,82.79
2022-09-28T14:27:30.908Z,82.56
2022-09-28T14:39:20.594Z,83.63
2022-09-28T14:41:47.084Z,82.80
2022-09-28T14:44:16.448Z,83.11
2022-09-28T14:46:45.552Z,82.63
2022-09-28T14:49:19.364Z,83.46
2022-09-28T14:51:57.942Z,82.27
2022-09-28T14:54:27.179Z,81.62
2022-09-28T14:56:53.519Z,83.41
2022-09-28T14:59:24.787Z,82.40
2022-09-28T15:01:57.688Z,82.45
2022-09-28T15:04:28.597Z,83.58
2022-09-28T15:06:55.669Z,85.10
2022-09-28T15:09:36.577Z,84.38
2022-09-28T15:12:26.425Z,85.01
2022-09-28T15:15:02.150Z,84.74
2022-09-28T15:17:37.064Z,85.77
2022-09-28T15:20:30.699Z,85.67
2022-09-28T15:23:00.251Z,86.64
2022-09-28T15:25:32.028Z,86.49
2022-09-28T15:28:17.786Z,87.05
2022-09-28T15:30:44.289Z,87.12
2022-09-28T15:33:43.168Z,86.98
2022-09-28T15:36:16.615Z,87.26
2022-09-28T15:38:43.173Z,87.05
2022-09-28T15:41:11.112Z,86.85
2022-09-28T15:43:37.888Z,86.69
2022-09-28T15:46:22.034Z,85.74
2022-09-28T15:48:59.147Z,86.22
2022-09-28T15:51:27.425Z,86.30
2022-09-28T15:54:02.942Z,85.17
2022-09-28T15:56:30.702Z,85.88
2022-09-28T15:59:15.477Z,86.28
2022-09-28T16:01:45.725Z,84.86
2022-09-28T16:04:52.978Z,85.63
2022-09-28T16:07:30.835Z,84.88
2022-09-28T16:10:27.993Z,84.51
2022-09-28T16:13:06.539Z,83.59
2022-09-28T16:15:35.721Z,83.40
2022-09-28T16:18:22.148Z,82.75
2022-09-28T16:20:51.815Z,83.06
2022-09-28T16:23:20.693Z,83.51
2022-09-28T16:25:58.687Z,83.09
2022-09-28T16:28:34.701Z,83.67
2022-09-28T16:31:27.133Z,83.15
2022-09-28T16:34:11.567Z,83.29
2022-09-28T16:36:45.486Z,82.88
2022-09-28T16:39:21.098Z,83.75
2022-09-28T16:41:55.711Z,83.56
2022-09-28T16:44:27.011Z,83.64
2022-09-28T16:46:55.578Z,84.37
2022-09-28T16:49:23.767Z,84.18
2022-09-28T16:51:50.238Z,84.98
2022-09-28T16:54:43.515Z,85.27
2022-09-28T16:57:14.816Z,85.62
2022-09-28T16:59:41.278Z,85.80
2022-09-28T17:02:35.458Z,87.08
2022-09-28T17:05:06.335Z,87.54
2022-09-28T17:07:33.363Z,87.85
2022-09-28T17:09:59.821Z,87.47
2022-09-28T17:12:29.068Z,88.95
2022-09-28T17:14:55.424Z,89.40
2022-09-28T17:17:22.650Z,88.89
2022-09-28T17:19:49.020Z,89.45
2022-09-28T17:22:16.668Z,89.62
2022-09-28T17:24:45.444Z,89.78
2022-09-28T17:27:16.704Z,89.95
2022-09-28T17:29:43.080Z,89.76
2022-09-28T17:32:18.049Z,90.70
2022-09-28T17:34:51.525Z,90.67
2022-09-28T17:37:22.154Z,90.70
2022-09-28T17:39:48.579Z,91.26
2022-09-28T17:42:14.956Z,91.76
2022-09-28T17:44:41.666Z,91.82
2022-09-28T17:47:09.402Z,91.75
2022-09-28T17:49:35.863Z,91.95
2022-09-28T17:52:03.522Z,92.21
2022-09-28T17:54:29.936Z,92.16
2022-09-28T17:56:56.387Z,92.49
2022-09-28T17:59:22.812Z,92.60
2022-09-28T18:01:49.342Z,92.34
2022-09-28T18:04:33.729Z,92.10
2022-09-28T18:07:02.746Z,93.16
2022-09-28T18:09:29.158Z,92.36
2022-09-28T18:12:00.903Z,93.18
2022-09-28T18:14:28.424Z,92.75
2022-09-28T18:16:54.799Z,93.13
2022-09-28T18:19:21.248Z,93.14
2022-09-28T18:21:48.301Z,93.14
2022-09-28T18:24:14.823Z,93.32
2022-09-28T18:26:41.341Z,93.35
2022-09-28T18:29:07.831Z,93.56
2022-09-28T18:31:34.260Z,93.73
2022-09-28T18:34:03.995Z,94.13
2022-09-28T18:36:31.949Z,93.83
2022-09-28T18:39:00.890Z,93.24
2022-09-28T18:41:27.988Z,94.30
2022-09-28T18:44:00.424Z,94.01
2022-09-28T18:46:28.887Z,93.28
2022-09-28T18:48:56.251Z,94.38
2022-09-28T18:51:22.932Z,93.33
2022-09-28T18:53:50.078Z,93.95
2022-09-28T18:56:18.235Z,94.26
2022-09-28T18:58:46.102Z,93.74
2022-09-28T19:01:33.504Z,94.41
2022-09-28T19:04:01.729Z,93.95
2022-09-28T19:06:28.773Z,93.60
2022-09-28T19:08:55.971Z,93.97
2022-09-28T19:11:23.090Z,93.75
2022-09-28T19:13:49.496Z,93.83
2022-09-28T19:16:19.911Z,93.95
2022-09-28T19:18:47.043Z,93.67
2022-09-28T19:21:14.883Z,94.48
2022-09-28T19:23:46.885Z,94.25
2022-09-28T19:26:28.853Z,94.81
2022-09-28T19:28:56.872Z,94.31
2022-09-28T19:31:24.602Z,94.84
2022-09-28T19:33:51.056Z,94.09
2022-09-28T19:36:23.486Z,94.20
2022-09-28T19:38:51.428Z,94.39
2022-09-28T19:41:39.428Z,94.86
2022-09-28T19:44:29.587Z,94.00
2022-09-28T19:46:58.845Z,95.07
2022-09-28T19:49:27.820Z,94.65
2022-09-28T19:52:12.007Z,95.10
2022-09-28T19:54:39.593Z,95.11
2022-09-28T19:57:07.719Z,94.64
2022-09-28T19:59:35.635Z,95.17
2022-09-28T20:02:03.083Z,94.88
2022-09-28T20:04:29.942Z,95.27
2022-09-28T20:06:56.868Z,94.97
2022-09-28T20:09:23.249Z,95.53
2022-09-28T20:11:51.745Z,95.43
2022-09-28T20:14:23.390Z,95.47
2022-09-28T20:16:52.229Z,95.45
2022-09-28T20:19:21.367Z,94.94
2022-09-28T20:21:48.452Z,95.35
2022-09-28T20:24:17.189Z,95.58
2022-09-28T20:26:45.690Z,94.78
2022-09-28T20:29:12.221Z,95.83
2022-09-28T20:31:39.668Z,95.42
2022-09-28T20:34:06.673Z,95.86
2022-09-28T20:36:33.890Z,95.41
2022-09-28T20:39:01.762Z,95.47
2022-09-28T20:41:36.151Z,95.49
2022-09-28T20:44:06.013Z,94.96
2022-09-28T20:46:34.610Z,95.08
2022-09-28T20:49:01.617Z,95.02
2022-09-28T20:51:28.364Z,95.88
2022-09-28T20:53:57.286Z,95.29
2022-09-28T20:56:37.407Z,95.08
2022-09-28T20:59:06.589Z,95.11
2022-09-28T21:01:33.113Z,95.61
2022-09-28T21:04:01.628Z,95.29
2022-09-28T21:06:30.598Z,95.51
2022-09-28T21:08:57.566Z,95.98
2022-09-28T21:11:26.154Z,95.49
2022-09-28T21:13:54.498Z,95.33
2022-09-28T21:16:21.324Z,95.63
2022-09-28T21:18:48.108Z,95.26
2022-09-28T21:21:17.006Z,95.43
2022-09-28T21:23:46.370Z,95.37
2022-09-28T21:26:18.818Z,95.66
2022-09-28T21:28:45.946Z,95.73
2022-09-28T21:31:12.836Z,95.31
2022-09-28T21:33:39.396Z,95.47
2022-09-28T21:36:07.807Z,95.96
2022-09-28T21:38:35.797Z,95.97
2022-09-28T21:41:02.628Z,95.72
2022-09-28T21:43:31.154Z,95.89
2022-09-28T21:45:58.288Z,95.63
2022-09-28T21:48:27.995Z,95.69
2022-09-28T21:51:03.973Z,95.97
2022-09-28T21:53:32.974Z,95.70
2022-09-28T21:56:00.314Z,95.47
2022-09-28T21:58:31.703Z,95.97
2022-09-28T22:01:16.690Z,96.13
2022-09-28T22:03:46.563Z,96.07
2022-09-28T22:06:13.920Z,96.17
2022-09-28T22:08:40.739Z,95.62
2022-09-28T22:11:12.996Z,95.62
2022-09-28T22:13:48.115Z,95.86
2022-09-28T22:16:17.386Z,95.94
2022-09-28T22:18:44.621Z,96.41
2022-09-28T22:21:15.391Z,95.99
2022-09-28T22:23:42.812Z,96.14
2022-09-28T22:26:17.954Z,95.94
2022-09-28T22:28:58.503Z,96.74
2022-09-28T22:31:31.143Z,95.99
2022-09-28T22:33:58.755Z,96.72
2022-09-28T22:36:25.831Z,96.83
2022-09-28T22:38:53.835Z,96.54
2022-09-28T22:41:20.864Z,96.94
2022-09-28T22:43:48.539Z,96.50
2022-09-28T22:46:17.780Z,96.87
2022-09-28T22:48:49.456Z,96.59
2022-09-28T22:51:16.701Z,96.47
2022-09-28T22:53:43.227Z,96.06
2022-09-28T22:56:12.588Z,96.17
2022-09-28T22:58:42.959Z,96.13
2022-09-28T23:01:15.759Z,95.98
2022-09-28T23:03:42.892Z,95.46
2022-09-28T23:06:10.839Z,96.18
2022-09-28T23:08:37.613Z,96.19
2022-09-28T23:11:05.120Z,96.59
2022-09-28T23:13:32.035Z,96.54
2022-09-28T23:16:01.628Z,96.70
2022-09-28T23:18:30.226Z,96.45
2022-09-28T23:20:58.844Z,97.16
2022-09-28T23:23:25.570Z,97.25
2022-09-28T23:25:52.808Z,96.57
2022-09-28T23:28:20.920Z,96.74
2022-09-28T23:30:47.835Z,96.90
2022-09-28T23:33:15.653Z,97.05
2022-09-28T23:35:43.081Z,96.66
2022-09-28T23:38:18.131Z,96.44
2022-09-28T23:40:47.772Z,97.01
2022-09-28T23:43:14.793Z,96.77
2022-09-28T23:45:44.754Z,96.65
2022-09-28T23:48:13.024Z,96.23
2022-09-28T23:50:39.506Z,96.82
2022-09-28T23:53:06.538Z,96.70
2022-09-28T23:55:32.976Z,96.56
2022-09-28T23:57:59.375Z,96.38
