createdAt,value
2019-02-08T00:01:18.858Z,98368.24
2019-02-08T00:03:48.062Z,98370.06
2019-02-08T00:06:17.208Z,98373.70
2019-02-08T00:08:46.337Z,98372.98
2019-02-08T00:11:15.642Z,98372.30
2019-02-08T00:13:44.764Z,98373.58
2019-02-08T00:16:13.997Z,98373.83
2019-02-08T00:18:43.531Z,98381.36
2019-02-08T00:21:12.742Z,98380.70
2019-02-08T00:23:41.828Z,98383.72
2019-02-08T00:26:11.008Z,98386.00
2019-02-08T00:28:40.148Z,98390.28
2019-02-08T00:31:09.392Z,98394.17
2019-02-08T00:33:38.516Z,98393.08
2019-02-08T00:36:07.698Z,98404.06
2019-02-08T00:38:36.835Z,98406.56
2019-02-08T00:41:05.964Z,98407.45
2019-02-08T00:43:35.165Z,98415.19
2019-02-08T00:46:04.857Z,98417.53
2019-02-08T00:48:34.003Z,98421.64
2019-02-08T00:51:03.527Z,98428.39
2019-02-08T00:53:33.662Z,98413.94
2019-02-08T00:56:02.957Z,98428.34
2019-02-08T00:58:32.102Z,98418.69
2019-02-08T01:01:01.221Z,98414.34
2019-02-08T01:03:30.346Z,98417.92
2019-02-08T01:05:59.514Z,98425.54
2019-02-08T01:08:28.610Z,98430.41
2019-02-08T01:10:57.706Z,98420.53
2019-02-08T01:13:28.459Z,98433.77
2019-02-08T01:15:57.867Z,98440.95
2019-02-08T01:18:27.004Z,98438.58
2019-02-08T01:20:56.182Z,98437.89
2019-02-08T01:23:25.512Z,98439.06
2019-02-08T01:25:54.652Z,98436.78
2019-02-08T01:28:23.741Z,98433.52
2019-02-08T01:30:52.864Z,98435.06
2019-02-08T01:33:22.001Z,98434.55
2019-02-08T01:35:51.097Z,98426.59
2019-02-08T01:38:20.231Z,98428.97
2019-02-08T01:40:49.326Z,98433.81
2019-02-08T01:43:18.466Z,98430.17
2019-02-08T01:45:47.853Z,98431.05
2019-02-08T01:48:17.053Z,98420.70
2019-02-08T01:50:46.186Z,98424.89
2019-02-08T01:53:15.341Z,98423.50
2019-02-08T01:55:44.496Z,98428.02
2019-02-08T01:58:13.651Z,98423.94
2019-02-08T02:00:44.070Z,98423.83
2019-02-08T02:03:13.175Z,98432.13
2019-02-08T02:05:42.382Z,98435.39
2019-02-08T02:08:11.640Z,98425.19
2019-02-08T02:10:42.424Z,98431.86
2019-02-08T02:13:12.760Z,98424.81
2019-02-08T02:15:42.104Z,98430.91
2019-02-08T02:18:12.459Z,98430.33
2019-02-08T02:20:42.900Z,98435.45
2019-02-08T02:23:14.247Z,98442.84
2019-02-08T02:25:43.451Z,98435.02
2019-02-08T02:28:12.767Z,98435.47
2019-02-08T02:30:42.063Z,98444.02
2019-02-08T02:33:12.256Z,98439.94
2019-02-08T02:35:41.580Z,98441.33
2019-02-08T02:38:10.733Z,98447.49
2019-02-08T02:40:39.856Z,98445.55
2019-02-08T02:43:10.526Z,98450.67
2019-02-08T02:45:40.582Z,98451.10
2019-02-08T02:48:12.622Z,98449.83
2019-02-08T02:50:43.026Z,98456.53
2019-02-08T02:53:12.328Z,98453.94
2019-02-08T02:55:41.541Z,98451.56
2019-02-08T02:58:10.928Z,98458.05
2019-02-08T03:00:45.265Z,98460.92
2019-02-08T03:03:15.622Z,98460.77
2019-02-08T03:05:44.907Z,98462.56
2019-02-08T03:08:15.603Z,98463.30
2019-02-08T03:10:45.274Z,98468.63
2019-02-08T03:13:15.325Z,98469.17
2019-02-08T03:15:44.453Z,98462.28
2019-02-08T03:18:13.610Z,98461.10
2019-02-08T03:20:42.763Z,98457.58
2019-02-08T03:23:12.279Z,98458.06
2019-02-08T03:25:41.404Z,98468.53
2019-02-08T03:28:10.516Z,98462.70
2019-02-08T03:30:58.668Z,98462.33
2019-02-08T03:33:28.723Z,98454.95
2019-02-08T03:35:57.837Z,98454.51
2019-02-08T03:38:26.941Z,98454.09
2019-02-08T03:40:56.097Z,98456.16
2019-02-08T03:43:26.016Z,98457.25
2019-02-08T03:45:55.494Z,98463.74
2019-02-08T03:48:26.629Z,98461.80
2019-02-08T03:50:57.218Z,98470.40
2019-02-08T03:53:28.426Z,98463.19
2019-02-08T03:55:59.400Z,98471.19
2019-02-08T03:58:28.497Z,98478.16
2019-02-08T04:01:03.107Z,98478.44
2019-02-08T04:03:32.246Z,98473.25
2019-02-08T04:06:01.623Z,98467.59
2019-02-08T04:08:30.783Z,98478.25
2019-02-08T04:10:59.923Z,98472.16
2019-02-08T04:13:29.044Z,98476.55
2019-02-08T04:15:58.160Z,98473.93
2019-02-08T04:18:27.256Z,98469.21
2019-02-08T04:20:56.396Z,98469.97
2019-02-08T04:23:25.568Z,98463.54
2019-02-08T04:25:54.662Z,98464.41
2019-02-08T04:28:23.816Z,98466.44
2019-02-08T04:30:52.977Z,98461.59
2019-02-08T04:33:22.099Z,98457.97
2019-02-08T04:35:51.199Z,98458.34
2019-02-08T04:38:20.357Z,98465.52
2019-02-08T04:40:49.582Z,98465.62
2019-02-08T04:43:19.182Z,98460.30
2019-02-08T04:45:48.504Z,98455.65
2019-02-08T04:48:17.624Z,98457.05
2019-02-08T04:50:46.718Z,98459.80
2019-02-08T04:53:15.851Z,98455.97
2019-02-08T04:55:45.344Z,98458.39
2019-02-08T04:58:14.494Z,98455.65
2019-02-08T05:00:44.834Z,98458.08
2019-02-08T05:03:13.967Z,98456.55
2019-02-08T05:05:43.067Z,98453.80
2019-02-08T05:08:12.271Z,98461.08
2019-02-08T05:10:41.363Z,98458.95
2019-02-08T05:13:10.517Z,98460.23
2019-02-08T05:15:39.652Z,98462.61
2019-02-08T05:18:08.776Z,98466.57
2019-02-08T05:20:37.874Z,98458.66
2019-02-08T05:23:07.009Z,98457.05
2019-02-08T05:25:36.144Z,98462.90
2019-02-08T05:28:06.078Z,98460.11
2019-02-08T05:30:36.152Z,98467.76
2019-02-08T05:33:05.920Z,98462.00
2019-02-08T05:35:35.094Z,98467.91
2019-02-08T05:38:04.539Z,98466.14
2019-02-08T05:40:33.757Z,98468.16
2019-02-08T05:43:05.014Z,98469.86
2019-02-08T05:45:34.114Z,98464.50
2019-02-08T05:48:03.224Z,98464.76
2019-02-08T05:50:32.318Z,98461.02
2019-02-08T05:53:01.589Z,98464.39
2019-02-08T05:55:31.344Z,98460.06
2019-02-08T05:58:01.081Z,98460.81
2019-02-08T06:00:36.381Z,98456.37
2019-02-08T06:03:06.312Z,98465.50
2019-02-08T06:05:35.495Z,98456.88
2019-02-08T06:08:04.666Z,98456.99
2019-02-08T06:10:33.802Z,98458.94
2019-02-08T06:13:03.487Z,98461.69
2019-02-08T06:15:32.598Z,98454.98
2019-02-08T06:18:01.729Z,98452.55
2019-02-08T06:20:30.825Z,98457.91
2019-02-08T06:22:59.959Z,98462.28
2019-02-08T06:25:29.368Z,98462.41
2019-02-08T06:27:58.551Z,98465.02
2019-02-08T06:30:27.652Z,98467.11
2019-02-08T06:32:56.773Z,98465.83
2019-02-08T06:35:26.723Z,98465.76
2019-02-08T06:37:56.116Z,98468.40
2019-02-08T06:40:25.888Z,98469.71
2019-02-08T06:42:55.046Z,98474.66
2019-02-08T06:45:25.097Z,98458.88
2019-02-08T06:47:54.244Z,98467.83
2019-02-08T06:50:24.375Z,98456.02
2019-02-08T06:52:53.894Z,98458.95
2019-02-08T06:55:23.443Z,98459.42
2019-02-08T06:57:58.974Z,98456.75
2019-02-08T07:00:47.349Z,98455.48
2019-02-08T07:03:44.704Z,98462.84
2019-02-08T07:06:38.842Z,98466.49
2019-02-08T07:09:41.441Z,98461.53
2019-02-08T07:12:32.684Z,98457.32
2019-02-08T07:15:19.798Z,98461.91
2019-02-08T07:17:56.778Z,98460.15
2019-02-08T07:20:50.638Z,98456.84
2019-02-08T07:23:34.267Z,98462.13
2019-02-08T07:26:17.377Z,98458.69
2019-02-08T07:28:55.063Z,98469.03
2019-02-08T07:31:43.190Z,98470.30
2019-02-08T07:34:29.978Z,98482.74
2019-02-08T07:37:18.228Z,98491.69
2019-02-08T07:40:02.096Z,98476.06
2019-02-08T07:42:49.677Z,98475.76
2019-02-08T07:45:32.415Z,98476.71
2019-02-08T07:48:11.579Z,98472.38
2019-02-08T07:50:52.610Z,98474.02
2019-02-08T07:53:50.137Z,98475.99
2019-02-08T07:56:26.361Z,98482.91
2019-02-08T07:59:17.237Z,98487.61
2019-02-08T08:02:05.361Z,98489.05
2019-02-08T08:04:58.177Z,98482.63
2019-02-08T08:07:46.375Z,98484.97
2019-02-08T08:10:25.620Z,98491.33
2019-02-08T08:13:27.152Z,98486.03
2019-02-08T08:16:14.540Z,98482.91
2019-02-08T08:18:53.128Z,98479.98
2019-02-08T08:21:40.556Z,98475.85
2019-02-08T08:24:18.463Z,98481.36
2019-02-08T08:26:59.630Z,98476.19
2019-02-08T08:29:49.015Z,98483.44
2019-02-08T08:32:38.844Z,98483.33
2019-02-08T08:36:08.827Z,98479.14
2019-02-08T08:39:08.971Z,98484.00
2019-02-08T08:42:09.270Z,98493.26
2019-02-08T08:45:15.985Z,98491.84
2019-02-08T08:48:06.904Z,98487.28
2019-02-08T08:51:26.126Z,98486.55
2019-02-08T08:54:42.492Z,98494.69
2019-02-08T08:58:13.595Z,98487.22
2019-02-08T09:01:32.602Z,98484.58
2019-02-08T09:04:42.887Z,98481.68
2019-02-08T09:07:46.739Z,98480.03
2019-02-08T09:10:50.498Z,98489.47
2019-02-08T09:14:03.792Z,98480.75
2019-02-08T09:16:59.547Z,98476.95
2019-02-08T09:20:21.930Z,98481.66
2019-02-08T09:23:26.774Z,98481.95
2019-02-08T09:26:34.117Z,98481.43
2019-02-08T09:29:32.647Z,98479.31
2019-02-08T09:32:37.163Z,98478.78
2019-02-08T09:35:42.136Z,98476.27
2019-02-08T09:39:05.547Z,98469.28
2019-02-08T09:42:06.971Z,98472.05
2019-02-08T09:45:00.956Z,98474.39
2019-02-08T09:48:16.224Z,98471.75
2019-02-08T09:51:04.485Z,98470.90
2019-02-08T09:54:10.821Z,98475.00
2019-02-08T09:57:15.230Z,98474.77
2019-02-08T10:00:21.970Z,98468.87
2019-02-08T10:03:31.169Z,98470.71
2019-02-08T10:06:27.156Z,98468.67
2019-02-08T10:09:25.425Z,98464.86
2019-02-08T10:12:43.350Z,98463.53
2019-02-08T10:15:55.474Z,98464.38
2019-02-08T10:19:00.717Z,98463.78
2019-02-08T10:21:49.596Z,98467.75
2019-02-08T10:24:54.829Z,98467.39
2019-02-08T10:28:16.712Z,98465.34
2019-02-08T10:31:35.030Z,98471.60
2019-02-08T10:34:32.818Z,98471.24
2019-02-08T10:37:40.753Z,98472.44
2019-02-08T10:41:03.530Z,98469.44
2019-02-08T10:44:10.001Z,98465.13
2019-02-08T10:47:15.270Z,98457.19
2019-02-08T10:50:22.722Z,98453.71
2019-02-08T10:53:54.422Z,98449.47
2019-02-08T10:56:50.793Z,98455.25
2019-02-08T11:00:08.641Z,98461.19
2019-02-08T11:03:26.838Z,98448.88
2019-02-08T11:06:28.196Z,98447.94
2019-02-08T11:09:33.148Z,98442.61
2019-02-08T11:12:49.524Z,98441.91
2019-02-08T11:16:04.622Z,98436.97
2019-02-08T11:19:16.660Z,98430.11
2019-02-08T11:21:46.570Z,98433.97
2019-02-08T11:24:17.061Z,98424.81
2019-02-08T11:26:46.313Z,98431.55
2019-02-08T11:29:15.429Z,98429.73
2019-02-08T11:31:44.565Z,98418.05
2019-02-08T11:34:13.751Z,98421.08
2019-02-08T11:36:42.888Z,98414.70
2019-02-08T11:39:16.138Z,98420.22
2019-02-08T11:41:46.478Z,98411.05
2019-02-08T11:44:16.143Z,98411.06
2019-02-08T11:46:45.275Z,98409.86
2019-02-08T11:49:14.524Z,98404.72
2019-02-08T11:51:43.658Z,98404.42
2019-02-08T11:54:12.845Z,98386.73
2019-02-08T11:56:41.900Z,98389.48
2019-02-08T11:59:11.184Z,98376.38
2019-02-08T12:01:45.237Z,98370.22
2019-02-08T12:04:14.378Z,98362.23
2019-02-08T12:06:43.663Z,98361.73
2019-02-08T12:09:18.181Z,98358.48
2019-02-08T12:11:47.468Z,98359.08
2019-02-08T12:14:16.607Z,98354.72
2019-02-08T12:16:45.843Z,98362.03
2019-02-08T12:19:15.114Z,98357.14
2019-02-08T12:21:44.304Z,98350.02
2019-02-08T12:24:13.514Z,98341.77
2019-02-08T12:26:42.638Z,98355.17
2019-02-08T12:29:11.729Z,98349.02
2019-02-08T12:31:40.852Z,98345.78
2019-02-08T12:34:10.340Z,98328.32
2019-02-08T12:36:39.606Z,98332.27
2019-02-08T12:39:12.454Z,98332.20
2019-02-08T12:41:42.267Z,98319.62
2019-02-08T12:44:12.166Z,98318.39
2019-02-08T12:46:41.273Z,98316.45
2019-02-08T12:49:10.526Z,98323.34
2019-02-08T12:51:39.782Z,98324.08
2019-02-08T12:54:08.921Z,98314.41
2019-02-08T12:56:45.161Z,98307.29
2019-02-08T12:59:08.963Z,98317.06
2019-02-08T13:01:38.248Z,98318.73
2019-02-08T13:04:07.623Z,98312.95
2019-02-08T13:06:36.774Z,98310.91
2019-02-08T13:09:10.558Z,98306.19
2019-02-08T13:11:39.767Z,98301.14
2019-02-08T13:14:09.009Z,98296.23
2019-02-08T13:16:38.243Z,98289.77
2019-02-08T13:19:10.276Z,98298.39
2019-02-08T13:21:39.597Z,98287.39
2019-02-08T13:24:09.132Z,98275.09
2019-02-08T13:26:38.264Z,98274.61
2019-02-08T13:29:07.650Z,98260.86
2019-02-08T13:31:36.777Z,98259.77
2019-02-08T13:34:06.321Z,98255.42
2019-02-08T13:36:35.469Z,98267.02
2019-02-08T13:39:07.852Z,98264.00
2019-02-08T13:41:36.995Z,98270.41
2019-02-08T13:44:06.160Z,98269.48
2019-02-08T13:46:35.507Z,98257.28
2019-02-08T13:49:04.729Z,98255.86
2019-02-08T13:51:33.856Z,98246.48
2019-02-08T13:54:03.161Z,98246.23
2019-02-08T13:56:32.307Z,98245.16
2019-02-08T13:59:01.420Z,98247.07
2019-02-08T14:01:30.779Z,98245.75
2019-02-08T14:03:59.889Z,98249.94
2019-02-08T14:06:29.145Z,98247.81
2019-02-08T14:08:58.789Z,98244.67
2019-02-08T14:11:27.950Z,98247.06
2019-02-08T14:13:57.620Z,98238.05
2019-02-08T14:16:26.893Z,98236.23
2019-02-08T14:18:55.981Z,98242.38
2019-02-08T14:21:25.421Z,98251.89
2019-02-08T14:23:54.529Z,98236.42
2019-02-08T14:26:23.937Z,98234.38
2019-02-08T14:28:53.085Z,98222.80
2019-02-08T14:31:22.193Z,98222.53
2019-02-08T14:33:51.355Z,98222.05
2019-02-08T14:36:20.492Z,98205.30
2019-02-08T14:38:49.600Z,98198.88
2019-02-08T14:41:20.271Z,98202.72
2019-02-08T14:43:49.594Z,98202.63
2019-02-08T14:46:18.701Z,98194.75
2019-02-08T14:48:47.839Z,98196.25
2019-02-08T14:51:16.982Z,98197.84
2019-02-08T14:53:46.100Z,98194.00
2019-02-08T14:56:15.250Z,98185.55
2019-02-08T14:58:44.432Z,98192.75
2019-02-08T15:01:14.765Z,98197.09
2019-02-08T15:03:43.971Z,98187.80
2019-02-08T15:06:15.499Z,98188.63
2019-02-08T15:08:44.720Z,98188.02
2019-02-08T15:11:13.832Z,98186.74
2019-02-08T15:13:42.959Z,98182.19
2019-02-08T15:16:12.105Z,98176.89
2019-02-08T15:18:41.259Z,98174.28
2019-02-08T15:21:10.464Z,98170.39
2019-02-08T15:23:39.593Z,98170.61
2019-02-08T15:26:08.680Z,98176.75
2019-02-08T15:28:37.830Z,98164.95
2019-02-08T15:31:07.101Z,98169.77
2019-02-08T15:33:36.246Z,98168.62
2019-02-08T15:36:05.601Z,98163.55
2019-02-08T15:38:34.700Z,98153.61
2019-02-08T15:41:03.906Z,98155.73
2019-02-08T15:43:33.722Z,98148.75
2019-02-08T15:46:05.169Z,98153.83
2019-02-08T15:48:34.323Z,98144.63
2019-02-08T15:51:03.457Z,98139.25
2019-02-08T15:53:32.600Z,98128.55
2019-02-08T15:56:06.505Z,98123.18
2019-02-08T15:58:35.671Z,98120.02
2019-02-08T16:01:08.773Z,98121.50
2019-02-08T16:03:37.977Z,98125.53
2019-02-08T16:06:07.251Z,98118.95
2019-02-08T16:08:36.356Z,98120.14
2019-02-08T16:11:05.878Z,98112.63
2019-02-08T16:13:35.006Z,98101.53
2019-02-08T16:16:05.125Z,98099.91
2019-02-08T16:18:34.265Z,98093.80
2019-02-08T16:21:03.531Z,98088.48
2019-02-08T16:23:32.752Z,98090.09
2019-02-08T16:26:01.923Z,98090.86
2019-02-08T16:28:31.022Z,98072.50
2019-02-08T16:31:00.122Z,98078.09
2019-02-08T16:33:29.350Z,98076.83
2019-02-08T16:35:58.486Z,98080.31
2019-02-08T16:38:27.685Z,98094.28
2019-02-08T16:40:56.808Z,98094.14
2019-02-08T16:43:26.012Z,98094.77
2019-02-08T16:45:55.156Z,98090.70
2019-02-08T16:48:24.371Z,98084.24
2019-02-08T16:50:53.570Z,98077.97
2019-02-08T16:53:22.738Z,98087.59
2019-02-08T16:55:52.150Z,98077.39
2019-02-08T16:58:21.272Z,98073.02
2019-02-08T17:00:50.583Z,98074.34
2019-02-08T17:03:19.729Z,98065.81
2019-02-08T17:05:48.837Z,98061.48
2019-02-08T17:08:18.283Z,98057.30
2019-02-08T17:10:47.425Z,98058.75
2019-02-08T17:13:16.582Z,98056.75
2019-02-08T17:15:45.723Z,98056.88
2019-02-08T17:18:15.244Z,98053.61
2019-02-08T17:20:46.150Z,98043.70
2019-02-08T17:23:15.414Z,98051.15
2019-02-08T17:25:44.572Z,98052.34
2019-02-08T17:28:14.076Z,98043.84
2019-02-08T17:30:43.325Z,98036.77
2019-02-08T17:33:12.623Z,98032.05
2019-02-08T17:35:41.726Z,98036.50
2019-02-08T17:38:10.831Z,98033.50
2019-02-08T17:40:43.393Z,98036.98
2019-02-08T17:43:12.441Z,98026.30
2019-02-08T17:45:41.628Z,98019.81
2019-02-08T17:48:13.711Z,98012.98
2019-02-08T17:50:43.096Z,98018.27
2019-02-08T17:53:12.237Z,98011.02
2019-02-08T17:55:41.374Z,98013.88
2019-02-08T17:58:10.976Z,98000.42
2019-02-08T18:00:45.170Z,98004.74
2019-02-08T18:03:14.264Z,98000.34
2019-02-08T18:05:43.406Z,97999.64
2019-02-08T18:08:12.524Z,97995.29
2019-02-08T18:10:43.332Z,97994.73
2019-02-08T18:13:13.689Z,97985.48
2019-02-08T18:15:42.811Z,97980.30
2019-02-08T18:18:14.522Z,97978.08
2019-02-08T18:20:45.816Z,97973.13
2019-02-08T18:23:14.919Z,97969.77
2019-02-08T18:25:44.056Z,97977.28
2019-02-08T18:28:13.163Z,97969.35
2019-02-08T18:30:42.338Z,97958.05
2019-02-08T18:33:11.428Z,97948.97
2019-02-08T18:35:40.787Z,97955.11
2019-02-08T18:38:10.225Z,97967.74
2019-02-08T18:40:39.462Z,97966.16
2019-02-08T18:43:08.902Z,97968.27
2019-02-08T18:45:38.072Z,97972.16
2019-02-08T18:48:07.206Z,97964.63
2019-02-08T18:50:41.496Z,97958.77
2019-02-08T18:53:10.720Z,97963.06
2019-02-08T18:55:39.864Z,97954.30
2019-02-08T18:58:09.070Z,97958.20
2019-02-08T19:00:40.546Z,97948.92
2019-02-08T19:03:09.899Z,97941.88
2019-02-08T19:05:39.156Z,97945.98
2019-02-08T19:08:08.957Z,97933.64
2019-02-08T19:10:38.801Z,97936.57
2019-02-08T19:13:08.076Z,97941.36
2019-02-08T19:15:37.307Z,97930.27
2019-02-08T19:18:07.217Z,97924.51
2019-02-08T19:20:36.643Z,97924.16
2019-02-08T19:23:06.561Z,97926.11
2019-02-08T19:25:38.126Z,97919.27
2019-02-08T19:28:08.596Z,97911.03
2019-02-08T19:30:38.615Z,97907.34
2019-02-08T19:33:07.985Z,97910.89
2019-02-08T19:35:37.628Z,97904.06
2019-02-08T19:38:07.800Z,97908.17
2019-02-08T19:40:38.936Z,97899.80
2019-02-08T19:43:08.352Z,97894.02
2019-02-08T19:45:37.582Z,97892.27
2019-02-08T19:48:08.149Z,97885.98
2019-02-08T19:50:39.314Z,97873.03
2019-02-08T19:53:09.062Z,97872.94
2019-02-08T19:55:38.304Z,97864.77
2019-02-08T19:58:08.439Z,97866.80
2019-02-08T20:00:38.005Z,97860.03
2019-02-08T20:03:08.118Z,97858.42
2019-02-08T20:05:37.495Z,97860.80
2019-02-08T20:08:07.662Z,97849.72
2019-02-08T20:10:38.884Z,97845.09
2019-02-08T20:13:08.394Z,97851.17
2019-02-08T20:15:37.664Z,97844.61
2019-02-08T20:18:07.840Z,97835.33
2019-02-08T20:20:36.937Z,97836.16
2019-02-08T20:23:07.433Z,97826.26
2019-02-08T20:25:38.033Z,97824.38
2019-02-08T20:28:07.435Z,97822.00
2019-02-08T20:30:37.137Z,97819.34
2019-02-08T20:33:07.015Z,97819.61
2019-02-08T20:35:36.201Z,97828.21
2019-02-08T20:38:06.335Z,97826.19
2019-02-08T20:40:37.512Z,97815.02
2019-02-08T20:43:06.747Z,97804.49
2019-02-08T20:45:36.540Z,97812.16
2019-02-08T20:48:09.010Z,97809.86
2019-02-08T20:50:38.115Z,97808.61
2019-02-08T20:53:07.524Z,97808.33
2019-02-08T20:55:37.571Z,97807.70
2019-02-08T20:58:09.564Z,97801.21
2019-02-08T21:00:39.673Z,97797.23
2019-02-08T21:03:13.499Z,97803.38
2019-02-08T21:05:44.572Z,97787.95
2019-02-08T21:08:15.026Z,97795.01
2019-02-08T21:10:46.093Z,97793.19
2019-02-08T21:13:15.413Z,97785.98
2019-02-08T21:15:44.752Z,97781.52
2019-02-08T21:18:14.027Z,97776.86
2019-02-08T21:20:47.164Z,97770.77
2019-02-08T21:23:16.768Z,97770.31
2019-02-08T21:25:51.850Z,97767.70
2019-02-08T21:28:17.158Z,97769.25
2019-02-08T21:30:46.278Z,97766.19
2019-02-08T21:33:15.439Z,97756.34
2019-02-08T21:35:44.796Z,97751.45
2019-02-08T21:38:14.094Z,97743.66
2019-02-08T21:40:43.433Z,97752.92
2019-02-08T21:43:12.697Z,97745.66
2019-02-08T21:45:43.230Z,97739.11
2019-02-08T21:48:13.000Z,97745.66
2019-02-08T21:50:42.509Z,97730.75
2019-02-08T21:53:11.739Z,97726.75
2019-02-08T21:55:40.902Z,97722.66
2019-02-08T21:58:10.058Z,97714.95
2019-02-08T22:00:40.813Z,97714.27
2019-02-08T22:03:10.852Z,97716.63
2019-02-08T22:05:48.916Z,97709.11
2019-02-08T22:08:18.047Z,97707.09
2019-02-08T22:10:47.222Z,97699.77
2019-02-08T22:13:16.296Z,97696.69
2019-02-08T22:15:45.560Z,97697.81
2019-02-08T22:18:15.143Z,97687.69
2019-02-08T22:20:44.480Z,97682.59
2019-02-08T22:23:13.609Z,97662.66
2019-02-08T22:25:42.822Z,97663.72
2019-02-08T22:28:12.415Z,97658.53
2019-02-08T22:30:41.911Z,97656.86
2019-02-08T22:33:11.053Z,97657.41
2019-02-08T22:35:40.272Z,97658.73
2019-02-08T22:38:09.720Z,97661.55
2019-02-08T22:40:39.240Z,97650.38
2019-02-08T22:43:08.432Z,97639.52
2019-02-08T22:45:39.150Z,97634.91
2019-02-08T22:48:08.951Z,97631.42
2019-02-08T22:50:38.269Z,97627.84
2019-02-08T22:53:08.915Z,97624.59
2019-02-08T22:55:38.374Z,97624.13
2019-02-08T22:58:08.383Z,97624.16
2019-02-08T23:01:20.611Z,97618.54
2019-02-08T23:03:50.967Z,97608.41
2019-02-08T23:06:20.117Z,97601.26
2019-02-08T23:08:49.292Z,97608.09
2019-02-08T23:11:18.382Z,97617.97
2019-02-08T23:13:47.532Z,97612.87
2019-02-08T23:16:16.643Z,97616.84
2019-02-08T23:18:45.751Z,97607.28
2019-02-08T23:21:14.884Z,97603.30
2019-02-08T23:23:44.071Z,97593.85
2019-02-08T23:26:13.540Z,97595.75
2019-02-08T23:28:42.844Z,97592.30
2019-02-08T23:31:12.074Z,97598.19
2019-02-08T23:33:41.263Z,97587.78
2019-02-08T23:36:10.352Z,97581.05
2019-02-08T23:38:39.467Z,97584.00
2019-02-08T23:41:08.685Z,97578.31
2019-02-08T23:43:37.923Z,97577.62
2019-02-08T23:46:07.104Z,97567.77
2019-02-08T23:48:36.343Z,97566.09
2019-02-08T23:51:05.696Z,97563.89
2019-02-08T23:53:35.359Z,97561.77
2019-02-08T23:56:04.578Z,97560.99
2019-02-08T23:58:33.708Z,97559.27
