createdAt,value
2018-11-11T00:00:11.755Z,28.67
2018-11-11T00:02:39.417Z,26.60
2018-11-11T00:05:08.015Z,27.83
2018-11-11T00:07:35.532Z,27.70
2018-11-11T00:10:03.256Z,23.70
2018-11-11T00:12:30.748Z,20.63
2018-11-11T00:14:58.240Z,24.63
2018-11-11T00:17:25.800Z,22.73
2018-11-11T00:19:53.351Z,24.43
2018-11-11T00:22:20.819Z,23.53
2018-11-11T00:24:48.343Z,22.50
2018-11-11T00:27:15.932Z,20.33
2018-11-11T00:29:43.456Z,28.57
2018-11-11T00:32:10.937Z,22.90
2018-11-11T00:34:38.478Z,23.87
2018-11-11T00:37:06.660Z,22.27
2018-11-11T00:39:34.238Z,20.03
2018-11-11T00:42:01.672Z,18.37
2018-11-11T00:44:29.329Z,23.47
2018-11-11T00:46:56.883Z,17.70
2018-11-11T00:49:24.467Z,22.63
2018-11-11T00:51:51.934Z,24.07
2018-11-11T00:54:19.584Z,21.27
2018-11-11T00:56:47.070Z,18.03
2018-11-11T00:59:14.688Z,20.77
2018-11-11T01:01:42.207Z,18.07
2018-11-11T01:04:10.038Z,17.83
2018-11-11T01:06:37.516Z,21.27
2018-11-11T01:09:06.146Z,20.83
2018-11-11T01:11:33.590Z,16.00
2018-11-11T01:14:01.152Z,16.20
2018-11-11T01:16:28.712Z,15.37
2018-11-11T01:18:56.195Z,14.07
2018-11-11T01:21:23.923Z,15.40
2018-11-11T01:23:51.621Z,14.30
2018-11-11T01:26:19.077Z,15.43
2018-11-11T01:28:46.532Z,16.43
2018-11-11T01:31:13.988Z,14.23
2018-11-11T01:33:41.436Z,15.40
2018-11-11T01:36:09.017Z,14.27
2018-11-11T01:38:36.535Z,13.43
2018-11-11T01:41:04.089Z,14.47
2018-11-11T01:43:31.556Z,13.43
2018-11-11T01:45:58.999Z,18.10
2018-11-11T01:48:26.477Z,19.37
2018-11-11T01:50:54.020Z,11.37
2018-11-11T01:53:21.761Z,16.33
2018-11-11T01:55:49.288Z,12.13
2018-11-11T01:58:16.765Z,23.60
2018-11-11T02:00:44.290Z,10.07
2018-11-11T02:03:11.926Z,8.53
2018-11-11T02:05:39.423Z,13.33
2018-11-11T02:08:06.984Z,8.70
2018-11-11T02:10:34.591Z,15.27
2018-11-11T02:13:02.066Z,27.20
2018-11-11T02:15:29.598Z,12.23
2018-11-11T02:17:57.081Z,8.03
2018-11-11T02:20:24.616Z,8.57
2018-11-11T02:22:52.180Z,9.73
2018-11-11T02:25:19.779Z,8.73
2018-11-11T02:27:47.327Z,7.17
2018-11-11T02:30:16.079Z,10.70
2018-11-11T02:32:44.143Z,9.63
2018-11-11T02:35:11.940Z,7.40
2018-11-11T02:37:39.617Z,9.90
2018-11-11T02:40:09.452Z,12.27
2018-11-11T02:42:36.996Z,9.33
2018-11-11T02:45:05.912Z,9.47
2018-11-11T02:47:33.510Z,11.00
2018-11-11T02:50:00.979Z,11.93
2018-11-11T02:52:28.515Z,17.83
2018-11-11T02:54:56.308Z,16.60
2018-11-11T02:57:23.893Z,15.30
2018-11-11T02:59:51.326Z,19.00
2018-11-11T03:02:19.112Z,19.30
2018-11-11T03:04:46.623Z,20.50
2018-11-11T03:07:14.091Z,24.80
2018-11-11T03:09:41.575Z,26.70
2018-11-11T03:12:09.072Z,23.87
2018-11-11T03:14:36.552Z,21.00
2018-11-11T03:17:04.364Z,24.00
2018-11-11T03:19:31.822Z,30.57
2018-11-11T03:21:59.416Z,25.73
2018-11-11T03:24:26.918Z,37.90
2018-11-11T03:26:54.464Z,31.87
2018-11-11T03:29:21.951Z,26.13
2018-11-11T03:31:49.481Z,27.43
2018-11-11T03:34:16.975Z,31.43
2018-11-11T03:36:44.627Z,30.93
2018-11-11T03:39:12.312Z,25.10
2018-11-11T03:41:39.866Z,24.97
2018-11-11T03:44:07.563Z,30.87
2018-11-11T03:46:35.126Z,32.80
2018-11-11T03:49:02.630Z,29.43
2018-11-11T03:51:30.319Z,35.97
2018-11-11T03:53:57.899Z,29.70
2018-11-11T03:56:25.410Z,30.13
2018-11-11T03:58:52.949Z,28.43
2018-11-11T04:01:20.604Z,29.53
2018-11-11T04:03:48.073Z,36.07
2018-11-11T04:06:15.615Z,32.43
2018-11-11T04:08:43.456Z,29.07
2018-11-11T04:11:11.001Z,30.83
2018-11-11T04:13:38.603Z,28.17
2018-11-11T04:16:06.225Z,26.03
2018-11-11T04:18:33.733Z,27.47
2018-11-11T04:21:01.230Z,28.80
2018-11-11T04:23:29.060Z,27.87
2018-11-11T04:25:56.607Z,29.40
2018-11-11T04:28:24.208Z,26.70
2018-11-11T04:30:51.707Z,25.10
2018-11-11T04:33:19.230Z,26.50
2018-11-11T04:35:47.937Z,28.83
2018-11-11T04:38:15.566Z,23.27
2018-11-11T04:40:43.272Z,26.97
2018-11-11T04:43:10.744Z,28.63
2018-11-11T04:45:38.248Z,26.93
2018-11-11T04:48:06.327Z,23.73
2018-11-11T04:50:33.796Z,23.97
2018-11-11T04:53:01.324Z,22.17
2018-11-11T04:55:28.779Z,26.10
2018-11-11T04:57:56.287Z,23.30
2018-11-11T05:00:23.772Z,23.00
2018-11-11T05:02:51.250Z,23.47
2018-11-11T05:05:18.725Z,25.73
2018-11-11T05:07:46.253Z,22.57
2018-11-11T05:10:13.779Z,18.30
2018-11-11T05:12:41.319Z,18.60
2018-11-11T05:15:09.907Z,17.07
2018-11-11T05:17:37.483Z,18.03
2018-11-11T05:20:06.023Z,19.00
2018-11-11T05:22:33.643Z,17.33
2018-11-11T05:25:01.185Z,19.77
2018-11-11T05:27:28.709Z,24.37
2018-11-11T05:29:56.179Z,19.00
2018-11-11T05:32:23.831Z,21.17
2018-11-11T05:34:51.275Z,19.47
2018-11-11T05:37:18.936Z,21.23
2018-11-11T05:39:46.527Z,22.73
2018-11-11T05:42:14.268Z,26.43
2018-11-11T05:44:41.823Z,21.60
2018-11-11T05:47:09.298Z,24.83
2018-11-11T05:49:36.875Z,19.17
2018-11-11T05:52:04.671Z,23.87
2018-11-11T05:54:32.269Z,23.33
2018-11-11T05:56:59.720Z,25.13
2018-11-11T05:59:27.228Z,22.07
2018-11-11T06:01:54.727Z,24.60
2018-11-11T06:04:22.187Z,28.10
2018-11-11T06:06:49.714Z,29.03
2018-11-11T06:09:17.186Z,29.83
2018-11-11T06:11:44.679Z,30.10
2018-11-11T06:14:12.139Z,32.67
2018-11-11T06:16:39.708Z,35.63
2018-11-11T06:19:07.239Z,32.13
2018-11-11T06:21:35.004Z,39.17
2018-11-11T06:24:04.656Z,33.13
2018-11-11T06:26:32.186Z,42.67
2018-11-11T06:28:59.730Z,34.90
2018-11-11T06:31:27.220Z,42.13
2018-11-11T06:33:54.721Z,37.17
2018-11-11T06:36:22.788Z,35.97
2018-11-11T06:38:50.297Z,32.27
2018-11-11T06:41:17.760Z,38.40
2018-11-11T06:43:45.263Z,29.00
2018-11-11T06:46:12.751Z,36.10
2018-11-11T06:48:40.830Z,33.27
2018-11-11T06:51:08.783Z,31.13
2018-11-11T06:53:37.194Z,30.07
2018-11-11T06:56:05.367Z,30.47
2018-11-11T06:58:32.839Z,24.43
2018-11-11T07:01:00.430Z,29.10
2018-11-11T07:03:45.497Z,24.70
2018-11-11T07:06:12.995Z,25.17
2018-11-11T07:08:40.544Z,23.27
2018-11-11T07:11:08.027Z,24.67
2018-11-11T07:13:35.580Z,34.97
2018-11-11T07:16:03.048Z,26.00
2018-11-11T07:18:30.540Z,30.87
2018-11-11T07:20:58.105Z,33.37
2018-11-11T07:23:25.579Z,46.93
2018-11-11T07:25:53.565Z,34.73
2018-11-11T07:28:21.113Z,45.80
2018-11-11T07:30:48.683Z,43.37
2018-11-11T07:33:17.129Z,40.83
2018-11-11T07:35:44.956Z,19.87
2018-11-11T07:38:12.519Z,23.13
2018-11-11T07:40:40.379Z,9.63
2018-11-11T07:43:07.868Z,11.47
2018-11-11T07:45:35.364Z,25.40
2018-11-11T07:48:02.855Z,18.17
2018-11-11T07:50:30.287Z,10.83
2018-11-11T07:52:57.740Z,8.93
2018-11-11T07:55:25.224Z,11.40
2018-11-11T07:57:52.731Z,10.33
2018-11-11T08:00:20.265Z,6.30
2018-11-11T08:02:47.769Z,5.70
2018-11-11T08:05:15.372Z,6.90
2018-11-11T08:07:42.982Z,5.97
2018-11-11T08:10:22.293Z,6.43
2018-11-11T08:12:49.819Z,5.20
2018-11-11T08:15:17.370Z,17.10
2018-11-11T08:17:44.854Z,7.70
2018-11-11T08:20:12.349Z,6.60
2018-11-11T08:22:39.925Z,5.93
2018-11-11T08:25:07.689Z,5.00
2018-11-11T08:27:35.119Z,8.97
2018-11-11T08:30:02.895Z,5.10
2018-11-11T08:32:30.436Z,4.60
2018-11-11T08:34:58.099Z,9.47
2018-11-11T08:40:08.468Z,9.87
2018-11-11T08:42:35.908Z,6.33
2018-11-11T08:45:03.547Z,5.80
2018-11-11T08:47:31.198Z,19.33
2018-11-11T08:49:58.726Z,8.00
2018-11-11T08:52:26.367Z,10.37
2018-11-11T08:54:53.963Z,8.47
2018-11-11T08:57:21.501Z,9.97
2018-11-11T08:59:48.975Z,10.17
2018-11-11T09:02:16.451Z,6.90
2018-11-11T09:04:45.958Z,6.60
2018-11-11T09:07:13.519Z,9.77
2018-11-11T09:09:41.426Z,7.90
2018-11-11T09:12:09.009Z,9.17
2018-11-11T09:14:36.602Z,6.50
2018-11-11T09:17:04.555Z,4.40
2018-11-11T09:19:32.179Z,6.33
2018-11-11T09:21:59.747Z,5.20
2018-11-11T09:24:27.353Z,4.60
2018-11-11T09:26:54.871Z,8.53
2018-11-11T09:29:22.394Z,6.90
2018-11-11T09:31:50.554Z,4.63
2018-11-11T09:34:18.139Z,6.23
2018-11-11T09:36:45.653Z,6.33
2018-11-11T09:39:13.357Z,8.37
2018-11-11T09:41:40.797Z,6.83
2018-11-11T09:44:08.344Z,4.50
2018-11-11T09:46:35.854Z,4.73
2018-11-11T09:49:03.647Z,5.23
2018-11-11T09:51:31.107Z,3.43
2018-11-11T09:54:00.907Z,2.77
2018-11-11T09:56:28.463Z,2.40
2018-11-11T09:58:56.104Z,4.90
2018-11-11T10:01:24.029Z,1.70
2018-11-11T10:04:02.547Z,2.47
2018-11-11T10:06:35.950Z,2.03
2018-11-11T10:09:12.257Z,3.10
2018-11-11T10:11:48.727Z,1.87
2018-11-11T10:14:22.312Z,1.30
2018-11-11T10:18:57.693Z,3.67
2018-11-11T10:21:32.818Z,1.93
2018-11-11T10:24:40.008Z,2.77
2018-11-11T10:27:20.442Z,3.33
2018-11-11T10:29:53.765Z,2.73
2018-11-11T10:32:39.128Z,3.17
2018-11-11T10:35:17.820Z,3.35
2018-11-11T10:38:06.190Z,2.25
2018-11-11T10:40:38.079Z,2.05
2018-11-11T10:43:11.255Z,3.77
2018-11-11T10:45:43.247Z,2.47
2018-11-11T10:48:12.928Z,2.58
2018-11-11T10:50:45.358Z,1.62
2018-11-11T10:53:12.813Z,1.55
2018-11-11T10:55:40.332Z,2.25
2018-11-11T10:58:07.811Z,2.80
2018-11-11T11:00:40.816Z,0.80
2018-11-11T11:03:14.347Z,5.47
2018-11-11T11:05:41.952Z,2.80
2018-11-11T11:08:09.394Z,2.40
2018-11-11T11:10:37.248Z,2.87
2018-11-11T11:13:04.824Z,1.42
2018-11-11T11:15:32.464Z,5.03
2018-11-11T11:17:59.996Z,2.70
2018-11-11T11:20:27.477Z,3.58
2018-11-11T11:22:54.980Z,3.20
2018-11-11T11:25:22.497Z,1.60
2018-11-11T11:27:49.975Z,2.70
2018-11-11T11:30:17.461Z,0.70
2018-11-11T11:32:46.978Z,5.03
2018-11-11T11:35:14.554Z,0.80
2018-11-11T11:37:42.017Z,1.33
2018-11-11T11:40:09.684Z,0.97
2018-11-11T11:42:41.346Z,1.57
2018-11-11T11:45:09.997Z,3.67
2018-11-11T11:47:37.720Z,5.10
2018-11-11T11:50:07.254Z,2.58
2018-11-11T11:52:34.698Z,2.80
2018-11-11T11:55:02.220Z,2.53
2018-11-11T11:57:29.831Z,0.73
2018-11-11T11:59:57.761Z,3.60
2018-11-11T12:02:25.831Z,2.37
2018-11-11T12:04:53.356Z,2.07
2018-11-11T12:07:20.920Z,0.73
2018-11-11T12:09:48.471Z,3.70
2018-11-11T12:12:15.983Z,7.53
2018-11-11T12:14:43.470Z,2.60
2018-11-11T12:17:11.046Z,3.27
2018-11-11T12:19:38.504Z,4.20
2018-11-11T12:22:06.452Z,4.33
2018-11-11T12:24:33.903Z,1.90
2018-11-11T12:27:01.403Z,2.07
2018-11-11T12:29:28.894Z,4.40
2018-11-11T12:31:56.408Z,2.80
2018-11-11T12:34:24.294Z,4.80
2018-11-11T12:36:51.872Z,3.13
2018-11-11T12:39:19.736Z,2.57
2018-11-11T12:41:47.316Z,4.87
2018-11-11T12:44:14.804Z,3.73
2018-11-11T12:46:42.435Z,2.80
2018-11-11T12:49:09.972Z,3.50
2018-11-11T12:51:37.727Z,2.03
2018-11-11T12:54:05.231Z,1.73
2018-11-11T12:56:32.718Z,3.37
2018-11-11T12:59:00.368Z,5.30
2018-11-11T13:01:27.914Z,3.10
2018-11-11T13:03:55.446Z,3.53
2018-11-11T13:06:23.065Z,9.90
2018-11-11T13:08:50.535Z,5.70
2018-11-11T13:11:18.129Z,12.60
2018-11-11T13:13:45.726Z,6.37
2018-11-11T13:16:13.212Z,5.27
2018-11-11T13:18:40.846Z,5.57
2018-11-11T13:21:08.331Z,5.63
2018-11-11T13:23:35.955Z,5.23
2018-11-11T13:26:03.551Z,5.00
2018-11-11T13:28:31.078Z,4.60
2018-11-11T13:30:58.590Z,8.43
2018-11-11T13:33:26.274Z,18.17
2018-11-11T13:35:53.777Z,4.83
2018-11-11T13:38:21.448Z,5.10
2018-11-11T13:40:48.859Z,7.43
2018-11-11T13:43:16.343Z,11.73
2018-11-11T13:45:43.797Z,10.40
2018-11-11T13:48:11.543Z,7.37
2018-11-11T13:50:39.014Z,13.93
2018-11-11T13:53:06.478Z,13.30
2018-11-11T13:55:33.944Z,14.03
2018-11-11T13:58:01.413Z,8.43
2018-11-11T14:00:28.952Z,9.10
2018-11-11T14:02:56.941Z,18.97
2018-11-11T14:05:24.563Z,9.17
2018-11-11T14:07:52.076Z,10.57
2018-11-11T14:10:19.596Z,11.77
2018-11-11T14:12:47.075Z,32.13
2018-11-11T14:15:18.829Z,7.23
2018-11-11T14:17:46.892Z,19.00
2018-11-11T14:20:15.652Z,5.27
2018-11-11T14:22:44.309Z,7.67
2018-11-11T14:25:14.588Z,8.47
2018-11-11T14:27:42.783Z,9.23
2018-11-11T14:30:12.936Z,3.73
2018-11-11T14:32:40.543Z,4.53
2018-11-11T14:35:09.049Z,8.47
2018-11-11T14:37:37.115Z,12.30
2018-11-11T14:40:08.060Z,1.77
2018-11-11T14:42:35.512Z,6.87
2018-11-11T14:45:03.033Z,3.30
2018-11-11T14:47:31.121Z,2.53
2018-11-11T14:49:58.692Z,5.73
2018-11-11T14:52:26.424Z,6.90
2018-11-11T14:54:53.798Z,3.23
2018-11-11T14:57:21.428Z,4.57
2018-11-11T14:59:48.901Z,5.57
2018-11-11T15:02:16.410Z,4.27
2018-11-11T15:04:43.931Z,14.77
2018-11-11T15:07:11.375Z,13.80
2018-11-11T15:09:38.837Z,9.20
2018-11-11T15:12:06.424Z,8.67
2018-11-11T15:14:33.990Z,12.03
2018-11-11T15:17:01.936Z,8.30
2018-11-11T15:19:29.634Z,7.60
2018-11-11T15:21:56.955Z,8.20
2018-11-11T15:24:24.631Z,8.47
2018-11-11T15:26:52.134Z,12.07
2018-11-11T15:29:19.669Z,10.27
2018-11-11T15:31:47.237Z,5.70
2018-11-11T15:34:14.913Z,8.77
2018-11-11T15:36:42.486Z,9.50
2018-11-11T15:39:11.062Z,15.27
2018-11-11T15:41:39.588Z,8.93
2018-11-11T15:44:07.038Z,4.30
2018-11-11T15:46:34.576Z,2.30
2018-11-11T15:49:02.377Z,4.53
2018-11-11T15:51:29.935Z,7.07
2018-11-11T15:53:57.515Z,4.57
2018-11-11T15:56:26.352Z,3.17
2018-11-11T15:58:53.930Z,4.80
2018-11-11T16:01:21.434Z,1.70
2018-11-11T16:03:48.927Z,3.27
2018-11-11T16:06:16.609Z,3.80
2018-11-11T16:08:44.051Z,5.87
2018-11-11T16:11:11.603Z,4.27
2018-11-11T16:13:39.236Z,3.33
2018-11-11T16:16:07.448Z,4.27
2018-11-11T16:18:35.448Z,8.13
2018-11-11T16:21:03.795Z,3.83
2018-11-11T16:23:33.566Z,2.70
2018-11-11T16:26:01.780Z,1.80
2018-11-11T16:28:30.076Z,3.27
2018-11-11T16:30:57.620Z,4.40
2018-11-11T16:33:25.376Z,4.83
2018-11-11T16:35:52.809Z,4.77
2018-11-11T16:38:20.251Z,4.03
2018-11-11T16:40:47.891Z,7.63
2018-11-11T16:43:15.275Z,2.40
2018-11-11T16:45:42.812Z,3.80
2018-11-11T16:48:10.371Z,5.37
2018-11-11T16:50:38.198Z,5.13
2018-11-11T16:53:07.153Z,2.63
2018-11-11T16:55:35.456Z,6.73
2018-11-11T16:58:03.035Z,2.17
2018-11-11T17:00:32.076Z,4.43
2018-11-11T17:03:00.575Z,2.33
2018-11-11T17:05:29.390Z,4.37
2018-11-11T17:07:57.973Z,5.83
2018-11-11T17:10:27.596Z,2.53
2018-11-11T17:12:56.318Z,3.13
2018-11-11T17:15:25.280Z,2.90
2018-11-11T17:17:52.773Z,7.60
2018-11-11T17:20:21.589Z,4.57
2018-11-11T17:22:49.909Z,2.00
2018-11-11T17:25:18.250Z,5.53
2018-11-11T17:27:46.208Z,6.10
2018-11-11T17:30:15.907Z,7.30
2018-11-11T17:32:44.318Z,3.83
2018-11-11T17:35:11.941Z,21.40
2018-11-11T17:37:40.004Z,16.10
2018-11-11T17:40:11.018Z,6.00
2018-11-11T17:42:39.832Z,88.77
2018-11-11T17:45:08.214Z,95.23
2018-11-11T17:47:35.699Z,35.67
2018-11-11T17:50:06.363Z,50.77
2018-11-11T17:52:33.989Z,9.37
2018-11-11T17:55:01.600Z,14.03
2018-11-11T17:57:29.532Z,15.37
2018-11-11T18:00:00.849Z,22.57
2018-11-11T18:02:28.403Z,17.37
2018-11-11T18:04:55.942Z,7.43
2018-11-11T18:07:23.483Z,6.70
2018-11-11T18:09:50.973Z,8.70
2018-11-11T18:12:18.429Z,6.70
2018-11-11T18:14:46.069Z,17.13
2018-11-11T18:17:13.727Z,19.13
2018-11-11T18:19:41.335Z,16.20
2018-11-11T18:22:08.829Z,10.10
2018-11-11T18:24:36.368Z,65.73
2018-11-11T18:27:04.264Z,8.17
2018-11-11T18:29:31.703Z,13.33
2018-11-11T18:31:59.243Z,7.80
2018-11-11T18:34:26.832Z,5.87
2018-11-11T18:36:54.268Z,11.30
2018-11-11T18:39:21.717Z,5.57
2018-11-11T18:41:49.308Z,6.87
2018-11-11T18:44:16.809Z,3.83
2018-11-11T18:46:44.688Z,4.00
2018-11-11T18:49:13.155Z,6.80
2018-11-11T18:51:40.668Z,3.73
2018-11-11T18:54:08.215Z,10.43
2018-11-11T18:56:35.720Z,29.67
2018-11-11T18:59:03.253Z,10.97
2018-11-11T19:01:31.527Z,11.60
2018-11-11T19:03:58.960Z,6.97
2018-11-11T19:06:26.512Z,8.20
2018-11-11T19:08:54.092Z,6.70
2018-11-11T19:11:21.739Z,11.57
2018-11-11T19:13:49.367Z,7.93
2018-11-11T19:16:16.869Z,10.80
2018-11-11T19:18:44.453Z,5.90
2018-11-11T19:21:12.038Z,6.63
2018-11-11T19:23:39.587Z,5.77
2018-11-11T19:26:07.079Z,3.27
2018-11-11T19:28:34.570Z,4.23
2018-11-11T19:31:02.113Z,5.47
2018-11-11T19:33:29.733Z,4.87
2018-11-11T19:35:58.316Z,3.43
2018-11-11T19:38:26.175Z,3.90
2018-11-11T19:40:53.661Z,5.87
2018-11-11T19:43:21.347Z,2.63
2018-11-11T19:45:48.862Z,6.67
2018-11-11T19:48:16.565Z,4.83
2018-11-11T19:50:44.055Z,4.97
2018-11-11T19:53:11.867Z,8.20
2018-11-11T19:55:39.361Z,4.53
2018-11-11T19:58:06.831Z,5.37
2018-11-11T20:00:34.347Z,3.70
2018-11-11T20:03:02.815Z,8.80
2018-11-11T20:05:30.452Z,4.23
2018-11-11T20:07:59.888Z,2.57
2018-11-11T20:10:28.007Z,1.43
2018-11-11T20:12:56.008Z,2.00
2018-11-11T20:15:32.359Z,7.00
2018-11-11T20:18:01.948Z,2.87
2018-11-11T20:20:34.831Z,3.33
2018-11-11T20:23:03.848Z,2.23
2018-11-11T20:25:31.484Z,3.13
2018-11-11T20:27:59.088Z,3.20
2018-11-11T20:30:28.175Z,1.50
2018-11-11T20:32:55.981Z,1.20
2018-11-11T20:35:24.930Z,4.00
2018-11-11T20:37:52.450Z,1.90
2018-11-11T20:40:21.403Z,1.23
2018-11-11T20:42:49.457Z,1.70
2018-11-11T20:45:18.535Z,1.37
2018-11-11T20:47:46.625Z,4.83
2018-11-11T20:50:17.828Z,3.07
2018-11-11T20:52:46.343Z,4.03
2018-11-11T20:55:14.454Z,2.87
2018-11-11T20:57:42.152Z,2.20
2018-11-11T21:00:12.356Z,1.77
2018-11-11T21:02:40.274Z,3.07
2018-11-11T21:05:09.293Z,1.13
2018-11-11T21:07:37.083Z,1.70
2018-11-11T21:10:06.980Z,3.87
2018-11-11T21:12:34.732Z,2.03
2018-11-11T21:15:02.285Z,2.00
2018-11-11T21:17:29.972Z,2.27
2018-11-11T21:19:57.430Z,0.90
2018-11-11T21:22:24.905Z,1.30
2018-11-11T21:24:52.392Z,1.37
2018-11-11T21:27:19.947Z,1.50
2018-11-11T21:29:47.547Z,2.30
2018-11-11T21:32:15.052Z,1.43
2018-11-11T21:34:42.761Z,1.20
2018-11-11T21:37:11.860Z,4.27
2018-11-11T21:39:41.395Z,1.50
2018-11-11T21:42:10.163Z,2.30
2018-11-11T21:44:38.673Z,3.10
2018-11-11T21:47:07.112Z,3.00
2018-11-11T21:49:34.881Z,3.43
2018-11-11T21:52:02.489Z,3.03
2018-11-11T21:54:30.014Z,3.03
2018-11-11T21:56:58.452Z,2.07
2018-11-11T21:59:26.326Z,2.00
2018-11-11T22:01:53.978Z,5.00
2018-11-11T22:04:21.494Z,2.33
2018-11-11T22:06:49.022Z,1.60
2018-11-11T22:09:16.593Z,2.00
2018-11-11T22:11:44.233Z,3.30
2018-11-11T22:14:11.688Z,5.13
2018-11-11T22:16:39.378Z,2.43
2018-11-11T22:19:08.118Z,2.23
2018-11-11T22:21:36.103Z,1.93
2018-11-11T22:24:03.709Z,6.10
2018-11-11T22:26:31.228Z,3.23
2018-11-11T22:28:58.869Z,2.23
2018-11-11T22:31:26.435Z,4.63
2018-11-11T22:33:53.980Z,1.70
2018-11-11T22:36:21.536Z,2.87
2018-11-11T22:38:48.993Z,1.30
2018-11-11T22:41:16.564Z,2.73
2018-11-11T22:43:44.025Z,2.83
2018-11-11T22:46:11.574Z,2.30
2018-11-11T22:48:39.162Z,3.40
2018-11-11T22:51:06.744Z,2.00
2018-11-11T22:53:34.810Z,1.77
2018-11-11T22:56:02.572Z,6.13
2018-11-11T22:58:30.076Z,1.70
2018-11-11T23:01:03.292Z,1.83
2018-11-11T23:03:31.399Z,3.50
2018-11-11T23:05:58.952Z,4.20
2018-11-11T23:08:26.484Z,2.70
2018-11-11T23:10:54.048Z,2.27
2018-11-11T23:13:21.780Z,1.67
2018-11-11T23:15:49.613Z,2.17
2018-11-11T23:18:17.107Z,5.40
2018-11-11T23:20:44.681Z,4.37
2018-11-11T23:23:12.275Z,2.00
2018-11-11T23:25:39.872Z,1.83
2018-11-11T23:28:07.488Z,1.70
2018-11-11T23:30:35.067Z,1.83
2018-11-11T23:33:02.806Z,4.43
2018-11-11T23:35:30.296Z,2.30
2018-11-11T23:37:57.759Z,8.17
2018-11-11T23:40:25.251Z,3.80
2018-11-11T23:42:53.309Z,2.07
2018-11-11T23:45:21.332Z,3.00
2018-11-11T23:47:48.854Z,7.23
2018-11-11T23:50:17.697Z,2.63
2018-11-11T23:52:45.602Z,2.40
2018-11-11T23:55:14.295Z,4.30
2018-11-11T23:57:41.796Z,3.63
