createdAt,value
2018-12-13T00:02:07.402Z,2.40
2018-12-13T00:04:36.648Z,2.05
2018-12-13T00:07:05.785Z,2.25
2018-12-13T00:09:35.507Z,2.58
2018-12-13T00:12:04.631Z,2.20
2018-12-13T00:14:33.703Z,2.00
2018-12-13T00:17:02.896Z,1.95
2018-12-13T00:19:32.581Z,1.95
2018-12-13T00:22:01.926Z,2.10
2018-12-13T00:24:31.039Z,2.00
2018-12-13T00:27:00.742Z,2.17
2018-12-13T00:29:30.361Z,2.10
2018-12-13T00:32:00.348Z,2.15
2018-12-13T00:34:30.563Z,2.00
2018-12-13T00:37:00.172Z,1.92
2018-12-13T00:39:29.949Z,2.00
2018-12-13T00:41:59.684Z,1.95
2018-12-13T00:44:29.355Z,1.87
2018-12-13T00:46:58.855Z,2.00
2018-12-13T00:49:29.306Z,2.10
2018-12-13T00:51:58.572Z,1.65
2018-12-13T00:54:28.850Z,1.95
2018-12-13T00:56:59.367Z,1.95
2018-12-13T00:59:28.443Z,1.70
2018-12-13T01:01:58.555Z,2.08
2018-12-13T01:04:28.700Z,1.57
2018-12-13T01:06:58.611Z,1.90
2018-12-13T01:09:27.680Z,1.57
2018-12-13T01:11:57.280Z,2.12
2018-12-13T01:14:26.378Z,1.80
2018-12-13T01:16:55.461Z,1.65
2018-12-13T01:19:25.604Z,1.77
2018-12-13T01:21:54.696Z,1.87
2018-12-13T01:24:23.763Z,1.98
2018-12-13T01:26:53.959Z,2.00
2018-12-13T01:29:23.467Z,1.70
2018-12-13T01:31:53.238Z,1.87
2018-12-13T01:34:23.001Z,1.72
2018-12-13T01:36:53.417Z,1.67
2018-12-13T01:39:22.633Z,1.60
2018-12-13T01:41:51.852Z,1.80
2018-12-13T01:44:21.032Z,1.77
2018-12-13T01:46:50.223Z,1.52
2018-12-13T01:49:19.656Z,1.77
2018-12-13T01:51:48.802Z,1.55
2018-12-13T01:54:19.025Z,1.57
2018-12-13T01:56:49.552Z,1.92
2018-12-13T01:59:18.612Z,1.70
2018-12-13T02:01:47.715Z,1.67
2018-12-13T02:04:16.803Z,1.70
2018-12-13T02:06:45.929Z,1.40
2018-12-13T02:09:15.099Z,1.55
2018-12-13T02:11:44.382Z,1.75
2018-12-13T02:14:14.197Z,1.50
2018-12-13T02:16:43.427Z,1.50
2018-12-13T02:19:13.567Z,1.60
2018-12-13T02:21:42.632Z,1.50
2018-12-13T02:24:12.603Z,1.85
2018-12-13T02:26:41.702Z,1.42
2018-12-13T02:29:11.892Z,1.87
2018-12-13T02:31:41.902Z,1.60
2018-12-13T02:34:11.111Z,1.70
2018-12-13T02:36:41.225Z,1.52
2018-12-13T02:39:10.449Z,1.65
2018-12-13T02:41:39.971Z,1.80
2018-12-13T02:44:09.027Z,1.52
2018-12-13T02:46:39.027Z,1.50
2018-12-13T02:49:09.538Z,1.52
2018-12-13T02:51:38.618Z,1.80
2018-12-13T02:54:09.066Z,1.62
2018-12-13T02:56:40.553Z,1.50
2018-12-13T02:59:10.368Z,1.50
2018-12-13T03:01:39.446Z,1.70
2018-12-13T03:04:09.013Z,1.65
2018-12-13T03:06:39.686Z,1.60
2018-12-13T03:09:08.778Z,1.37
2018-12-13T03:11:38.096Z,1.50
2018-12-13T03:14:07.216Z,1.47
2018-12-13T03:16:36.764Z,1.60
2018-12-13T03:19:06.356Z,1.50
2018-12-13T03:21:36.214Z,1.32
2018-12-13T03:24:05.343Z,1.80
2018-12-13T03:26:35.064Z,1.50
2018-12-13T03:29:05.539Z,1.25
2018-12-13T03:31:35.872Z,1.52
2018-12-13T03:34:05.486Z,1.30
2018-12-13T03:36:35.502Z,1.62
2018-12-13T03:39:07.425Z,1.50
2018-12-13T03:41:36.784Z,1.05
2018-12-13T03:44:06.768Z,1.50
2018-12-13T03:46:35.921Z,1.50
2018-12-13T03:49:04.998Z,1.70
2018-12-13T03:51:34.208Z,1.50
2018-12-13T03:54:04.179Z,1.60
2018-12-13T03:56:34.198Z,1.60
2018-12-13T03:59:03.468Z,1.40
2018-12-13T04:01:32.647Z,1.40
2018-12-13T04:04:02.608Z,1.37
2018-12-13T04:06:32.237Z,1.30
2018-12-13T04:09:02.971Z,1.50
2018-12-13T04:11:32.079Z,1.62
2018-12-13T04:14:01.757Z,1.40
2018-12-13T04:16:32.161Z,1.60
2018-12-13T04:19:02.231Z,1.60
2018-12-13T04:21:31.483Z,1.50
2018-12-13T04:24:00.609Z,1.47
2018-12-13T04:26:30.191Z,1.40
2018-12-13T04:29:00.230Z,1.52
2018-12-13T04:31:29.834Z,1.65
2018-12-13T04:33:59.037Z,1.42
2018-12-13T04:36:29.082Z,1.70
2018-12-13T04:38:58.935Z,1.50
2018-12-13T04:41:28.001Z,1.57
2018-12-13T04:43:57.272Z,1.40
2018-12-13T04:46:26.475Z,1.32
2018-12-13T04:48:55.622Z,1.62
2018-12-13T04:51:24.875Z,1.32
2018-12-13T04:53:55.380Z,1.65
2018-12-13T04:56:25.691Z,1.52
2018-12-13T04:58:56.019Z,1.22
2018-12-13T05:01:25.773Z,1.52
2018-12-13T05:03:54.847Z,1.55
2018-12-13T05:06:23.955Z,1.50
2018-12-13T05:08:53.792Z,1.57
2018-12-13T05:11:22.850Z,1.30
2018-12-13T05:13:51.919Z,1.30
2018-12-13T05:16:21.616Z,1.47
2018-12-13T05:18:51.317Z,1.50
2018-12-13T05:21:20.525Z,1.67
2018-12-13T05:23:50.495Z,1.60
2018-12-13T05:26:20.371Z,1.47
2018-12-13T05:28:50.075Z,1.57
2018-12-13T05:31:20.512Z,1.42
2018-12-13T05:33:50.265Z,1.22
2018-12-13T05:36:20.153Z,1.57
2018-12-13T05:38:49.903Z,1.70
2018-12-13T05:41:18.967Z,1.50
2018-12-13T05:43:53.012Z,1.57
2018-12-13T05:46:22.423Z,1.30
2018-12-13T05:48:52.687Z,1.57
2018-12-13T05:51:21.784Z,1.37
2018-12-13T05:53:51.789Z,1.65
2018-12-13T05:56:21.855Z,1.70
2018-12-13T05:58:51.812Z,1.40
2018-12-13T06:01:22.560Z,1.45
2018-12-13T06:03:52.556Z,1.60
2018-12-13T06:06:21.644Z,1.60
2018-12-13T06:08:50.748Z,1.42
2018-12-13T06:11:20.583Z,1.50
2018-12-13T06:13:49.859Z,1.50
2018-12-13T06:16:19.082Z,2.10
2018-12-13T06:18:49.088Z,1.52
2018-12-13T06:21:18.982Z,1.65
2018-12-13T06:23:48.471Z,1.85
2018-12-13T06:26:17.528Z,1.80
2018-12-13T06:28:48.015Z,1.80
2018-12-13T06:31:18.064Z,1.90
2018-12-13T06:33:47.341Z,1.95
2018-12-13T06:36:16.584Z,2.20
2018-12-13T06:38:46.984Z,2.45
2018-12-13T06:41:16.255Z,3.12
2018-12-13T06:43:46.045Z,3.50
2018-12-13T06:46:15.128Z,2.90
2018-12-13T06:48:44.260Z,3.00
2018-12-13T06:51:13.412Z,3.10
2018-12-13T06:53:44.403Z,2.85
2018-12-13T06:56:14.109Z,2.60
2018-12-13T06:58:44.281Z,2.85
2018-12-13T07:01:14.055Z,2.55
2018-12-13T07:03:43.152Z,2.67
2018-12-13T07:06:13.231Z,2.52
2018-12-13T07:08:42.333Z,2.17
2018-12-13T07:11:11.397Z,3.10
2018-12-13T07:13:40.679Z,2.50
2018-12-13T07:16:10.988Z,2.10
2018-12-13T07:18:40.707Z,2.67
2018-12-13T07:21:10.877Z,2.52
2018-12-13T07:23:40.020Z,2.47
2018-12-13T07:26:09.266Z,2.30
2018-12-13T07:28:39.177Z,2.12
2018-12-13T07:31:09.658Z,2.75
2018-12-13T07:33:39.604Z,2.98
2018-12-13T07:36:08.727Z,2.05
2018-12-13T07:38:38.777Z,2.10
2018-12-13T07:41:07.825Z,1.85
2018-12-13T07:43:37.590Z,1.98
2018-12-13T07:46:06.647Z,2.12
2018-12-13T07:48:36.059Z,2.05
2018-12-13T07:51:05.152Z,2.33
2018-12-13T07:53:35.410Z,2.40
2018-12-13T07:56:05.099Z,1.82
2018-12-13T07:58:35.052Z,2.15
2018-12-13T08:01:04.244Z,2.25
2018-12-13T08:03:33.297Z,1.80
2018-12-13T08:06:02.992Z,2.02
2018-12-13T08:08:32.146Z,2.40
2018-12-13T08:11:01.836Z,2.08
2018-12-13T08:13:30.920Z,2.42
2018-12-13T08:16:00.951Z,2.30
2018-12-13T08:18:30.760Z,2.65
2018-12-13T08:21:01.027Z,2.00
2018-12-13T08:23:30.088Z,2.42
2018-12-13T08:25:59.199Z,2.27
2018-12-13T08:28:29.516Z,2.45
2018-12-13T08:30:59.619Z,2.20
2018-12-13T08:33:28.748Z,1.98
2018-12-13T08:35:57.947Z,2.22
2018-12-13T08:38:27.726Z,2.17
2018-12-13T08:40:56.831Z,2.40
2018-12-13T08:43:26.945Z,2.67
2018-12-13T08:45:56.701Z,2.08
2018-12-13T08:48:25.820Z,2.17
2018-12-13T08:50:55.489Z,2.05
2018-12-13T08:53:25.773Z,2.30
2018-12-13T08:55:56.456Z,2.45
2018-12-13T08:58:26.164Z,1.92
2018-12-13T09:00:55.363Z,2.17
2018-12-13T09:03:24.776Z,2.27
2018-12-13T09:05:54.531Z,2.37
2018-12-13T09:08:23.651Z,2.37
2018-12-13T09:10:53.035Z,2.42
2018-12-13T09:13:23.056Z,2.75
2018-12-13T09:15:53.181Z,2.42
2018-12-13T09:18:22.269Z,2.12
2018-12-13T09:20:51.336Z,2.47
2018-12-13T09:23:20.562Z,2.40
2018-12-13T09:25:49.820Z,2.33
2018-12-13T09:28:19.927Z,2.62
2018-12-13T09:30:50.092Z,2.70
2018-12-13T09:33:19.203Z,2.17
2018-12-13T09:35:49.856Z,2.35
2018-12-13T09:38:19.637Z,2.52
2018-12-13T09:40:49.367Z,2.83
2018-12-13T09:43:18.631Z,2.15
2018-12-13T09:45:47.768Z,1.92
2018-12-13T09:48:16.967Z,2.47
2018-12-13T09:50:46.286Z,2.42
2018-12-13T09:53:17.449Z,1.98
2018-12-13T09:55:47.397Z,2.15
2018-12-13T09:58:18.024Z,2.42
2018-12-13T10:00:47.179Z,2.80
2018-12-13T10:03:16.247Z,2.22
2018-12-13T10:05:45.374Z,2.20
2018-12-13T10:08:15.177Z,2.77
2018-12-13T10:10:46.551Z,2.50
2018-12-13T10:13:15.659Z,2.50
2018-12-13T10:15:44.915Z,2.60
2018-12-13T10:18:14.003Z,2.77
2018-12-13T10:20:43.083Z,2.70
2018-12-13T10:23:12.215Z,2.67
2018-12-13T10:25:41.636Z,2.90
2018-12-13T10:28:12.744Z,2.25
2018-12-13T10:30:43.036Z,2.00
2018-12-13T10:33:12.202Z,2.20
2018-12-13T10:35:41.531Z,2.50
2018-12-13T10:38:11.340Z,2.20
2018-12-13T10:40:40.917Z,2.55
2018-12-13T10:43:10.356Z,2.35
2018-12-13T10:45:40.401Z,2.02
2018-12-13T10:48:09.483Z,2.55
2018-12-13T10:50:38.933Z,2.30
2018-12-13T10:53:09.590Z,2.35
2018-12-13T10:55:39.039Z,2.65
2018-12-13T10:58:08.796Z,2.30
2018-12-13T11:00:42.285Z,2.67
2018-12-13T11:03:22.888Z,2.42
2018-12-13T11:05:51.980Z,2.85
2018-12-13T11:08:25.274Z,2.75
2018-12-13T11:10:54.378Z,2.65
2018-12-13T11:13:24.300Z,3.52
2018-12-13T11:15:55.148Z,2.50
2018-12-13T11:18:24.348Z,2.33
2018-12-13T11:20:53.642Z,3.12
2018-12-13T11:23:22.890Z,2.80
2018-12-13T11:25:52.725Z,2.40
2018-12-13T11:29:35.152Z,2.58
2018-12-13T11:32:07.372Z,2.67
2018-12-13T11:34:44.062Z,2.65
2018-12-13T11:37:15.743Z,2.58
2018-12-13T11:39:44.770Z,3.37
2018-12-13T11:42:14.877Z,3.15
2018-12-13T11:44:44.100Z,3.62
2018-12-13T11:47:13.247Z,3.25
2018-12-13T11:49:42.835Z,3.83
2018-12-13T11:52:11.929Z,3.25
2018-12-13T11:54:44.111Z,3.35
2018-12-13T11:57:13.899Z,3.50
2018-12-13T11:59:43.403Z,3.65
2018-12-13T12:02:12.543Z,3.27
2018-12-13T12:04:41.616Z,3.40
2018-12-13T12:07:11.078Z,3.10
2018-12-13T12:09:40.273Z,3.10
2018-12-13T12:12:09.432Z,2.70
2018-12-13T12:14:38.591Z,3.30
2018-12-13T12:17:08.005Z,3.08
2018-12-13T12:19:37.188Z,3.60
2018-12-13T12:22:07.111Z,3.00
2018-12-13T12:24:36.183Z,2.98
2018-12-13T12:27:06.236Z,3.08
2018-12-13T12:29:36.032Z,3.65
2018-12-13T12:32:06.291Z,3.12
2018-12-13T12:34:35.416Z,3.02
2018-12-13T12:37:05.694Z,2.95
2018-12-13T12:39:34.775Z,3.33
2018-12-13T12:42:05.205Z,3.70
2018-12-13T12:44:37.534Z,2.90
2018-12-13T12:47:07.396Z,3.25
2018-12-13T12:49:37.627Z,3.17
2018-12-13T12:52:06.738Z,3.10
2018-12-13T12:54:36.651Z,3.40
2018-12-13T12:57:06.414Z,3.08
2018-12-13T12:59:35.680Z,2.92
2018-12-13T13:02:05.018Z,3.60
2018-12-13T13:04:34.962Z,3.58
2018-12-13T13:07:06.443Z,3.30
2018-12-13T13:09:35.690Z,3.33
2018-12-13T13:12:04.830Z,3.40
2018-12-13T13:14:33.949Z,3.47
2018-12-13T13:17:03.563Z,3.95
2018-12-13T13:19:32.741Z,3.58
2018-12-13T13:22:02.761Z,3.37
2018-12-13T13:24:32.416Z,2.90
2018-12-13T13:27:07.103Z,3.30
2018-12-13T13:29:37.717Z,3.33
2018-12-13T13:32:07.155Z,3.45
2018-12-13T13:34:36.284Z,3.17
2018-12-13T13:37:05.880Z,3.25
2018-12-13T13:39:34.962Z,3.02
2018-12-13T13:42:04.789Z,3.52
2018-12-13T13:44:38.788Z,3.12
2018-12-13T13:47:08.209Z,3.55
2018-12-13T13:49:37.279Z,3.25
2018-12-13T13:52:06.443Z,3.55
2018-12-13T13:54:36.057Z,3.45
2018-12-13T13:57:06.030Z,3.00
2018-12-13T13:59:37.554Z,3.45
2018-12-13T14:02:07.287Z,3.42
2018-12-13T14:04:36.356Z,3.65
2018-12-13T14:07:06.103Z,3.37
2018-12-13T14:09:38.021Z,3.70
2018-12-13T14:12:07.047Z,3.15
2018-12-13T14:14:36.853Z,3.20
2018-12-13T14:17:06.909Z,3.12
2018-12-13T14:19:36.096Z,3.83
2018-12-13T14:22:06.003Z,3.47
2018-12-13T14:24:35.241Z,3.45
2018-12-13T14:27:05.312Z,3.08
2018-12-13T14:29:35.090Z,4.00
2018-12-13T14:32:04.813Z,3.45
2018-12-13T14:34:34.085Z,3.70
2018-12-13T14:37:04.007Z,3.90
2018-12-13T14:39:33.128Z,3.65
2018-12-13T14:42:03.047Z,3.58
2018-12-13T14:44:32.193Z,3.60
2018-12-13T14:47:01.326Z,3.60
2018-12-13T14:49:31.283Z,3.50
2018-12-13T14:52:00.440Z,3.70
2018-12-13T14:54:30.504Z,3.98
2018-12-13T14:57:00.582Z,3.50
2018-12-13T14:59:31.383Z,3.58
2018-12-13T15:02:00.854Z,3.42
2018-12-13T15:04:30.585Z,3.40
2018-12-13T15:07:01.247Z,3.58
2018-12-13T15:09:31.979Z,3.55
2018-12-13T15:12:01.206Z,3.83
2018-12-13T15:14:30.318Z,3.30
2018-12-13T15:17:00.929Z,3.27
2018-12-13T15:19:30.071Z,3.55
2018-12-13T15:21:59.347Z,3.52
2018-12-13T15:24:29.471Z,3.72
2018-12-13T15:26:59.380Z,3.52
2018-12-13T15:29:29.403Z,3.70
2018-12-13T15:31:59.565Z,3.25
2018-12-13T15:34:28.953Z,3.52
2018-12-13T15:36:58.037Z,3.83
2018-12-13T15:39:27.115Z,3.45
2018-12-13T15:41:56.339Z,3.47
2018-12-13T15:44:25.515Z,2.98
2018-12-13T15:46:54.659Z,3.50
2018-12-13T15:49:24.956Z,3.67
2018-12-13T15:51:54.027Z,3.35
2018-12-13T15:54:24.560Z,3.27
2018-12-13T15:56:54.259Z,3.22
2018-12-13T15:59:24.173Z,3.30
2018-12-13T16:01:53.251Z,3.50
2018-12-13T16:04:22.344Z,3.55
2018-12-13T16:06:51.448Z,3.47
2018-12-13T16:09:21.483Z,3.40
2018-12-13T16:11:52.223Z,3.85
2018-12-13T16:14:21.744Z,3.90
2018-12-13T16:16:52.139Z,3.17
2018-12-13T16:19:22.619Z,3.27
2018-12-13T16:21:51.928Z,2.95
2018-12-13T16:24:21.183Z,3.33
2018-12-13T16:26:50.265Z,3.30
2018-12-13T16:29:20.606Z,3.30
2018-12-13T16:31:50.075Z,3.37
2018-12-13T16:34:19.738Z,3.08
2018-12-13T16:36:49.332Z,3.27
2018-12-13T16:39:18.952Z,2.87
2018-12-13T16:41:49.243Z,3.37
2018-12-13T16:44:19.035Z,3.40
2018-12-13T16:46:48.649Z,3.12
2018-12-13T16:49:18.905Z,2.98
2018-12-13T16:51:48.467Z,3.30
2018-12-13T16:54:18.178Z,3.08
2018-12-13T16:56:47.990Z,2.98
2018-12-13T16:59:17.080Z,3.08
2018-12-13T17:01:47.028Z,3.75
2018-12-13T17:04:16.814Z,3.17
2018-12-13T17:06:46.071Z,3.42
2018-12-13T17:09:15.329Z,3.30
2018-12-13T17:11:45.020Z,3.33
2018-12-13T17:14:14.747Z,3.33
2018-12-13T17:16:43.948Z,3.05
2018-12-13T17:19:13.671Z,3.77
2018-12-13T17:21:42.756Z,3.02
2018-12-13T17:24:12.394Z,2.90
2018-12-13T17:26:41.451Z,2.95
2018-12-13T17:29:11.996Z,3.75
2018-12-13T17:31:42.512Z,3.27
2018-12-13T17:34:12.643Z,3.80
2018-12-13T17:36:44.462Z,2.92
2018-12-13T17:39:13.556Z,3.00
2018-12-13T17:41:42.628Z,3.65
2018-12-13T17:44:11.908Z,3.40
2018-12-13T17:46:42.032Z,5.95
2018-12-13T17:49:11.154Z,4.62
2018-12-13T17:51:40.926Z,4.37
2018-12-13T17:54:10.593Z,4.87
2018-12-13T17:56:40.616Z,5.50
2018-12-13T17:59:10.363Z,5.67
2018-12-13T18:01:40.063Z,5.22
2018-12-13T18:04:10.168Z,5.17
2018-12-13T18:06:39.313Z,4.90
2018-12-13T18:09:09.404Z,5.00
2018-12-13T18:11:38.618Z,5.15
2018-12-13T18:14:07.695Z,5.03
2018-12-13T18:16:43.254Z,4.25
2018-12-13T18:19:08.855Z,4.53
2018-12-13T18:21:38.021Z,3.98
2018-12-13T18:24:08.476Z,4.55
2018-12-13T18:26:38.441Z,4.45
2018-12-13T18:29:08.398Z,4.42
2018-12-13T18:31:38.223Z,4.15
2018-12-13T18:34:07.356Z,4.17
2018-12-13T18:36:37.060Z,4.08
2018-12-13T18:39:08.011Z,3.90
2018-12-13T18:41:37.394Z,3.75
2018-12-13T18:44:08.612Z,4.08
2018-12-13T18:46:37.784Z,4.37
2018-12-13T18:49:07.643Z,3.75
2018-12-13T18:51:36.884Z,3.90
2018-12-13T18:54:06.846Z,4.22
2018-12-13T18:56:37.368Z,4.03
2018-12-13T18:59:07.800Z,4.05
2018-12-13T19:01:37.296Z,4.37
2018-12-13T19:04:06.581Z,4.22
2018-12-13T19:06:36.214Z,4.17
2018-12-13T19:09:07.573Z,4.62
2018-12-13T19:11:36.673Z,4.45
2018-12-13T19:14:06.460Z,3.92
2018-12-13T19:16:36.604Z,4.45
2018-12-13T19:19:06.839Z,4.58
2018-12-13T19:21:35.991Z,4.37
2018-12-13T19:24:05.956Z,4.35
2018-12-13T19:26:35.207Z,3.35
2018-12-13T19:29:04.885Z,4.22
2018-12-13T19:31:34.568Z,3.52
2018-12-13T19:34:04.545Z,3.70
2018-12-13T19:36:33.676Z,4.40
2018-12-13T19:39:03.023Z,4.00
2018-12-13T19:41:32.860Z,4.05
2018-12-13T19:44:03.268Z,4.10
2018-12-13T19:46:32.400Z,4.10
2018-12-13T19:49:03.253Z,4.03
2018-12-13T19:51:32.919Z,3.87
2018-12-13T19:54:02.509Z,3.80
2018-12-13T19:56:32.240Z,4.45
2018-12-13T19:59:02.375Z,4.25
2018-12-13T20:01:31.587Z,3.70
2018-12-13T20:04:06.360Z,3.77
2018-12-13T20:06:36.072Z,3.52
2018-12-13T20:09:07.957Z,3.75
2018-12-13T20:11:37.770Z,3.60
2018-12-13T20:14:07.576Z,3.98
2018-12-13T20:16:37.401Z,3.87
2018-12-13T20:19:06.547Z,3.87
2018-12-13T20:21:35.640Z,3.70
2018-12-13T20:24:04.865Z,3.67
2018-12-13T20:26:34.372Z,3.45
2018-12-13T20:29:05.233Z,3.87
2018-12-13T20:31:35.551Z,4.28
2018-12-13T20:34:06.786Z,4.08
2018-12-13T20:36:36.819Z,3.98
2018-12-13T20:39:09.149Z,4.25
2018-12-13T20:41:39.343Z,4.20
2018-12-13T20:44:08.611Z,3.77
2018-12-13T20:46:38.641Z,3.87
2018-12-13T20:49:07.920Z,3.75
2018-12-13T20:51:37.232Z,3.75
2018-12-13T20:54:07.048Z,4.33
2018-12-13T20:56:36.877Z,4.22
2018-12-13T20:59:07.123Z,3.72
2018-12-13T21:01:36.991Z,4.22
2018-12-13T21:04:06.111Z,4.25
2018-12-13T21:06:36.027Z,3.65
2018-12-13T21:09:07.475Z,4.25
2018-12-13T21:11:36.827Z,3.75
2018-12-13T21:14:06.394Z,3.83
2018-12-13T21:16:35.963Z,4.53
2018-12-13T21:19:06.514Z,3.72
2018-12-13T21:21:35.588Z,4.08
2018-12-13T21:24:05.526Z,3.60
2018-12-13T21:26:34.778Z,3.77
2018-12-13T21:29:04.440Z,4.17
2018-12-13T21:31:34.741Z,4.15
2018-12-13T21:34:04.244Z,3.85
2018-12-13T21:36:33.351Z,3.90
2018-12-13T21:39:02.653Z,3.62
2018-12-13T21:41:32.417Z,3.40
2018-12-13T21:44:02.105Z,3.55
2018-12-13T21:46:31.291Z,3.70
2018-12-13T21:49:01.102Z,3.77
2018-12-13T21:51:31.276Z,3.60
2018-12-13T21:54:01.085Z,3.65
2018-12-13T21:56:31.101Z,4.28
2018-12-13T21:59:03.937Z,4.00
2018-12-13T22:01:32.507Z,3.85
2018-12-13T22:04:02.282Z,3.70
2018-12-13T22:06:32.287Z,3.45
2018-12-13T22:09:02.549Z,3.75
2018-12-13T22:11:32.288Z,3.92
2018-12-13T22:14:01.481Z,4.00
2018-12-13T22:16:31.666Z,3.70
2018-12-13T22:19:00.936Z,3.72
2018-12-13T22:21:30.832Z,3.85
2018-12-13T22:24:01.091Z,3.72
2018-12-13T22:26:30.183Z,4.03
2018-12-13T22:29:00.237Z,3.65
2018-12-13T22:31:29.829Z,4.58
2018-12-13T22:34:00.261Z,3.77
2018-12-13T22:36:29.447Z,3.62
2018-12-13T22:38:59.567Z,3.77
2018-12-13T22:41:29.871Z,4.05
2018-12-13T22:43:58.895Z,3.47
2018-12-13T22:46:28.549Z,4.33
2018-12-13T22:48:57.615Z,4.03
2018-12-13T22:51:27.603Z,3.85
2018-12-13T22:53:57.312Z,4.00
2018-12-13T22:56:27.953Z,4.10
2018-12-13T22:58:57.757Z,3.80
2018-12-13T23:01:27.775Z,3.98
2018-12-13T23:03:56.831Z,4.12
2018-12-13T23:06:27.175Z,3.67
2018-12-13T23:08:56.427Z,3.62
2018-12-13T23:11:32.577Z,3.55
2018-12-13T23:13:57.247Z,4.47
2018-12-13T23:16:26.827Z,3.92
2018-12-13T23:18:56.019Z,3.75
2018-12-13T23:21:25.664Z,3.70
2018-12-13T23:23:54.760Z,3.90
2018-12-13T23:26:23.935Z,4.00
2018-12-13T23:28:54.324Z,4.10
2018-12-13T23:31:24.706Z,3.85
2018-12-13T23:33:54.512Z,4.05
2018-12-13T23:36:23.776Z,3.87
2018-12-13T23:38:53.954Z,3.77
2018-12-13T23:41:23.443Z,3.85
2018-12-13T23:43:52.557Z,3.65
2018-12-13T23:46:21.742Z,4.08
2018-12-13T23:48:51.748Z,3.90
2018-12-13T23:51:21.071Z,4.05
2018-12-13T23:53:50.654Z,3.90
2018-12-13T23:56:21.383Z,3.85
2018-12-13T23:58:51.824Z,4.17
