createdAt,value
2018-12-25T00:06:27.265Z,6.47
2018-12-25T00:13:10.685Z,7.00
2018-12-25T00:19:54.101Z,6.33
2018-12-25T00:26:37.525Z,6.10
2018-12-25T00:33:20.969Z,6.93
2018-12-25T00:40:04.629Z,6.80
2018-12-25T00:46:48.077Z,7.80
2018-12-25T00:53:31.517Z,7.43
2018-12-25T01:00:14.936Z,7.27
2018-12-25T01:06:58.392Z,8.00
2018-12-25T01:13:41.817Z,7.40
2018-12-25T01:20:25.266Z,9.17
2018-12-25T01:27:08.681Z,8.73
2018-12-25T01:33:52.108Z,8.80
2018-12-25T01:40:35.567Z,10.17
2018-12-25T01:47:18.982Z,9.87
2018-12-25T01:54:02.425Z,9.50
2018-12-25T02:00:45.861Z,10.27
2018-12-25T02:07:29.289Z,9.40
2018-12-25T02:14:12.701Z,8.17
2018-12-25T02:20:56.146Z,8.20
2018-12-25T02:27:39.577Z,9.07
2018-12-25T02:34:23.015Z,9.70
2018-12-25T02:41:06.446Z,9.13
2018-12-25T02:47:49.870Z,10.43
2018-12-25T02:54:33.305Z,10.57
2018-12-25T03:01:16.726Z,9.53
2018-12-25T03:08:00.142Z,9.67
2018-12-25T03:14:43.607Z,9.67
2018-12-25T03:21:27.070Z,10.73
2018-12-25T03:28:10.503Z,9.90
2018-12-25T03:34:53.928Z,9.40
2018-12-25T03:41:37.351Z,9.00
2018-12-25T03:48:20.785Z,9.07
2018-12-25T03:55:04.214Z,9.17
2018-12-25T04:01:47.650Z,9.50
2018-12-25T04:08:31.072Z,10.40
2018-12-25T04:15:14.518Z,10.30
2018-12-25T04:21:57.977Z,10.60
2018-12-25T04:28:41.411Z,10.87
2018-12-25T04:35:24.846Z,10.97
2018-12-25T04:42:08.272Z,12.67
2018-12-25T04:48:51.710Z,14.73
2018-12-25T04:55:35.158Z,13.37
2018-12-25T05:02:18.589Z,13.87
2018-12-25T05:09:02.045Z,14.40
2018-12-25T05:15:45.474Z,13.53
2018-12-25T05:22:28.901Z,14.93
2018-12-25T05:29:12.338Z,14.20
2018-12-25T05:35:55.878Z,13.47
2018-12-25T05:42:39.321Z,13.77
2018-12-25T05:49:22.789Z,13.57
2018-12-25T05:56:06.221Z,13.77
2018-12-25T06:02:49.658Z,14.20
2018-12-25T06:09:33.093Z,13.60
2018-12-25T06:16:16.537Z,15.10
2018-12-25T06:23:00.009Z,15.70
2018-12-25T06:29:43.433Z,14.87
2018-12-25T06:36:26.877Z,13.93
2018-12-25T06:43:10.292Z,13.40
2018-12-25T06:49:53.715Z,13.60
2018-12-25T06:56:37.190Z,12.37
2018-12-25T07:03:20.617Z,12.77
2018-12-25T07:10:04.240Z,15.50
2018-12-25T07:16:47.729Z,12.33
2018-12-25T07:23:31.182Z,18.00
2018-12-25T07:30:14.640Z,13.77
2018-12-25T07:36:58.073Z,12.50
2018-12-25T07:43:41.518Z,15.47
2018-12-25T07:50:24.948Z,16.37
2018-12-25T07:57:08.365Z,16.47
2018-12-25T08:03:51.788Z,16.83
2018-12-25T08:10:35.256Z,14.57
2018-12-25T08:17:18.682Z,16.57
2018-12-25T08:24:02.121Z,16.77
2018-12-25T08:30:45.562Z,14.67
2018-12-25T08:37:29.017Z,14.57
2018-12-25T08:44:12.445Z,14.53
2018-12-25T08:50:55.873Z,14.17
2018-12-25T08:57:39.293Z,19.63
2018-12-25T09:04:22.713Z,15.77
2018-12-25T09:11:06.177Z,19.82
2018-12-25T09:17:49.748Z,14.23
2018-12-25T09:24:33.309Z,13.73
2018-12-25T09:31:17.026Z,12.83
2018-12-25T09:38:00.486Z,13.60
2018-12-25T09:44:43.901Z,12.97
2018-12-25T09:51:27.375Z,13.73
2018-12-25T09:58:10.777Z,13.10
2018-12-25T10:04:54.212Z,12.47
2018-12-25T10:11:44.312Z,12.37
2018-12-25T10:18:21.109Z,11.60
2018-12-25T10:25:04.523Z,10.70
2018-12-25T10:31:48.082Z,11.47
2018-12-25T10:38:31.506Z,12.53
2018-12-25T10:45:14.921Z,12.47
2018-12-25T10:51:58.337Z,11.87
2018-12-25T10:58:41.769Z,11.87
2018-12-25T11:05:25.185Z,12.70
2018-12-25T11:12:08.634Z,10.97
2018-12-25T11:18:52.062Z,12.13
2018-12-25T11:25:35.501Z,11.50
2018-12-25T11:32:19.066Z,10.87
2018-12-25T11:39:02.537Z,11.90
2018-12-25T11:45:45.954Z,10.33
2018-12-25T11:52:29.377Z,9.83
2018-12-25T11:59:12.793Z,9.67
2018-12-25T12:05:56.211Z,9.50
2018-12-25T12:12:41.882Z,10.17
2018-12-25T12:19:25.294Z,9.73
2018-12-25T12:26:08.729Z,10.33
2018-12-25T12:32:52.273Z,9.63
2018-12-25T12:39:35.686Z,10.20
2018-12-25T12:46:19.118Z,10.87
2018-12-25T12:53:02.553Z,11.20
2018-12-25T12:59:45.969Z,11.83
2018-12-25T13:06:29.385Z,11.43
2018-12-25T13:13:12.801Z,9.97
2018-12-25T13:19:56.222Z,9.73
2018-12-25T13:26:39.641Z,9.67
2018-12-25T13:33:23.282Z,9.50
2018-12-25T13:40:06.753Z,9.33
2018-12-25T13:46:51.666Z,8.97
2018-12-25T13:53:33.616Z,8.70
2018-12-25T14:00:17.026Z,9.23
2018-12-25T14:07:00.441Z,8.20
2018-12-25T14:13:43.873Z,10.38
2018-12-25T14:20:27.288Z,8.67
2018-12-25T14:27:10.725Z,8.37
2018-12-25T14:33:54.269Z,8.60
2018-12-25T14:40:37.896Z,10.13
2018-12-25T14:47:21.315Z,9.63
2018-12-25T14:54:04.753Z,9.67
2018-12-25T15:00:48.226Z,10.53
2018-12-25T15:07:31.645Z,11.27
2018-12-25T15:14:15.051Z,11.37
2018-12-25T15:20:58.461Z,12.07
2018-12-25T15:27:41.873Z,11.60
2018-12-25T15:34:25.410Z,11.33
2018-12-25T15:41:08.828Z,11.53
2018-12-25T15:47:52.237Z,12.97
2018-12-25T15:54:35.670Z,13.07
2018-12-25T16:01:19.330Z,13.13
2018-12-25T16:08:02.745Z,12.70
2018-12-25T16:14:46.189Z,12.70
2018-12-25T16:21:29.616Z,13.43
2018-12-25T16:28:13.045Z,13.43
2018-12-25T16:34:56.677Z,14.20
2018-12-25T16:41:40.118Z,14.60
2018-12-25T16:48:23.557Z,14.53
2018-12-25T16:55:07.001Z,15.30
2018-12-25T17:01:50.425Z,15.43
2018-12-25T17:08:33.851Z,13.47
2018-12-25T17:15:17.275Z,15.13
2018-12-25T17:22:00.701Z,16.40
2018-12-25T17:28:44.122Z,15.80
2018-12-25T17:35:27.681Z,15.10
2018-12-25T17:42:11.117Z,16.30
2018-12-25T17:48:54.545Z,14.93
2018-12-25T17:55:37.981Z,16.33
2018-12-25T18:02:21.440Z,15.23
2018-12-25T18:09:06.185Z,13.63
2018-12-25T18:15:49.608Z,13.90
2018-12-25T18:22:33.025Z,15.33
2018-12-25T18:29:16.445Z,17.27
2018-12-25T18:36:00.001Z,23.83
2018-12-25T18:42:43.410Z,18.07
2018-12-25T18:49:26.834Z,16.53
2018-12-25T18:56:10.299Z,17.53
2018-12-25T19:02:53.718Z,16.80
2018-12-25T19:09:37.124Z,17.70
2018-12-25T19:16:20.549Z,17.57
2018-12-25T19:23:03.965Z,16.87
2018-12-25T19:29:47.373Z,17.07
2018-12-25T19:36:31.006Z,16.13
2018-12-25T19:43:14.418Z,16.40
2018-12-25T19:49:57.837Z,14.63
2018-12-25T19:56:41.264Z,15.20
2018-12-25T20:03:31.444Z,16.30
2018-12-25T20:10:36.406Z,15.60
2018-12-25T20:17:41.101Z,14.60
2018-12-25T20:26:37.769Z,15.30
2018-12-25T20:34:28.129Z,14.23
2018-12-25T20:41:58.405Z,13.13
2018-12-25T20:48:53.958Z,12.90
2018-12-25T20:56:46.446Z,14.20
2018-12-25T21:04:40.046Z,11.97
2018-12-25T21:12:04.475Z,15.53
2018-12-25T21:20:02.197Z,15.50
2018-12-25T21:26:56.758Z,16.50
2018-12-25T21:33:40.965Z,17.07
2018-12-25T21:40:25.155Z,15.80
2018-12-25T21:47:08.752Z,16.13
2018-12-25T21:53:53.198Z,17.00
2018-12-25T22:00:37.709Z,14.97
2018-12-25T22:07:21.126Z,17.43
2018-12-25T22:14:05.176Z,15.03
2018-12-25T22:20:48.590Z,16.90
2018-12-25T22:27:32.006Z,15.93
2018-12-25T22:34:21.488Z,15.47
2018-12-25T22:41:05.627Z,14.97
2018-12-25T22:47:50.121Z,14.40
2018-12-25T22:54:34.571Z,13.70
2018-12-25T23:01:19.204Z,12.87
2018-12-25T23:08:02.621Z,15.27
2018-12-25T23:14:46.041Z,12.97
2018-12-25T23:21:30.017Z,14.37
2018-12-25T23:28:13.447Z,14.53
2018-12-25T23:34:57.522Z,13.40
2018-12-25T23:41:41.688Z,15.20
2018-12-25T23:48:26.113Z,13.77
2018-12-25T23:55:09.546Z,14.93
