createdAt,value
2018-09-06T00:00:10.385Z,1006.87
2018-09-06T00:01:10.418Z,1006.92
2018-09-06T00:02:10.445Z,1006.87
2018-09-06T00:03:10.477Z,1006.87
2018-09-06T00:04:10.507Z,1006.89
2018-09-06T00:05:10.538Z,1006.85
2018-09-06T00:06:10.565Z,1006.89
2018-09-06T00:07:10.595Z,1006.86
2018-09-06T00:08:10.625Z,1006.84
2018-09-06T00:09:10.659Z,1006.83
2018-09-06T00:10:10.685Z,1006.79
2018-09-06T00:11:10.718Z,1006.83
2018-09-06T00:12:10.749Z,1006.80
2018-09-06T00:13:10.776Z,1006.85
2018-09-06T00:14:10.808Z,1006.79
2018-09-06T00:15:10.839Z,1006.81
2018-09-06T00:16:10.871Z,1006.77
2018-09-06T00:17:10.899Z,1006.80
2018-09-06T00:18:10.928Z,1006.76
2018-09-06T00:19:10.956Z,1006.77
2018-09-06T00:20:10.989Z,1006.78
2018-09-06T00:21:11.023Z,1006.75
2018-09-06T00:22:11.048Z,1006.80
2018-09-06T00:23:11.079Z,1006.81
2018-09-06T00:24:11.109Z,1006.80
2018-09-06T00:25:11.141Z,1006.76
2018-09-06T00:26:11.173Z,1006.74
2018-09-06T00:27:11.198Z,1006.73
2018-09-06T00:28:11.227Z,1006.71
2018-09-06T00:29:11.260Z,1006.73
2018-09-06T00:30:11.288Z,1006.69
2018-09-06T00:31:11.320Z,1006.69
2018-09-06T00:32:11.350Z,1006.68
2018-09-06T00:33:11.379Z,1006.66
2018-09-06T00:34:11.409Z,1006.62
2018-09-06T00:35:11.438Z,1006.62
2018-09-06T00:36:11.469Z,1006.57
2018-09-06T00:37:11.501Z,1006.60
2018-09-06T00:38:11.530Z,1006.56
2018-09-06T00:39:11.560Z,1006.53
2018-09-06T00:40:11.591Z,1006.53
2018-09-06T00:41:11.621Z,1006.53
2018-09-06T00:42:11.648Z,1006.53
2018-09-06T00:43:11.678Z,1006.54
2018-09-06T00:44:11.708Z,1006.56
2018-09-06T00:45:11.739Z,1006.55
2018-09-06T00:46:11.772Z,1006.54
2018-09-06T00:47:11.798Z,1006.48
2018-09-06T00:48:11.828Z,1006.48
2018-09-06T00:49:11.860Z,1006.48
2018-09-06T00:50:11.887Z,1006.48
2018-09-06T00:51:11.921Z,1006.45
2018-09-06T00:52:11.953Z,1006.45
2018-09-06T00:53:11.981Z,1006.47
2018-09-06T00:54:12.010Z,1006.45
2018-09-06T00:55:12.040Z,1006.44
2018-09-06T00:56:12.068Z,1006.50
2018-09-06T00:57:12.098Z,1006.45
2018-09-06T00:58:12.130Z,1006.40
2018-09-06T00:59:12.161Z,1006.45
2018-09-06T01:00:12.190Z,1006.42
2018-09-06T01:01:12.221Z,1006.41
2018-09-06T01:02:12.254Z,1006.43
2018-09-06T01:03:12.280Z,1006.40
2018-09-06T01:04:12.311Z,1006.38
2018-09-06T01:05:12.341Z,1006.38
2018-09-06T01:06:12.368Z,1006.42
2018-09-06T01:07:12.396Z,1006.37
2018-09-06T01:08:12.427Z,1006.42
2018-09-06T01:09:12.460Z,1006.39
2018-09-06T01:10:12.486Z,1006.40
2018-09-06T01:11:12.517Z,1006.39
2018-09-06T01:12:12.546Z,1006.38
2018-09-06T01:13:12.577Z,1006.33
2018-09-06T01:14:12.606Z,1006.34
2018-09-06T01:15:12.639Z,1006.33
2018-09-06T01:16:12.667Z,1006.29
2018-09-06T01:17:12.698Z,1006.30
2018-09-06T01:18:12.725Z,1006.31
2018-09-06T01:19:12.756Z,1006.30
2018-09-06T01:20:12.789Z,1006.27
2018-09-06T01:21:12.821Z,1006.27
2018-09-06T01:22:12.846Z,1006.27
2018-09-06T01:23:12.878Z,1006.22
2018-09-06T01:24:12.908Z,1006.23
2018-09-06T01:25:12.942Z,1006.19
2018-09-06T01:26:12.966Z,1006.15
2018-09-06T01:27:12.998Z,1006.17
2018-09-06T01:28:13.025Z,1006.13
2018-09-06T01:29:13.055Z,1006.10
2018-09-06T01:30:13.088Z,1006.09
2018-09-06T01:31:13.119Z,1006.10
2018-09-06T01:32:13.146Z,1006.13
2018-09-06T01:33:13.176Z,1006.11
2018-09-06T01:34:13.207Z,1006.09
2018-09-06T01:35:13.239Z,1006.09
2018-09-06T01:36:13.264Z,1006.08
2018-09-06T01:37:13.296Z,1006.14
2018-09-06T01:38:13.325Z,1006.10
2018-09-06T01:39:13.355Z,1006.14
2018-09-06T01:40:13.385Z,1006.16
2018-09-06T01:41:13.416Z,1006.17
2018-09-06T01:42:13.443Z,1006.23
2018-09-06T01:43:13.472Z,1006.19
2018-09-06T01:44:13.503Z,1006.20
2018-09-06T01:45:13.532Z,1006.19
2018-09-06T01:46:13.565Z,1006.21
2018-09-06T01:47:13.594Z,1006.18
2018-09-06T01:48:13.622Z,1006.15
2018-09-06T01:49:13.653Z,1006.12
2018-09-06T01:50:13.682Z,1006.14
2018-09-06T01:51:13.710Z,1006.12
2018-09-06T01:52:13.741Z,1006.09
2018-09-06T01:53:13.774Z,1006.07
2018-09-06T01:54:13.798Z,1006.04
2018-09-06T01:55:13.832Z,1006.07
2018-09-06T01:56:13.858Z,1006.11
2018-09-06T01:57:13.889Z,1006.09
2018-09-06T01:58:13.920Z,1006.08
2018-09-06T01:59:13.950Z,1006.04
2018-09-06T02:00:13.980Z,1006.06
2018-09-06T02:01:14.009Z,1006.04
2018-09-06T02:02:14.037Z,1006.02
2018-09-06T02:03:14.069Z,1006.05
2018-09-06T02:04:14.097Z,1006.01
2018-09-06T02:05:14.127Z,1006.01
2018-09-06T02:06:14.156Z,1005.99
2018-09-06T02:07:14.190Z,1006.02
2018-09-06T02:08:14.216Z,1006.03
2018-09-06T02:09:14.247Z,1006.04
2018-09-06T02:10:14.281Z,1006.02
2018-09-06T02:11:14.306Z,1006.05
2018-09-06T02:12:14.337Z,1006.03
2018-09-06T02:13:14.367Z,1006.03
2018-09-06T02:14:14.393Z,1006.06
2018-09-06T02:15:14.425Z,1006.05
2018-09-06T02:16:14.456Z,1006.04
2018-09-06T02:17:14.485Z,1006.03
2018-09-06T02:18:14.512Z,1006.04
2018-09-06T02:19:14.544Z,1006.03
2018-09-06T02:20:14.578Z,1006.01
2018-09-06T02:21:14.601Z,1005.98
2018-09-06T02:22:14.633Z,1006.01
2018-09-06T02:23:14.661Z,1005.97
2018-09-06T02:24:14.696Z,1005.97
2018-09-06T02:25:14.730Z,1006.01
2018-09-06T02:26:14.756Z,1006.04
2018-09-06T02:27:14.780Z,1006.04
2018-09-06T02:28:14.812Z,1006.04
2018-09-06T02:29:14.992Z,1006.05
2018-09-06T02:30:14.868Z,1006.04
2018-09-06T02:31:14.905Z,1006.03
2018-09-06T02:32:14.928Z,1006.01
2018-09-06T02:33:14.958Z,1005.99
2018-09-06T02:34:14.986Z,1005.99
2018-09-06T02:35:15.021Z,1005.96
2018-09-06T02:36:15.050Z,1005.98
2018-09-06T02:37:15.078Z,1006.01
2018-09-06T02:38:15.116Z,1005.99
2018-09-06T02:39:15.136Z,1005.95
2018-09-06T02:40:15.168Z,1005.97
2018-09-06T02:41:15.198Z,1005.94
2018-09-06T02:42:15.224Z,1005.91
2018-09-06T02:43:15.255Z,1005.87
2018-09-06T02:44:15.286Z,1005.84
2018-09-06T02:45:15.318Z,1005.79
2018-09-06T02:46:15.345Z,1005.77
2018-09-06T02:47:15.373Z,1005.75
2018-09-06T02:48:15.403Z,1005.84
2018-09-06T02:49:15.432Z,1005.89
2018-09-06T02:50:15.461Z,1005.89
2018-09-06T02:51:15.492Z,1005.91
2018-09-06T02:52:15.522Z,1005.93
2018-09-06T02:53:15.552Z,1005.91
2018-09-06T02:54:15.587Z,1005.92
2018-09-06T02:55:15.612Z,1005.92
2018-09-06T02:56:15.642Z,1005.88
2018-09-06T02:57:15.675Z,1005.92
2018-09-06T02:58:15.702Z,1005.85
2018-09-06T02:59:15.729Z,1005.91
2018-09-06T03:00:15.762Z,1005.92
2018-09-06T03:01:15.789Z,1005.89
2018-09-06T03:02:15.820Z,1005.86
2018-09-06T03:03:15.848Z,1005.77
2018-09-06T03:04:15.876Z,1005.73
2018-09-06T03:05:15.909Z,1005.76
2018-09-06T03:06:15.937Z,1005.77
2018-09-06T03:07:15.968Z,1005.77
2018-09-06T03:08:15.997Z,1005.80
2018-09-06T03:09:16.026Z,1005.84
2018-09-06T03:10:16.057Z,1005.81
2018-09-06T03:11:16.087Z,1005.82
2018-09-06T03:12:16.116Z,1005.77
2018-09-06T03:13:16.146Z,1005.73
2018-09-06T03:14:16.173Z,1005.68
2018-09-06T03:15:16.258Z,1005.66
2018-09-06T03:16:16.232Z,1005.65
2018-09-06T03:17:16.265Z,1005.63
2018-09-06T03:18:16.293Z,1005.61
2018-09-06T03:19:16.324Z,1005.54
2018-09-06T03:20:16.353Z,1005.58
2018-09-06T03:21:16.380Z,1005.56
2018-09-06T03:22:16.413Z,1005.55
2018-09-06T03:23:16.441Z,1005.53
2018-09-06T03:24:16.473Z,1005.51
2018-09-06T03:25:16.502Z,1005.53
2018-09-06T03:26:16.531Z,1005.47
2018-09-06T03:27:16.557Z,1005.49
2018-09-06T03:28:16.600Z,1005.50
2018-09-06T03:29:16.616Z,1005.50
2018-09-06T03:30:16.648Z,1005.45
2018-09-06T03:31:16.676Z,1005.50
2018-09-06T03:32:16.707Z,1005.49
2018-09-06T03:33:16.736Z,1005.50
2018-09-06T03:34:16.763Z,1005.53
2018-09-06T03:35:16.795Z,1005.56
2018-09-06T03:36:16.825Z,1005.58
2018-09-06T03:37:16.853Z,1005.60
2018-09-06T03:38:16.880Z,1005.60
2018-09-06T03:39:16.910Z,1005.58
2018-09-06T03:40:16.944Z,1005.64
2018-09-06T03:41:16.972Z,1005.58
2018-09-06T03:42:17.002Z,1005.62
2018-09-06T03:43:17.028Z,1005.63
2018-09-06T03:44:17.060Z,1005.61
2018-09-06T03:45:17.090Z,1005.62
2018-09-06T03:46:17.116Z,1005.55
2018-09-06T03:47:17.149Z,1005.55
2018-09-06T03:48:17.178Z,1005.51
2018-09-06T03:49:17.206Z,1005.52
2018-09-06T03:50:17.234Z,1005.52
2018-09-06T03:51:17.263Z,1005.55
2018-09-06T03:52:17.303Z,1005.55
2018-09-06T03:53:17.326Z,1005.59
2018-09-06T03:54:17.354Z,1005.61
2018-09-06T03:55:17.381Z,1005.65
2018-09-06T03:56:17.414Z,1005.61
2018-09-06T03:57:17.448Z,1005.58
2018-09-06T03:58:17.472Z,1005.57
2018-09-06T03:59:17.501Z,1005.58
2018-09-06T04:00:17.532Z,1005.59
2018-09-06T04:01:17.560Z,1005.65
2018-09-06T04:02:17.589Z,1005.61
2018-09-06T04:03:17.619Z,1005.66
2018-09-06T04:04:17.650Z,1005.62
2018-09-06T04:05:17.679Z,1005.67
2018-09-06T04:06:17.705Z,1005.64
2018-09-06T04:07:17.734Z,1005.68
2018-09-06T04:08:17.764Z,1005.65
2018-09-06T04:09:17.799Z,1005.67
2018-09-06T04:10:17.821Z,1005.66
2018-09-06T04:11:17.852Z,1005.63
2018-09-06T04:12:17.882Z,1005.69
2018-09-06T04:13:17.917Z,1005.70
2018-09-06T04:14:17.942Z,1005.70
2018-09-06T04:15:17.971Z,1005.73
2018-09-06T04:16:17.999Z,1005.78
2018-09-06T04:17:18.033Z,1005.73
2018-09-06T04:18:18.062Z,1005.68
2018-09-06T04:19:18.087Z,1005.78
2018-09-06T04:20:18.116Z,1005.76
2018-09-06T04:21:18.148Z,1005.79
2018-09-06T04:22:18.177Z,1005.76
2018-09-06T04:23:18.204Z,1005.73
2018-09-06T04:24:18.238Z,1005.73
2018-09-06T04:25:18.263Z,1005.79
2018-09-06T04:26:18.294Z,1005.86
2018-09-06T04:27:18.333Z,1005.84
2018-09-06T04:28:18.352Z,1005.84
2018-09-06T04:29:18.379Z,1005.85
2018-09-06T04:30:18.411Z,1005.92
2018-09-06T04:31:18.439Z,1005.95
2018-09-06T04:32:18.470Z,1005.99
2018-09-06T04:33:18.497Z,1006.00
2018-09-06T04:34:18.528Z,1006.02
2018-09-06T04:35:18.616Z,1005.97
2018-09-06T04:36:18.654Z,1005.94
2018-09-06T04:37:18.616Z,1005.94
2018-09-06T04:38:18.642Z,1005.92
2018-09-06T04:39:18.672Z,1005.95
2018-09-06T04:40:18.700Z,1005.86
2018-09-06T04:41:18.730Z,1005.79
2018-09-06T04:42:18.761Z,1005.73
2018-09-06T04:43:18.788Z,1005.79
2018-09-06T04:44:18.820Z,1005.78
2018-09-06T04:45:18.849Z,1005.77
2018-09-06T04:46:18.878Z,1005.75
2018-09-06T04:47:18.904Z,1005.76
2018-09-06T04:48:18.934Z,1005.76
2018-09-06T04:49:18.965Z,1005.77
2018-09-06T04:50:18.995Z,1005.73
2018-09-06T04:51:19.028Z,1005.71
2018-09-06T04:52:19.054Z,1005.74
2018-09-06T04:53:19.080Z,1005.68
2018-09-06T04:54:19.111Z,1005.68
2018-09-06T04:55:19.180Z,1005.72
2018-09-06T04:56:19.169Z,1005.75
2018-09-06T04:57:19.196Z,1005.77
2018-09-06T04:58:19.233Z,1005.80
2018-09-06T04:59:19.252Z,1005.81
2018-09-06T05:00:19.284Z,1005.86
2018-09-06T05:01:19.312Z,1005.82
2018-09-06T05:02:19.342Z,1005.83
2018-09-06T05:03:19.369Z,1005.85
2018-09-06T05:04:19.486Z,1005.81
2018-09-06T05:05:19.434Z,1005.83
2018-09-06T05:06:19.464Z,1005.84
2018-09-06T05:07:19.487Z,1005.81
2018-09-06T05:08:19.523Z,1005.86
2018-09-06T05:09:19.547Z,1005.86
2018-09-06T05:10:19.576Z,1005.92
2018-09-06T05:11:19.605Z,1005.86
2018-09-06T05:12:19.630Z,1005.89
2018-09-06T05:13:19.662Z,1005.87
2018-09-06T05:14:19.691Z,1005.84
2018-09-06T05:15:19.720Z,1005.88
2018-09-06T05:16:19.751Z,1005.82
2018-09-06T05:17:19.780Z,1005.87
2018-09-06T05:18:19.806Z,1005.88
2018-09-06T05:19:19.837Z,1005.82
2018-09-06T05:20:19.868Z,1005.83
2018-09-06T05:21:19.897Z,1005.83
2018-09-06T05:22:19.922Z,1005.82
2018-09-06T05:23:19.955Z,1005.81
2018-09-06T05:24:19.981Z,1005.86
2018-09-06T05:25:20.015Z,1005.85
2018-09-06T05:26:20.038Z,1005.81
2018-09-06T05:27:20.071Z,1005.79
2018-09-06T05:28:20.102Z,1005.78
2018-09-06T05:29:20.127Z,1005.84
2018-09-06T05:30:20.159Z,1005.81
2018-09-06T05:31:20.186Z,1005.80
2018-09-06T05:32:20.215Z,1005.83
2018-09-06T05:33:20.248Z,1005.76
2018-09-06T05:34:20.274Z,1005.77
2018-09-06T05:35:20.303Z,1005.74
2018-09-06T05:36:20.363Z,1005.75
2018-09-06T05:37:20.362Z,1005.76
2018-09-06T05:38:20.392Z,1005.74
2018-09-06T05:39:20.422Z,1005.77
2018-09-06T05:40:20.451Z,1005.78
2018-09-06T05:41:20.483Z,1005.75
2018-09-06T05:42:20.519Z,1005.76
2018-09-06T05:43:20.539Z,1005.79
2018-09-06T05:44:20.566Z,1005.81
2018-09-06T05:45:20.600Z,1005.79
2018-09-06T05:46:20.627Z,1005.83
2018-09-06T05:47:20.663Z,1005.82
2018-09-06T05:48:20.691Z,1005.81
2018-09-06T05:49:20.716Z,1005.83
2018-09-06T05:50:20.746Z,1005.80
2018-09-06T05:51:20.772Z,1005.76
2018-09-06T05:52:20.805Z,1005.84
2018-09-06T05:53:20.862Z,1005.78
2018-09-06T05:54:20.861Z,1005.85
2018-09-06T05:55:20.890Z,1005.86
2018-09-06T05:56:20.920Z,1005.85
2018-09-06T05:57:20.950Z,1005.84
2018-09-06T05:58:20.979Z,1005.84
2018-09-06T05:59:21.009Z,1005.86
2018-09-06T06:00:21.039Z,1005.87
2018-09-06T06:01:21.073Z,1005.89
2018-09-06T06:02:21.108Z,1005.88
2018-09-06T06:03:21.128Z,1005.92
2018-09-06T06:04:21.156Z,1005.89
2018-09-06T06:05:21.237Z,1005.90
2018-09-06T06:06:21.215Z,1005.88
2018-09-06T06:07:21.245Z,1005.86
2018-09-06T06:08:21.275Z,1005.83
2018-09-06T06:09:21.307Z,1005.87
2018-09-06T06:10:21.333Z,1005.94
2018-09-06T06:11:21.362Z,1005.95
2018-09-06T06:12:21.390Z,1005.98
2018-09-06T06:13:21.420Z,1006.04
2018-09-06T06:14:21.449Z,1005.99
2018-09-06T06:15:21.478Z,1006.04
2018-09-06T06:16:21.513Z,1006.07
2018-09-06T06:17:21.538Z,1006.10
2018-09-06T06:18:21.570Z,1006.08
2018-09-06T06:19:21.596Z,1006.09
2018-09-06T06:20:21.625Z,1006.09
2018-09-06T06:21:21.657Z,1006.11
2018-09-06T06:22:21.684Z,1006.12
2018-09-06T06:23:21.719Z,1006.10
2018-09-06T06:24:21.741Z,1006.08
2018-09-06T06:25:21.774Z,1006.13
2018-09-06T06:26:21.800Z,1006.16
2018-09-06T06:27:21.831Z,1006.12
2018-09-06T06:28:21.861Z,1006.24
2018-09-06T06:29:21.889Z,1006.37
2018-09-06T06:30:21.920Z,1006.50
2018-09-06T06:31:21.949Z,1006.56
2018-09-06T06:32:22.087Z,1006.74
2018-09-06T06:33:22.008Z,1006.20
2018-09-06T06:34:22.035Z,1006.12
2018-09-06T06:35:22.079Z,1006.12
2018-09-06T06:36:22.093Z,1006.26
2018-09-06T06:37:22.144Z,1006.10
2018-09-06T06:38:22.155Z,1006.09
2018-09-06T06:39:22.183Z,1006.11
2018-09-06T06:40:22.215Z,1006.10
2018-09-06T06:41:22.242Z,1006.10
2018-09-06T06:42:22.271Z,1006.13
2018-09-06T06:43:22.299Z,1006.17
2018-09-06T06:44:22.332Z,1006.28
2018-09-06T06:45:22.359Z,1006.60
2018-09-06T06:46:22.391Z,1006.21
2018-09-06T06:47:22.416Z,1006.12
2018-09-06T06:48:22.446Z,1006.12
2018-09-06T06:49:22.476Z,1006.10
2018-09-06T06:50:22.529Z,1006.12
2018-09-06T06:51:22.538Z,1006.18
2018-09-06T06:52:22.566Z,1006.39
2018-09-06T06:53:22.596Z,1006.43
2018-09-06T06:54:22.627Z,1006.36
2018-09-06T06:55:22.658Z,1006.17
2018-09-06T06:56:22.686Z,1006.02
2018-09-06T06:57:22.717Z,1005.99
2018-09-06T06:58:22.746Z,1005.89
2018-09-06T06:59:22.779Z,1005.95
2018-09-06T07:00:22.808Z,1005.92
2018-09-06T07:01:22.838Z,1005.96
2018-09-06T07:02:22.866Z,1006.00
2018-09-06T07:03:22.896Z,1006.40
2018-09-06T07:04:22.993Z,1006.05
2018-09-06T07:05:22.958Z,1005.93
2018-09-06T07:06:22.989Z,1005.92
2018-09-06T07:07:23.021Z,1005.93
2018-09-06T07:08:23.047Z,1005.97
2018-09-06T07:09:23.081Z,1006.02
2018-09-06T07:10:23.111Z,1006.10
2018-09-06T07:11:23.141Z,1006.09
2018-09-06T07:12:23.172Z,1006.54
2018-09-06T07:13:23.204Z,1006.29
2018-09-06T07:14:23.231Z,1007.41
2018-09-06T07:15:23.262Z,1007.13
2018-09-06T07:16:23.293Z,1006.94
2018-09-06T07:17:23.323Z,1006.98
2018-09-06T07:18:23.387Z,1006.77
2018-09-06T07:19:24.598Z,1006.90
2018-09-06T07:20:23.415Z,1006.93
2018-09-06T07:21:23.450Z,1006.34
2018-09-06T07:22:23.478Z,1006.07
2018-09-06T07:23:23.509Z,1005.96
2018-09-06T07:24:23.544Z,1005.91
2018-09-06T07:25:23.575Z,1005.86
2018-09-06T07:26:23.602Z,1005.84
2018-09-06T07:27:23.637Z,1005.79
2018-09-06T07:28:23.671Z,1005.76
2018-09-06T07:29:23.700Z,1005.76
2018-09-06T07:30:23.734Z,1005.80
2018-09-06T07:31:23.762Z,1006.24
2018-09-06T07:32:23.793Z,1005.78
2018-09-06T07:33:23.828Z,1005.75
2018-09-06T07:34:23.859Z,1005.75
2018-09-06T07:35:23.951Z,1005.99
2018-09-06T07:36:23.921Z,1005.75
2018-09-06T07:37:23.956Z,1005.67
2018-09-06T07:38:23.987Z,1005.93
2018-09-06T07:39:24.019Z,1005.70
2018-09-06T07:40:24.053Z,1005.73
2018-09-06T07:41:24.158Z,1005.63
2018-09-06T07:42:24.113Z,1005.54
2018-09-06T07:43:24.149Z,1005.48
2018-09-06T07:44:24.178Z,1005.40
2018-09-06T07:45:24.215Z,1005.43
2018-09-06T07:46:24.244Z,1005.39
2018-09-06T07:47:24.278Z,1005.28
2018-09-06T07:48:24.311Z,1005.30
2018-09-06T07:49:24.344Z,1005.30
2018-09-06T07:50:24.374Z,1005.24
2018-09-06T07:51:24.407Z,1005.25
2018-09-06T07:52:24.545Z,1005.28
2018-09-06T07:53:24.472Z,1005.22
2018-09-06T07:54:24.507Z,1005.21
2018-09-06T07:55:24.536Z,1005.23
2018-09-06T07:56:24.572Z,1005.22
2018-09-06T07:57:24.602Z,1005.21
2018-09-06T07:58:24.635Z,1005.23
2018-09-06T07:59:24.668Z,1005.23
2018-09-06T08:00:24.704Z,1005.27
2018-09-06T08:01:24.736Z,1005.32
2018-09-06T08:02:24.765Z,1005.37
2018-09-06T08:03:24.796Z,1005.33
2018-09-06T08:04:24.832Z,1005.34
2018-09-06T08:05:24.858Z,1005.35
2018-09-06T08:06:24.892Z,1005.35
2018-09-06T08:07:24.923Z,1005.37
2018-09-06T08:08:24.957Z,1005.37
2018-09-06T08:09:24.999Z,1005.38
2018-09-06T08:10:25.017Z,1005.39
2018-09-06T08:11:25.053Z,1005.35
2018-09-06T08:12:25.081Z,1005.39
2018-09-06T08:13:25.117Z,1005.39
2018-09-06T08:14:25.149Z,1005.44
2018-09-06T08:15:25.179Z,1005.45
2018-09-06T08:16:25.212Z,1005.39
2018-09-06T08:17:25.245Z,1005.43
2018-09-06T08:18:25.275Z,1005.46
2018-09-06T08:19:25.304Z,1005.51
2018-09-06T08:20:25.342Z,1005.52
2018-09-06T08:21:25.371Z,1005.48
2018-09-06T08:22:25.400Z,1005.53
2018-09-06T08:23:25.434Z,1005.55
2018-09-06T08:24:25.557Z,1005.56
2018-09-06T08:25:25.498Z,1005.53
2018-09-06T08:26:25.529Z,1005.55
2018-09-06T08:27:25.557Z,1005.51
2018-09-06T08:28:25.590Z,1005.53
2018-09-06T08:29:25.622Z,1005.53
2018-09-06T08:30:25.659Z,1005.56
2018-09-06T08:31:25.710Z,1005.56
2018-09-06T08:32:25.716Z,1005.61
2018-09-06T08:33:25.751Z,1005.56
2018-09-06T08:34:25.781Z,1005.58
2018-09-06T08:35:25.810Z,1005.64
2018-09-06T08:36:25.844Z,1005.62
2018-09-06T08:37:25.874Z,1005.68
2018-09-06T08:38:25.905Z,1005.64
2018-09-06T08:39:25.937Z,1005.72
2018-09-06T08:40:25.971Z,1005.71
2018-09-06T08:41:25.998Z,1005.71
2018-09-06T08:42:26.030Z,1005.75
2018-09-06T08:43:26.063Z,1005.76
2018-09-06T08:44:26.095Z,1005.77
2018-09-06T08:45:26.186Z,1005.79
2018-09-06T08:46:26.160Z,1005.74
2018-09-06T08:47:26.226Z,1005.79
2018-09-06T08:48:26.221Z,1005.79
2018-09-06T08:49:26.251Z,1005.76
2018-09-06T08:50:26.314Z,1005.72
2018-09-06T08:51:26.313Z,1005.74
2018-09-06T08:52:26.392Z,1005.74
2018-09-06T08:53:26.376Z,1005.73
2018-09-06T08:54:26.413Z,1005.78
2018-09-06T08:55:26.438Z,1005.83
2018-09-06T08:56:26.514Z,1005.76
2018-09-06T08:57:26.502Z,1005.80
2018-09-06T08:58:26.679Z,1005.81
2018-09-06T08:59:26.571Z,1005.84
2018-09-06T09:00:26.630Z,1005.88
2018-09-06T09:01:26.626Z,1005.80
2018-09-06T09:02:26.816Z,1005.79
2018-09-06T09:03:26.689Z,1005.78
2018-09-06T09:04:26.761Z,1005.70
2018-09-06T09:05:26.756Z,1005.71
2018-09-06T09:06:26.791Z,1005.68
2018-09-06T09:07:26.848Z,1005.72
2018-09-06T09:08:27.087Z,1005.67
2018-09-06T09:09:26.881Z,1005.70
2018-09-06T09:10:26.909Z,1005.68
2018-09-06T09:11:26.947Z,1005.67
2018-09-06T09:12:27.090Z,1005.68
2018-09-06T09:13:27.128Z,1005.69
2018-09-06T09:14:27.032Z,1005.67
2018-09-06T09:15:27.065Z,1005.63
2018-09-06T09:16:27.098Z,1005.61
2018-09-06T09:17:27.126Z,1005.57
2018-09-06T09:18:27.196Z,1005.55
2018-09-06T09:19:27.192Z,1005.55
2018-09-06T09:20:27.242Z,1005.59
2018-09-06T09:21:27.300Z,1005.58
2018-09-06T09:22:27.366Z,1005.60
2018-09-06T09:23:27.317Z,1005.57
2018-09-06T09:24:27.352Z,1005.59
2018-09-06T09:25:27.417Z,1005.56
2018-09-06T09:26:27.430Z,1005.56
2018-09-06T09:27:27.443Z,1005.53
2018-09-06T09:28:27.495Z,1005.57
2018-09-06T09:29:27.506Z,1005.54
2018-09-06T09:30:27.635Z,1005.51
2018-09-06T09:31:27.567Z,1005.54
2018-09-06T09:32:27.599Z,1005.53
2018-09-06T09:33:27.632Z,1005.55
2018-09-06T09:34:27.676Z,1005.55
2018-09-06T09:35:27.691Z,1005.54
2018-09-06T09:36:27.722Z,1005.56
2018-09-06T09:37:27.754Z,1005.60
2018-09-06T09:38:27.787Z,1005.58
2018-09-06T09:39:27.815Z,1005.63
2018-09-06T09:40:27.851Z,1005.64
2018-09-06T09:41:27.883Z,1005.62
2018-09-06T09:42:27.910Z,1005.65
2018-09-06T09:43:27.944Z,1005.68
2018-09-06T09:44:27.975Z,1005.66
2018-09-06T09:45:28.009Z,1005.64
2018-09-06T09:47:47.023Z,1005.64
2018-09-06T09:48:47.027Z,1005.64
2018-09-06T09:49:47.059Z,1005.65
2018-09-06T09:50:48.170Z,1005.66
2018-09-06T09:51:47.121Z,1005.62
2018-09-06T09:52:47.149Z,1005.63
2018-09-06T09:53:47.185Z,1005.63
2018-09-06T09:54:47.213Z,1005.67
2018-09-06T09:55:47.242Z,1005.67
2018-09-06T09:56:47.276Z,1005.66
2018-09-06T09:57:47.303Z,1005.63
2018-09-06T09:58:47.339Z,1005.60
2018-09-06T09:59:47.365Z,1005.54
2018-09-06T10:00:47.399Z,1005.53
2018-09-06T10:01:47.429Z,1005.48
2018-09-06T10:02:47.504Z,1005.48
2018-09-06T10:03:47.532Z,1005.44
2018-09-06T10:04:47.522Z,1005.47
2018-09-06T10:05:47.553Z,1005.47
2018-09-06T10:06:47.585Z,1005.46
2018-09-06T10:07:47.615Z,1005.45
2018-09-06T10:08:47.646Z,1005.44
2018-09-06T10:09:47.677Z,1005.41
2018-09-06T10:10:47.704Z,1005.40
2018-09-06T10:11:47.735Z,1005.41
2018-09-06T10:12:47.769Z,1005.39
2018-09-06T10:13:47.805Z,1005.38
2018-09-06T10:14:47.828Z,1005.36
2018-09-06T10:15:47.863Z,1005.35
2018-09-06T10:16:47.893Z,1005.39
2018-09-06T10:17:47.922Z,1005.36
2018-09-06T10:18:47.952Z,1005.34
2018-09-06T10:19:47.986Z,1005.37
2018-09-06T10:20:48.019Z,1005.38
2018-09-06T10:21:48.048Z,1005.39
2018-09-06T10:22:48.078Z,1005.35
2018-09-06T10:23:48.108Z,1005.33
2018-09-06T10:24:48.138Z,1005.32
2018-09-06T10:25:48.174Z,1005.27
2018-09-06T10:26:48.198Z,1005.29
2018-09-06T10:27:48.231Z,1005.28
2018-09-06T10:28:48.263Z,1005.33
2018-09-06T10:29:48.292Z,1005.30
2018-09-06T10:30:48.329Z,1005.30
2018-09-06T10:31:48.354Z,1005.38
2018-09-06T10:32:48.387Z,1005.36
2018-09-06T10:33:48.418Z,1005.36
2018-09-06T10:34:48.446Z,1005.38
2018-09-06T10:35:48.480Z,1005.43
2018-09-06T10:36:48.507Z,1005.42
2018-09-06T10:37:48.541Z,1005.41
2018-09-06T10:38:48.571Z,1005.43
2018-09-06T10:39:48.611Z,1005.39
2018-09-06T10:40:48.632Z,1005.41
2018-09-06T10:41:48.664Z,1005.39
2018-09-06T10:42:48.693Z,1005.37
2018-09-06T10:43:48.726Z,1005.39
2018-09-06T10:44:48.757Z,1005.36
2018-09-06T10:45:48.785Z,1005.44
2018-09-06T10:46:48.816Z,1005.45
2018-09-06T10:47:48.863Z,1005.49
2018-09-06T10:48:48.877Z,1005.46
2018-09-06T10:49:48.914Z,1005.49
2018-09-06T10:50:48.940Z,1005.54
2018-09-06T10:51:48.970Z,1005.51
2018-09-06T10:52:49.007Z,1005.49
2018-09-06T10:53:49.039Z,1005.48
2018-09-06T10:54:49.062Z,1005.56
2018-09-06T10:55:49.099Z,1005.50
2018-09-06T10:56:49.124Z,1005.46
2018-09-06T10:57:49.155Z,1005.45
2018-09-06T10:58:49.207Z,1005.45
2018-09-06T10:59:49.212Z,1005.44
2018-09-06T11:00:49.290Z,1005.45
2018-09-06T11:01:49.276Z,1005.45
2018-09-06T11:02:49.311Z,1005.47
2018-09-06T11:03:49.342Z,1005.48
2018-09-06T11:04:49.367Z,1005.46
2018-09-06T11:05:49.399Z,1005.54
2018-09-06T11:06:49.425Z,1005.48
2018-09-06T11:07:49.468Z,1005.47
2018-09-06T11:08:49.488Z,1005.49
2018-09-06T11:09:49.521Z,1005.49
2018-09-06T11:10:49.550Z,1005.49
2018-09-06T11:11:49.580Z,1005.50
2018-09-06T11:12:49.611Z,1005.48
2018-09-06T11:13:52.261Z,1005.51
2018-09-06T11:14:49.670Z,1005.50
2018-09-06T11:15:49.707Z,1005.54
2018-09-06T11:16:49.733Z,1005.54
2018-09-06T11:17:49.767Z,1005.58
2018-09-06T11:18:49.796Z,1005.58
2018-09-06T11:19:49.822Z,1005.53
2018-09-06T11:20:49.851Z,1005.57
2018-09-06T11:21:50.075Z,1005.54
2018-09-06T11:22:49.921Z,1005.53
2018-09-06T11:23:49.944Z,1005.51
2018-09-06T11:24:49.973Z,1005.50
2018-09-06T11:25:50.003Z,1005.47
2018-09-06T11:26:50.035Z,1005.50
2018-09-06T11:27:50.132Z,1005.50
2018-09-06T11:28:50.096Z,1005.49
2018-09-06T11:29:50.127Z,1005.51
2018-09-06T11:30:50.153Z,1005.56
2018-09-06T11:31:50.183Z,1005.53
2018-09-06T11:32:50.212Z,1005.57
2018-09-06T11:33:50.246Z,1005.55
2018-09-06T11:34:50.275Z,1005.57
2018-09-06T11:35:50.305Z,1005.53
2018-09-06T11:36:50.335Z,1005.56
2018-09-06T11:37:50.363Z,1005.56
2018-09-06T11:38:50.396Z,1005.58
2018-09-06T11:39:50.434Z,1005.61
2018-09-06T11:40:50.454Z,1005.51
2018-09-06T11:41:51.094Z,1005.57
2018-09-06T11:42:50.516Z,1005.55
2018-09-06T11:43:50.546Z,1005.58
2018-09-06T11:44:50.578Z,1005.61
2018-09-06T11:45:50.607Z,1005.63
2018-09-06T11:46:50.750Z,1005.64
2018-09-06T11:47:50.701Z,1005.66
2018-09-06T11:48:50.699Z,1005.69
2018-09-06T11:49:50.724Z,1005.68
2018-09-06T11:50:50.757Z,1005.64
2018-09-06T11:51:50.784Z,1005.67
2018-09-06T11:52:50.817Z,1005.74
2018-09-06T11:53:50.848Z,1005.70
2018-09-06T11:54:50.908Z,1005.72
2018-09-06T11:55:50.908Z,1005.69
2018-09-06T11:56:50.942Z,1005.71
2018-09-06T11:57:50.966Z,1005.73
2018-09-06T11:58:50.995Z,1005.70
2018-09-06T11:59:51.029Z,1005.67
2018-09-06T12:00:51.056Z,1005.63
2018-09-06T12:01:51.086Z,1005.62
2018-09-06T12:02:51.116Z,1005.63
2018-09-06T12:03:51.148Z,1005.64
2018-09-06T12:04:51.174Z,1005.64
2018-09-06T12:05:51.208Z,1005.67
2018-09-06T12:06:51.235Z,1005.61