createdAt,value
2018-09-01T00:01:31.169Z,75.00
2018-09-01T00:04:00.418Z,75.00
2018-09-01T00:06:29.672Z,75.10
2018-09-01T00:08:58.880Z,75.30
2018-09-01T00:11:28.118Z,75.60
2018-09-01T00:13:57.324Z,76.10
2018-09-01T00:16:26.572Z,76.50
2018-09-01T00:18:55.773Z,76.90
2018-09-01T00:21:25.129Z,77.10
2018-09-01T00:23:54.330Z,77.30
2018-09-01T00:26:23.590Z,77.40
2018-09-01T00:28:52.799Z,77.20
2018-09-01T00:31:22.085Z,77.40
2018-09-01T00:33:51.332Z,77.60
2018-09-01T00:36:20.568Z,77.60
2018-09-01T00:38:55.147Z,78.10
2018-09-01T00:41:24.394Z,77.40
2018-09-01T00:43:53.645Z,76.90
2018-09-01T00:46:22.914Z,77.00
2018-09-01T00:48:52.412Z,76.70
2018-09-01T00:51:22.044Z,77.20
2018-09-01T00:53:51.383Z,76.30
2018-09-01T00:56:20.788Z,76.10
2018-09-01T00:58:50.114Z,75.70
2018-09-01T01:01:19.394Z,75.70
2018-09-01T01:03:48.709Z,75.50
2018-09-01T01:06:18.928Z,75.50
2018-09-01T01:08:48.394Z,75.40
2018-09-01T01:11:17.916Z,75.00
2018-09-01T01:13:48.789Z,75.00
2018-09-01T01:16:18.026Z,75.00
2018-09-01T01:18:47.290Z,75.90
2018-09-01T01:21:16.490Z,75.00
2018-09-01T01:23:45.717Z,75.10
2018-09-01T01:26:14.936Z,75.10
2018-09-01T01:28:44.185Z,75.20
2018-09-01T01:31:13.396Z,75.00
2018-09-01T01:33:42.640Z,75.10
2018-09-01T01:36:11.867Z,74.90
2018-09-01T01:38:41.116Z,75.00
2018-09-01T01:41:10.398Z,74.50
2018-09-01T01:43:39.685Z,74.60
2018-09-01T01:46:08.936Z,74.80
2018-09-01T01:48:38.160Z,74.80
2018-09-01T01:51:07.372Z,74.80
2018-09-01T01:53:36.829Z,74.50
2018-09-01T01:56:06.069Z,73.80
2018-09-01T01:58:35.357Z,73.90
2018-09-01T02:01:04.634Z,74.00
2018-09-01T02:03:33.918Z,74.20
2018-09-01T02:06:03.139Z,74.30
2018-09-01T02:08:32.391Z,74.30
2018-09-01T02:11:01.672Z,74.30
2018-09-01T02:13:30.938Z,74.50
2018-09-01T02:16:00.255Z,74.50
2018-09-01T02:18:29.500Z,74.60
2018-09-01T02:20:58.800Z,74.80
2018-09-01T02:23:28.041Z,74.30
2018-09-01T02:25:57.262Z,74.10
2018-09-01T02:28:26.537Z,74.10
2018-09-01T02:30:55.746Z,73.90
2018-09-01T02:33:24.999Z,73.50
2018-09-01T02:35:54.210Z,73.50
2018-09-01T02:38:23.487Z,73.40
2018-09-01T02:40:52.702Z,73.50
2018-09-01T02:43:21.952Z,73.30
2018-09-01T02:45:51.157Z,73.50
2018-09-01T02:48:20.597Z,73.80
2018-09-01T02:50:49.841Z,73.90
2018-09-01T02:53:19.628Z,74.20
2018-09-01T02:55:48.881Z,74.30
2018-09-01T02:58:24.893Z,74.30
2018-09-01T03:00:59.537Z,74.60
2018-09-01T03:03:28.799Z,74.80
2018-09-01T03:05:58.081Z,75.00
2018-09-01T03:08:27.352Z,75.10
2018-09-01T03:10:56.554Z,75.40
2018-09-01T03:13:25.835Z,75.80
2018-09-01T03:15:55.039Z,75.90
2018-09-01T03:18:24.286Z,76.20
2018-09-01T03:20:53.527Z,76.40
2018-09-01T03:23:22.773Z,76.60
2018-09-01T03:25:52.051Z,76.60
2018-09-01T03:28:21.305Z,76.80
2018-09-01T03:30:50.573Z,76.90
2018-09-01T03:33:19.809Z,76.80
2018-09-01T03:35:49.041Z,77.00
2018-09-01T03:38:18.284Z,77.10
2018-09-01T03:40:47.601Z,77.10
2018-09-01T03:43:16.870Z,77.10
2018-09-01T03:45:46.093Z,77.20
2018-09-01T03:48:15.347Z,77.40
2018-09-01T03:50:44.553Z,77.60
2018-09-01T03:53:13.862Z,77.90
2018-09-01T03:55:43.247Z,78.20
2018-09-01T03:58:12.475Z,78.40
2018-09-01T04:00:41.718Z,78.70
2018-09-01T04:03:10.994Z,78.70
2018-09-01T04:05:40.261Z,79.10
2018-09-01T04:08:09.528Z,79.10
2018-09-01T04:10:38.724Z,79.40
2018-09-01T04:13:08.010Z,79.40
2018-09-01T04:15:37.270Z,80.00
2018-09-01T04:18:06.597Z,80.10
2018-09-01T04:20:35.865Z,80.10
2018-09-01T04:23:05.106Z,80.40
2018-09-01T04:25:34.334Z,80.40
2018-09-01T04:28:03.613Z,80.50
2018-09-01T04:30:32.924Z,80.50
2018-09-01T04:33:02.138Z,80.50
2018-09-01T04:35:31.463Z,80.50
2018-09-01T04:38:00.678Z,80.60
2018-09-01T04:40:30.463Z,80.90
2018-09-01T04:42:59.701Z,81.10
2018-09-01T04:45:28.930Z,81.20
2018-09-01T04:47:58.137Z,81.20
2018-09-01T04:50:27.372Z,81.30
2018-09-01T04:52:56.581Z,81.40
2018-09-01T04:55:25.784Z,81.50
2018-09-01T04:57:55.034Z,81.40
2018-09-01T05:00:24.488Z,81.40
2018-09-01T05:02:54.624Z,81.40
2018-09-01T05:05:23.880Z,81.40
2018-09-01T05:07:53.099Z,81.40
2018-09-01T05:10:22.337Z,81.50
2018-09-01T05:12:51.618Z,82.10
2018-09-01T05:15:20.874Z,81.40
2018-09-01T05:17:50.100Z,81.60
2018-09-01T05:20:19.345Z,81.70
2018-09-01T05:22:48.568Z,81.80
2018-09-01T05:25:17.798Z,81.80
2018-09-01T05:27:47.021Z,81.90
2018-09-01T05:30:16.276Z,82.10
2018-09-01T05:32:45.520Z,81.80
2018-09-01T05:35:14.786Z,81.80
2018-09-01T05:37:44.005Z,81.80
2018-09-01T05:40:13.258Z,81.70
2018-09-01T05:42:42.513Z,82.10
2018-09-01T05:45:11.761Z,81.90
2018-09-01T05:47:41.021Z,82.00
2018-09-01T05:50:10.280Z,82.10
2018-09-01T05:52:39.496Z,81.80
2018-09-01T05:55:08.724Z,81.60
2018-09-01T05:57:38.053Z,81.30
2018-09-01T06:00:08.528Z,81.30
2018-09-01T06:02:37.782Z,81.00
2018-09-01T06:05:07.777Z,80.90
2018-09-01T06:07:37.094Z,80.90
2018-09-01T06:10:06.356Z,80.50
2018-09-01T06:12:35.691Z,80.50
2018-09-01T06:15:05.025Z,80.70
2018-09-01T06:17:34.300Z,80.70
2018-09-01T06:20:03.617Z,80.90
2018-09-01T06:22:32.853Z,80.80
2018-09-01T06:25:02.316Z,80.90
2018-09-01T06:27:34.939Z,81.30
2018-09-01T06:30:04.966Z,81.40
2018-09-01T06:32:34.224Z,81.60
2018-09-01T06:35:03.497Z,81.50
2018-09-01T06:37:32.807Z,81.60
2018-09-01T06:40:01.991Z,81.50
2018-09-01T06:42:31.292Z,81.50
2018-09-01T06:45:00.725Z,81.60
2018-09-01T06:47:29.998Z,81.60
2018-09-01T06:49:59.319Z,81.90
2018-09-01T06:52:29.582Z,82.20
2018-09-01T06:54:58.872Z,82.40
2018-09-01T06:57:28.117Z,82.60
2018-09-01T06:59:57.352Z,82.90
2018-09-01T07:02:26.857Z,82.90
2018-09-01T07:04:56.148Z,83.20
2018-09-01T07:07:25.369Z,83.20
2018-09-01T07:09:54.613Z,83.20
2018-09-01T07:12:23.814Z,83.40
2018-09-01T07:14:53.064Z,83.40
2018-09-01T07:17:22.326Z,83.20
2018-09-01T07:19:51.589Z,83.10
2018-09-01T07:22:20.814Z,83.10
2018-09-01T07:24:50.095Z,83.10
2018-09-01T07:27:19.332Z,82.80
2018-09-01T07:29:48.624Z,83.00
2018-09-01T07:32:17.860Z,82.50
2018-09-01T07:34:47.147Z,82.50
2018-09-01T07:37:16.389Z,82.30
2018-09-01T07:39:45.628Z,81.90
2018-09-01T07:42:14.902Z,81.40
2018-09-01T07:44:44.169Z,80.80
2018-09-01T07:47:13.406Z,79.80
2018-09-01T07:49:42.707Z,79.40
2018-09-01T07:52:11.978Z,79.50
2018-09-01T07:54:41.327Z,79.20
2018-09-01T07:57:10.553Z,79.30
2018-09-01T07:59:39.963Z,78.60
2018-09-01T08:02:09.256Z,78.60
2018-09-01T08:04:38.482Z,78.10
2018-09-01T08:07:07.881Z,77.10
2018-09-01T08:09:37.100Z,77.20
2018-09-01T08:12:06.455Z,76.10
2018-09-01T08:14:35.716Z,75.80
2018-09-01T08:17:04.982Z,74.60
2018-09-01T08:19:34.198Z,74.80
2018-09-01T08:22:03.401Z,74.50
2018-09-01T08:24:32.641Z,74.40
2018-09-01T08:27:01.893Z,74.10
2018-09-01T08:29:31.159Z,74.30
2018-09-01T08:32:00.465Z,74.30
2018-09-01T08:34:29.751Z,73.50
2018-09-01T08:36:59.137Z,74.10
2018-09-01T08:39:28.387Z,74.80
2018-09-01T08:41:57.727Z,74.80
2018-09-01T08:44:26.941Z,74.30
2018-09-01T08:46:56.296Z,74.10
2018-09-01T08:49:25.502Z,73.60
2018-09-01T08:51:54.798Z,73.50
2018-09-01T08:54:24.161Z,73.10
2018-09-01T08:56:53.836Z,73.30
2018-09-01T08:59:23.056Z,72.70
2018-09-01T09:01:52.327Z,72.40
2018-09-01T09:04:21.559Z,72.70
2018-09-01T09:06:50.836Z,72.80
2018-09-01T09:09:20.066Z,72.50
2018-09-01T09:11:49.335Z,72.40
2018-09-01T09:14:18.547Z,72.10
2018-09-01T09:16:47.798Z,71.20
2018-09-01T09:19:17.020Z,70.70
2018-09-01T09:21:46.262Z,70.50
2018-09-01T09:24:15.470Z,70.40
2018-09-01T09:26:44.693Z,70.00
2018-09-01T09:29:13.936Z,69.70
2018-09-01T09:31:43.156Z,69.40
2018-09-01T09:34:12.353Z,68.20
2018-09-01T09:36:41.586Z,67.30
2018-09-01T09:39:11.500Z,67.10
2018-09-01T09:41:41.624Z,66.60
2018-09-01T09:44:10.863Z,67.10
2018-09-01T09:46:40.083Z,67.40
2018-09-01T09:49:09.289Z,67.40
2018-09-01T09:51:38.534Z,67.60
2018-09-01T09:54:07.810Z,67.30
2018-09-01T09:56:37.041Z,66.30
2018-09-01T09:59:06.581Z,66.10
2018-09-01T10:01:40.738Z,66.80
2018-09-01T10:04:10.831Z,66.30
2018-09-01T10:06:40.244Z,67.00
2018-09-01T10:09:15.107Z,67.60
2018-09-01T10:11:44.711Z,68.20
2018-09-01T10:14:13.916Z,68.40
2018-09-01T10:16:43.242Z,68.50
2018-09-01T10:19:12.491Z,68.10
2018-09-01T10:21:41.916Z,68.00
2018-09-01T10:24:11.283Z,67.20
2018-09-01T10:26:40.517Z,67.40
2018-09-01T10:29:09.786Z,67.40
2018-09-01T10:31:39.101Z,67.60
2018-09-01T10:34:08.351Z,67.20
2018-09-01T10:36:37.616Z,67.70
2018-09-01T10:39:09.503Z,67.40
2018-09-01T10:41:38.746Z,67.80
2018-09-01T10:44:08.832Z,67.60
2018-09-01T10:46:38.070Z,67.90
2018-09-01T10:49:07.434Z,68.20
2018-09-01T10:51:36.764Z,68.50
2018-09-01T10:54:06.094Z,68.70
2018-09-01T10:56:35.331Z,69.00
2018-09-01T10:59:04.771Z,69.20
2018-09-01T11:01:33.869Z,69.60
2018-09-01T11:04:03.117Z,69.90
2018-09-01T11:06:32.403Z,70.10
2018-09-01T11:09:01.813Z,70.10
2018-09-01T11:11:31.064Z,70.20
2018-09-01T11:14:00.346Z,69.90
2018-09-01T11:16:29.566Z,69.90
2018-09-01T11:18:58.880Z,70.00
2018-09-01T11:21:28.140Z,70.20
2018-09-01T11:23:57.365Z,70.20
2018-09-01T11:26:26.625Z,68.90
2018-09-01T11:28:55.989Z,68.40
2018-09-01T11:31:25.232Z,66.90
2018-09-01T11:33:55.390Z,67.10
2018-09-01T11:36:24.615Z,67.20
2018-09-01T11:38:53.978Z,67.10
2018-09-01T11:41:23.224Z,67.50
2018-09-01T11:43:52.533Z,66.80
2018-09-01T11:46:21.871Z,66.90
2018-09-01T11:48:51.164Z,67.40
2018-09-01T11:51:20.414Z,67.40
2018-09-01T11:53:49.654Z,67.50
2018-09-01T11:56:18.885Z,67.40
2018-09-01T11:58:48.231Z,67.60
2018-09-01T12:01:17.479Z,67.80
2018-09-01T12:03:46.757Z,68.10
2018-09-01T12:06:15.989Z,68.40
2018-09-01T12:08:45.357Z,68.80
2018-09-01T12:11:14.981Z,68.70
2018-09-01T12:13:44.189Z,68.70
2018-09-01T12:16:13.444Z,68.80
2018-09-01T12:18:42.676Z,68.90
2018-09-01T12:21:11.940Z,68.60
2018-09-01T12:23:41.316Z,68.50
2018-09-01T12:26:10.576Z,68.40
2018-09-01T12:28:39.817Z,68.10
2018-09-01T12:31:09.146Z,68.50
2018-09-01T12:33:38.445Z,68.20
2018-09-01T12:36:07.710Z,68.30
2018-09-01T12:38:36.910Z,68.40
2018-09-01T12:41:06.176Z,68.70
2018-09-01T12:43:35.407Z,68.70
2018-09-01T12:46:04.656Z,68.50
2018-09-01T12:48:33.920Z,68.40
2018-09-01T12:51:03.182Z,67.40
2018-09-01T12:53:32.457Z,67.20
2018-09-01T12:56:01.667Z,67.60
2018-09-01T12:58:30.902Z,67.70
2018-09-01T13:01:00.126Z,67.40
2018-09-01T13:03:29.396Z,67.40
2018-09-01T13:05:58.725Z,67.20
2018-09-01T13:08:27.972Z,66.70
2018-09-01T13:10:57.266Z,66.70
2018-09-01T13:13:26.537Z,66.20
2018-09-01T13:15:55.711Z,66.30
2018-09-01T13:18:24.965Z,66.40
2018-09-01T13:20:54.161Z,65.80
2018-09-01T13:23:23.390Z,65.70
2018-09-01T13:25:52.657Z,65.90
2018-09-01T13:28:21.930Z,66.10
2018-09-01T13:30:53.205Z,66.40
2018-09-01T13:33:22.430Z,66.80
2018-09-01T13:35:51.697Z,67.10
2018-09-01T13:38:21.033Z,67.10
2018-09-01T13:40:50.270Z,67.30
2018-09-01T13:43:19.512Z,67.20
2018-09-01T13:45:48.844Z,66.30
2018-09-01T13:48:18.188Z,65.50
2018-09-01T13:50:47.427Z,65.30
2018-09-01T13:53:16.699Z,65.20
2018-09-01T13:55:45.922Z,64.60
2018-09-01T13:58:15.157Z,64.30
2018-09-01T14:00:44.373Z,63.80
2018-09-01T14:03:13.719Z,64.00
2018-09-01T14:05:43.265Z,64.10
2018-09-01T14:08:12.493Z,63.30
2018-09-01T14:10:41.693Z,63.00
2018-09-01T14:13:10.957Z,62.90
2018-09-01T14:15:40.253Z,62.80
2018-09-01T14:18:09.564Z,62.90
2018-09-01T14:20:38.850Z,62.90
2018-09-01T14:23:08.212Z,62.70
2018-09-01T14:25:37.440Z,62.80
2018-09-01T14:28:06.726Z,62.50
2018-09-01T14:30:35.973Z,62.70
2018-09-01T14:33:05.412Z,62.80
2018-09-01T14:35:34.593Z,62.80
2018-09-01T14:38:04.004Z,63.00
2018-09-01T14:40:33.612Z,62.40
2018-09-01T14:43:02.984Z,62.30
2018-09-01T14:45:32.461Z,62.50
2018-09-01T14:48:01.710Z,62.00
2018-09-01T14:50:31.048Z,62.30
2018-09-01T14:53:00.288Z,62.70
2018-09-01T14:55:29.532Z,62.40
2018-09-01T14:57:58.787Z,63.30
2018-09-01T15:00:28.052Z,63.60
2018-09-01T15:02:57.295Z,63.90
2018-09-01T15:05:26.576Z,64.10
2018-09-01T15:07:55.936Z,64.50
2018-09-01T15:10:25.221Z,64.80
2018-09-01T15:12:54.481Z,65.50
2018-09-01T15:15:23.733Z,65.30
2018-09-01T15:17:52.981Z,65.60
2018-09-01T15:20:22.231Z,65.80
2018-09-01T15:22:51.448Z,65.80
2018-09-01T15:25:20.701Z,65.80
2018-09-01T15:27:49.921Z,66.10
2018-09-01T15:30:19.256Z,67.10
2018-09-01T15:32:48.477Z,67.50
2018-09-01T15:35:17.731Z,66.90
2018-09-01T15:37:46.940Z,66.90
2018-09-01T15:40:16.301Z,67.10
2018-09-01T15:42:45.880Z,67.20
2018-09-01T15:45:15.284Z,67.20
2018-09-01T15:47:44.571Z,67.20
2018-09-01T15:50:13.804Z,67.50
2018-09-01T15:52:43.009Z,67.50
2018-09-01T15:55:12.230Z,67.70
2018-09-01T15:57:41.460Z,67.60
2018-09-01T16:00:10.832Z,67.70
2018-09-01T16:02:40.045Z,67.70
2018-09-01T16:05:09.325Z,67.60
2018-09-01T16:07:38.560Z,67.60
2018-09-01T16:10:07.868Z,67.70
2018-09-01T16:12:37.097Z,67.60
2018-09-01T16:15:06.395Z,67.30
2018-09-01T16:17:35.681Z,67.20
2018-09-01T16:20:05.095Z,67.20
2018-09-01T16:22:34.357Z,67.30
2018-09-01T16:25:03.588Z,67.10
2018-09-01T16:27:32.857Z,67.30
2018-09-01T16:30:02.118Z,67.40
2018-09-01T16:32:31.389Z,67.20
2018-09-01T16:35:00.688Z,67.20
2018-09-01T16:37:30.000Z,67.20
2018-09-01T16:39:59.332Z,67.20
2018-09-01T16:42:28.582Z,67.00
2018-09-01T16:44:57.838Z,66.90
2018-09-01T16:47:27.145Z,67.10
2018-09-01T16:49:56.420Z,67.20
2018-09-01T16:52:26.682Z,67.00
2018-09-01T16:54:55.915Z,66.80
2018-09-01T16:57:25.161Z,66.80
2018-09-01T16:59:54.410Z,66.60
2018-09-01T17:02:23.765Z,66.70
2018-09-01T17:04:53.139Z,66.60
2018-09-01T17:07:22.449Z,66.60
2018-09-01T17:09:51.744Z,66.70
2018-09-01T17:12:20.964Z,66.80
2018-09-01T17:14:50.319Z,66.80
2018-09-01T17:17:19.562Z,66.90
2018-09-01T17:19:48.783Z,66.80
2018-09-01T17:22:18.010Z,66.90
2018-09-01T17:24:47.231Z,67.10
2018-09-01T17:27:16.472Z,67.20
2018-09-01T17:29:45.737Z,67.30
2018-09-01T17:32:14.960Z,67.20
2018-09-01T17:34:44.176Z,67.20
2018-09-01T17:37:13.427Z,67.20
2018-09-01T17:39:42.832Z,67.20
2018-09-01T17:42:12.117Z,67.30
2018-09-01T17:44:41.360Z,67.40
2018-09-01T17:47:10.639Z,67.20
2018-09-01T17:49:40.168Z,67.40
2018-09-01T17:52:09.401Z,67.50
2018-09-01T17:54:38.637Z,67.50
2018-09-01T17:57:08.651Z,67.60
2018-09-01T17:59:37.901Z,67.60
2018-09-01T18:02:07.524Z,67.70
2018-09-01T18:04:36.708Z,67.90
2018-09-01T18:07:06.050Z,68.20
2018-09-01T18:09:35.312Z,68.30
2018-09-01T18:12:04.569Z,68.60
2018-09-01T18:14:33.972Z,68.80
2018-09-01T18:17:03.227Z,68.80
2018-09-01T18:19:32.574Z,69.40
2018-09-01T18:22:01.794Z,69.50
2018-09-01T18:24:31.033Z,69.50
2018-09-01T18:27:00.525Z,69.90
2018-09-01T18:29:29.882Z,70.10
2018-09-01T18:31:59.102Z,71.30
2018-09-01T18:34:28.330Z,71.00
2018-09-01T18:36:57.560Z,71.50
2018-09-01T18:39:26.944Z,71.70
2018-09-01T18:41:56.177Z,71.80
2018-09-01T18:44:25.389Z,72.20
2018-09-01T18:46:54.624Z,72.80
2018-09-01T18:49:23.823Z,72.50
2018-09-01T18:51:53.098Z,73.30
2018-09-01T18:54:22.318Z,73.40
2018-09-01T18:56:51.548Z,74.00
2018-09-01T18:59:20.812Z,74.00
2018-09-01T19:01:50.093Z,74.40
2018-09-01T19:04:19.302Z,75.50
2018-09-01T19:06:48.577Z,75.10
2018-09-01T19:09:17.788Z,75.10
2018-09-01T19:11:47.148Z,75.50
2018-09-01T19:14:16.441Z,75.80
2018-09-01T19:16:45.660Z,76.30
2018-09-01T19:19:14.862Z,77.10
2018-09-01T19:21:44.145Z,77.20
2018-09-01T19:24:13.361Z,77.10
2018-09-01T19:26:42.603Z,78.00
2018-09-01T19:29:11.834Z,78.00
2018-09-01T19:31:41.069Z,78.60
2018-09-01T19:34:10.352Z,78.70
2018-09-01T19:36:39.633Z,78.80
2018-09-01T19:39:10.718Z,78.80
2018-09-01T19:41:40.181Z,79.00
2018-09-01T19:44:09.450Z,79.10
2018-09-01T19:46:38.751Z,79.20
2018-09-01T19:49:08.392Z,79.00
2018-09-01T19:51:37.662Z,79.40
2018-09-01T19:54:07.291Z,79.20
2018-09-01T19:56:36.535Z,79.20
2018-09-01T19:59:06.082Z,79.20
2018-09-01T20:01:35.364Z,79.50
2018-09-01T20:04:04.589Z,79.70
2018-09-01T20:06:33.907Z,79.90
2018-09-01T20:09:03.203Z,79.90
2018-09-01T20:11:32.522Z,79.70
2018-09-01T20:14:01.794Z,80.00
2018-09-01T20:16:31.091Z,80.00
2018-09-01T20:19:00.433Z,80.00
2018-09-01T20:21:29.669Z,80.50
2018-09-01T20:23:58.867Z,80.10
2018-09-01T20:26:28.093Z,80.20
2018-09-01T20:28:57.313Z,80.50
2018-09-01T20:31:26.570Z,80.90
2018-09-01T20:33:55.858Z,80.90
2018-09-01T20:36:25.063Z,81.00
2018-09-01T20:38:54.318Z,81.20
2018-09-01T20:41:23.552Z,81.20
2018-09-01T20:43:52.786Z,81.30
2018-09-01T20:46:22.011Z,81.30
2018-09-01T20:48:51.285Z,81.30
2018-09-01T20:51:20.547Z,81.30
2018-09-01T20:53:49.798Z,81.80
2018-09-01T20:56:19.023Z,81.80
2018-09-01T20:58:48.285Z,81.80
2018-09-01T21:01:17.510Z,81.90
2018-09-01T21:03:46.983Z,82.00
2018-09-01T21:06:16.250Z,81.80
2018-09-01T21:08:45.487Z,82.10
2018-09-01T21:11:14.702Z,82.30
2018-09-01T21:13:43.942Z,82.40
2018-09-01T21:16:13.243Z,82.50
2018-09-01T21:18:42.487Z,82.70
2018-09-01T21:21:11.717Z,82.90
2018-09-01T21:23:40.951Z,83.00
2018-09-01T21:26:10.249Z,83.20
2018-09-01T21:28:39.469Z,83.40
2018-09-01T21:31:08.688Z,83.50
2018-09-01T21:33:38.041Z,83.60
2018-09-01T21:36:07.305Z,83.40
2018-09-01T21:38:36.561Z,83.90
2018-09-01T21:41:05.786Z,84.00
2018-09-01T21:43:35.048Z,84.30
2018-09-01T21:46:04.279Z,84.40
2018-09-01T21:48:33.530Z,84.20
2018-09-01T21:51:02.931Z,84.50
2018-09-01T21:53:32.270Z,84.80
2018-09-01T21:56:01.489Z,84.80
2018-09-01T21:58:30.829Z,85.30
2018-09-01T22:01:05.339Z,85.30
2018-09-01T22:03:38.020Z,85.40
2018-09-01T22:06:07.284Z,85.70
2018-09-01T22:08:36.530Z,85.60
2018-09-01T22:11:06.064Z,85.80
2018-09-01T22:13:35.310Z,86.20
2018-09-01T22:16:04.561Z,86.50
2018-09-01T22:18:33.800Z,86.40
2018-09-01T22:21:03.065Z,86.60
2018-09-01T22:23:32.750Z,86.40
2018-09-01T22:26:01.993Z,86.90
2018-09-01T22:28:31.243Z,87.00
2018-09-01T22:31:00.467Z,86.90
2018-09-01T22:33:29.738Z,87.10
2018-09-01T22:35:59.166Z,87.10
2018-09-01T22:38:28.445Z,88.10
2018-09-01T22:40:57.693Z,87.50
2018-09-01T22:43:26.896Z,87.30
2018-09-01T22:45:56.167Z,87.90
2018-09-01T22:48:25.413Z,87.90
2018-09-01T22:50:54.635Z,88.10
2018-09-01T22:53:23.865Z,88.10
2018-09-01T22:55:53.081Z,88.10
2018-09-01T22:58:22.293Z,88.20
2018-09-01T23:00:51.559Z,88.20
2018-09-01T23:03:20.905Z,88.10
2018-09-01T23:05:50.159Z,88.20
2018-09-01T23:08:19.454Z,88.30
2018-09-01T23:10:48.703Z,88.40
2018-09-01T23:13:17.930Z,88.70
2018-09-01T23:15:47.161Z,88.80
2018-09-01T23:18:16.400Z,89.30
2018-09-01T23:20:45.650Z,89.40
2018-09-01T23:23:14.891Z,89.40
2018-09-01T23:25:44.126Z,89.50
2018-09-01T23:28:13.364Z,89.70
2018-09-01T23:30:42.596Z,89.40
2018-09-01T23:33:11.845Z,89.80
2018-09-01T23:35:41.045Z,89.70
2018-09-01T23:38:10.276Z,89.90
2018-09-01T23:40:40.365Z,89.90
2018-09-01T23:43:09.662Z,90.00
2018-09-01T23:45:38.946Z,90.00
2018-09-01T23:48:08.193Z,90.20
2018-09-01T23:50:37.504Z,90.30
2018-09-01T23:53:06.735Z,90.40
2018-09-01T23:55:35.990Z,90.50
2018-09-01T23:58:05.569Z,90.70
