createdAt,value
2023-02-24T00:02:20.191Z,7.75
2023-02-24T00:04:51.833Z,6.72
2023-02-24T00:07:20.894Z,6.82
2023-02-24T00:09:49.153Z,8.05
2023-02-24T00:12:18.874Z,7.72
2023-02-24T00:14:47.133Z,6.68
2023-02-24T00:17:16.791Z,6.75
2023-02-24T00:19:46.497Z,6.65
2023-02-24T00:22:14.788Z,6.55
2023-02-24T00:24:42.905Z,6.10
2023-02-24T00:27:12.230Z,5.82
2023-02-24T00:29:42.250Z,5.15
2023-02-24T00:32:13.299Z,6.85
2023-02-24T00:34:43.572Z,6.18
2023-02-24T00:37:12.176Z,6.55
2023-02-24T00:39:41.720Z,6.85
2023-02-24T00:42:11.603Z,7.45
2023-02-24T00:44:41.679Z,7.32
2023-02-24T00:47:10.855Z,7.80
2023-02-24T00:49:42.621Z,8.00
2023-02-24T00:52:14.649Z,8.73
2023-02-24T00:54:43.273Z,6.53
2023-02-24T00:57:11.602Z,8.27
2023-02-24T00:59:40.913Z,8.02
2023-02-24T01:02:11.504Z,7.65
2023-02-24T01:04:40.279Z,8.77
2023-02-24T01:07:11.186Z,9.35
2023-02-24T01:09:42.294Z,9.00
2023-02-24T01:12:29.303Z,9.32
2023-02-24T01:14:57.858Z,9.73
2023-02-24T01:17:26.589Z,10.93
2023-02-24T01:19:55.190Z,8.98
2023-02-24T01:22:23.932Z,8.63
2023-02-24T01:24:53.778Z,9.88
2023-02-24T01:27:23.299Z,8.93
2023-02-24T01:29:51.627Z,8.73
2023-02-24T01:32:22.321Z,9.18
2023-02-24T01:34:53.579Z,8.98
2023-02-24T01:37:22.442Z,8.73
2023-02-24T01:39:51.180Z,8.50
2023-02-24T01:42:22.405Z,6.88
2023-02-24T01:45:13.820Z,8.85
2023-02-24T01:47:42.782Z,8.02
2023-02-24T01:50:15.647Z,6.82
2023-02-24T01:52:46.110Z,8.00
2023-02-24T01:55:20.223Z,8.20
2023-02-24T01:57:51.498Z,6.95
2023-02-24T02:00:32.868Z,7.22
2023-02-24T02:03:03.603Z,8.18
2023-02-24T02:05:31.966Z,7.20
2023-02-24T02:08:01.142Z,7.22
2023-02-24T02:10:30.383Z,7.15
2023-02-24T02:13:00.829Z,7.55
2023-02-24T02:15:30.582Z,8.73
2023-02-24T02:18:03.773Z,7.82
2023-02-24T02:20:56.013Z,9.13
2023-02-24T02:23:55.198Z,12.73
2023-02-24T02:26:54.014Z,8.98
2023-02-24T02:29:47.964Z,9.50
2023-02-24T02:32:41.285Z,10.10
2023-02-24T02:35:14.020Z,8.95
2023-02-24T02:37:48.683Z,10.50
2023-02-24T02:40:21.320Z,8.35
2023-02-24T02:42:57.783Z,10.38
2023-02-24T02:45:29.170Z,8.48
2023-02-24T02:48:02.150Z,8.88
2023-02-24T02:50:36.093Z,8.07
2023-02-24T02:53:07.249Z,7.63
2023-02-24T02:55:40.916Z,7.63
2023-02-24T02:58:14.817Z,8.30
2023-02-24T03:00:50.151Z,7.22
2023-02-24T03:03:20.036Z,8.80
2023-02-24T03:05:52.344Z,8.07
2023-02-24T03:08:22.985Z,9.73
2023-02-24T03:10:51.991Z,10.13
2023-02-24T03:13:22.377Z,9.80
2023-02-24T03:15:52.166Z,9.93
2023-02-24T03:18:28.985Z,9.27
2023-02-24T03:21:05.096Z,9.98
2023-02-24T03:23:36.720Z,10.98
2023-02-24T03:26:17.170Z,9.82
2023-02-24T03:28:53.419Z,9.45
2023-02-24T03:31:27.765Z,7.85
2023-02-24T03:34:01.154Z,10.27
2023-02-24T03:36:30.995Z,10.38
2023-02-24T03:39:02.148Z,9.73
2023-02-24T03:41:38.617Z,10.57
2023-02-24T03:44:09.642Z,10.32
2023-02-24T03:46:38.023Z,13.93
2023-02-24T03:49:12.406Z,13.57
2023-02-24T03:51:44.816Z,16.50
2023-02-24T03:54:30.943Z,17.35
2023-02-24T03:57:12.649Z,19.52
2023-02-24T03:59:48.064Z,17.42
2023-02-24T04:02:19.664Z,16.10
2023-02-24T04:04:53.378Z,15.40
2023-02-24T04:07:35.082Z,17.92
2023-02-24T04:10:09.790Z,15.30
2023-02-24T04:12:42.766Z,14.70
2023-02-24T04:17:43.601Z,14.75
2023-02-24T04:20:15.802Z,12.50
2023-02-24T04:22:49.044Z,11.43
2023-02-24T04:25:19.660Z,11.40
2023-02-24T04:27:48.434Z,10.52
2023-02-24T04:30:16.832Z,11.18
2023-02-24T04:32:45.214Z,9.82
2023-02-24T04:35:17.031Z,11.45
2023-02-24T04:37:46.670Z,10.27
2023-02-24T04:40:18.325Z,10.23
2023-02-24T04:42:49.916Z,9.80
2023-02-24T04:45:21.618Z,9.52
2023-02-24T04:47:51.261Z,10.35
2023-02-24T04:50:23.950Z,10.38
2023-02-24T04:52:54.972Z,10.95
2023-02-24T04:55:25.208Z,10.20
2023-02-24T04:57:54.267Z,11.05
2023-02-24T05:00:23.468Z,9.75
2023-02-24T05:02:51.960Z,10.18
2023-02-24T05:05:25.554Z,8.93
2023-02-24T05:07:57.652Z,10.38
2023-02-24T05:10:28.114Z,9.40
2023-02-24T05:12:58.258Z,8.25
2023-02-24T05:15:31.354Z,7.20
2023-02-24T05:20:45.913Z,6.45
2023-02-24T05:23:16.972Z,8.75
2023-02-24T05:25:45.517Z,8.55
2023-02-24T05:28:13.606Z,7.78
2023-02-24T05:30:41.819Z,7.15
2023-02-24T05:33:10.634Z,6.85
2023-02-24T05:35:39.554Z,6.57
2023-02-24T05:38:08.316Z,6.32
2023-02-24T05:40:45.627Z,6.28
2023-02-24T05:43:18.066Z,6.43
2023-02-24T05:45:46.437Z,5.75
2023-02-24T05:48:15.650Z,6.13
2023-02-24T05:50:46.902Z,5.75
2023-02-24T05:53:15.778Z,5.03
2023-02-24T05:55:45.262Z,5.13
2023-02-24T05:58:16.131Z,4.35
2023-02-24T06:00:46.280Z,4.78
2023-02-24T06:03:17.601Z,4.85
2023-02-24T06:05:45.801Z,7.13
2023-02-24T06:08:13.912Z,5.38
2023-02-24T06:10:42.158Z,4.68
2023-02-24T06:13:12.433Z,5.88
2023-02-24T06:15:41.787Z,5.38
2023-02-24T06:18:11.675Z,5.50
2023-02-24T06:20:40.388Z,5.53
2023-02-24T06:23:08.870Z,5.90
2023-02-24T06:25:39.120Z,5.00
2023-02-24T06:28:07.251Z,5.85
2023-02-24T06:30:37.778Z,5.28
2023-02-24T06:33:06.652Z,9.65
2023-02-24T06:35:34.799Z,5.75
2023-02-24T06:38:04.492Z,6.63
2023-02-24T06:40:32.687Z,5.15
2023-02-24T06:43:00.978Z,5.68
2023-02-24T06:45:30.531Z,4.35
2023-02-24T06:48:00.032Z,7.57
2023-02-24T06:50:28.851Z,6.05
2023-02-24T06:53:00.935Z,4.50
2023-02-24T06:55:29.263Z,4.53
2023-02-24T06:57:59.453Z,5.72
2023-02-24T07:00:37.186Z,5.50
2023-02-24T07:03:15.831Z,4.25
2023-02-24T07:05:50.212Z,4.22
2023-02-24T07:08:21.203Z,3.78
2023-02-24T07:10:55.922Z,4.60
2023-02-24T07:13:25.487Z,4.57
2023-02-24T07:15:54.888Z,5.28
2023-02-24T07:18:26.758Z,4.55
2023-02-24T07:20:55.116Z,4.18
2023-02-24T07:23:23.240Z,4.82
2023-02-24T07:25:51.471Z,3.90
2023-02-24T07:28:19.610Z,4.68
2023-02-24T07:30:47.785Z,3.88
2023-02-24T07:33:16.051Z,4.40
2023-02-24T07:35:45.518Z,4.50
2023-02-24T07:38:17.457Z,3.90
2023-02-24T07:40:46.950Z,5.03
2023-02-24T07:43:16.034Z,4.93
2023-02-24T07:45:44.494Z,5.07
2023-02-24T07:48:14.692Z,5.40
2023-02-24T07:50:43.586Z,3.83
2023-02-24T07:53:13.095Z,4.10
2023-02-24T07:55:41.724Z,4.57
2023-02-24T07:58:10.696Z,4.25
2023-02-24T08:00:58.799Z,3.70
2023-02-24T08:03:30.343Z,4.53
2023-02-24T08:06:12.941Z,3.60
2023-02-24T08:09:16.673Z,4.40
2023-02-24T08:14:15.042Z,3.42
2023-02-24T08:16:43.913Z,4.18
2023-02-24T08:19:14.545Z,3.97
2023-02-24T08:21:47.371Z,4.18
2023-02-24T08:24:18.587Z,3.80
2023-02-24T08:26:53.805Z,4.05
2023-02-24T08:29:21.952Z,4.68
2023-02-24T08:31:50.393Z,3.60
2023-02-24T08:34:18.635Z,4.63
2023-02-24T08:36:55.927Z,4.63
2023-02-24T08:39:30.255Z,5.18
2023-02-24T08:41:58.625Z,5.32
2023-02-24T08:44:27.250Z,3.97
2023-02-24T08:46:55.824Z,4.00
2023-02-24T08:49:25.372Z,3.90
2023-02-24T08:51:55.126Z,3.88
2023-02-24T08:54:27.561Z,4.65
2023-02-24T08:56:56.967Z,4.38
2023-02-24T08:59:38.898Z,3.85
2023-02-24T09:02:24.279Z,4.20
2023-02-24T09:04:54.354Z,4.78
2023-02-24T09:07:24.700Z,4.22
2023-02-24T09:09:56.496Z,4.28
2023-02-24T09:12:28.868Z,4.68
2023-02-24T09:15:01.056Z,3.42
2023-02-24T09:17:48.742Z,3.80
2023-02-24T09:20:39.182Z,3.65
2023-02-24T09:23:08.761Z,3.75
2023-02-24T09:25:44.776Z,4.00
2023-02-24T09:28:17.472Z,3.50
2023-02-24T09:30:54.549Z,4.68
2023-02-24T09:33:25.583Z,4.25
2023-02-24T09:36:09.798Z,4.32
2023-02-24T09:38:57.078Z,4.85
2023-02-24T09:41:34.306Z,4.65
2023-02-24T09:44:07.481Z,4.85
2023-02-24T09:46:53.889Z,4.28
2023-02-24T09:49:25.018Z,3.60
2023-02-24T09:52:00.649Z,4.18
2023-02-24T09:54:33.081Z,3.50
2023-02-24T09:57:09.312Z,3.90
2023-02-24T10:00:01.160Z,4.47
2023-02-24T10:02:44.545Z,4.20
2023-02-24T10:05:22.244Z,4.47
2023-02-24T10:07:53.206Z,5.35
2023-02-24T10:10:28.267Z,4.45
2023-02-24T10:13:13.169Z,5.07
2023-02-24T10:15:59.250Z,5.22
2023-02-24T10:18:33.739Z,5.05
2023-02-24T10:21:15.628Z,4.35
2023-02-24T10:23:56.667Z,6.03
2023-02-24T10:26:31.954Z,5.10
2023-02-24T10:29:09.163Z,4.95
2023-02-24T10:31:46.102Z,5.82
2023-02-24T10:34:20.815Z,6.07
2023-02-24T10:36:50.657Z,5.30
2023-02-24T10:39:25.351Z,4.70
2023-02-24T10:41:58.436Z,6.00
2023-02-24T10:44:36.142Z,6.05
2023-02-24T10:47:12.462Z,5.55
2023-02-24T10:49:56.916Z,5.63
2023-02-24T10:52:45.670Z,4.85
2023-02-24T10:55:39.087Z,5.72
2023-02-24T10:58:15.714Z,4.43
2023-02-24T11:01:01.250Z,5.22
2023-02-24T11:03:42.197Z,5.28
2023-02-24T11:06:30.771Z,5.07
2023-02-24T11:09:19.188Z,5.50
2023-02-24T11:12:05.561Z,5.45
2023-02-24T11:14:52.888Z,6.20
2023-02-24T11:17:27.142Z,6.75
2023-02-24T11:20:01.334Z,5.55
2023-02-24T11:22:33.631Z,6.72
2023-02-24T11:25:06.542Z,6.20
2023-02-24T11:27:35.127Z,5.95
2023-02-24T11:30:18.313Z,7.22
2023-02-24T11:35:24.465Z,6.80
2023-02-24T11:38:01.858Z,4.43
2023-02-24T11:40:34.147Z,6.35
2023-02-24T11:43:07.410Z,6.68
2023-02-24T11:45:39.190Z,6.55
2023-02-24T11:48:15.271Z,6.93
2023-02-24T11:50:47.456Z,6.72
2023-02-24T11:53:21.624Z,7.70
2023-02-24T11:55:52.964Z,7.70
2023-02-24T11:58:25.107Z,7.75
2023-02-24T12:00:57.110Z,7.77
2023-02-24T12:03:31.831Z,7.13
2023-02-24T12:06:12.584Z,8.02
2023-02-24T12:08:44.570Z,9.30
2023-02-24T12:11:17.540Z,8.02
2023-02-24T12:16:18.138Z,7.00
2023-02-24T12:18:51.510Z,6.40
2023-02-24T12:21:23.161Z,6.97
2023-02-24T12:23:54.354Z,7.10
2023-02-24T12:26:25.743Z,6.88
2023-02-24T12:29:18.699Z,6.95
2023-02-24T12:31:53.524Z,6.97
2023-02-24T12:34:32.739Z,7.50
2023-02-24T12:37:34.852Z,6.50
2023-02-24T12:40:14.267Z,7.78
2023-02-24T12:42:47.754Z,7.72
2023-02-24T12:45:19.838Z,9.07
2023-02-24T12:47:57.297Z,8.43
2023-02-24T12:50:34.048Z,8.98
2023-02-24T12:53:06.491Z,7.75
2023-02-24T12:55:41.872Z,7.55
2023-02-24T12:58:13.880Z,8.10
2023-02-24T13:00:56.937Z,8.68
2023-02-24T13:03:46.482Z,8.95
2023-02-24T13:06:23.341Z,7.70
2023-02-24T13:08:56.776Z,8.00
2023-02-24T13:11:33.551Z,8.23
2023-02-24T13:14:05.362Z,8.80
2023-02-24T13:16:35.952Z,10.10
2023-02-24T13:19:17.411Z,8.77
2023-02-24T13:21:56.431Z,9.27
2023-02-24T13:24:25.504Z,8.80
2023-02-24T13:26:53.632Z,8.90
2023-02-24T13:29:21.765Z,8.35
2023-02-24T13:31:52.063Z,8.90
2023-02-24T13:34:34.987Z,9.52
2023-02-24T13:37:04.479Z,9.52
2023-02-24T13:39:35.247Z,11.38
2023-02-24T13:42:05.300Z,10.57
2023-02-24T13:44:34.077Z,10.35
2023-02-24T13:47:30.184Z,11.05
2023-02-24T13:50:12.596Z,10.50
2023-02-24T13:52:52.856Z,10.80
2023-02-24T13:55:29.408Z,12.32
2023-02-24T13:58:18.630Z,10.52
2023-02-24T14:01:09.009Z,10.60
2023-02-24T14:03:39.536Z,10.85
2023-02-24T14:06:08.287Z,10.65
2023-02-24T14:08:44.535Z,12.88
2023-02-24T14:11:16.191Z,11.93
2023-02-24T14:13:47.219Z,12.05
2023-02-24T14:16:20.561Z,12.18
2023-02-24T14:18:54.414Z,10.73
2023-02-24T14:21:24.706Z,11.20
2023-02-24T14:24:01.601Z,11.20
2023-02-24T14:26:31.307Z,9.93
2023-02-24T14:29:01.592Z,11.73
2023-02-24T14:31:31.256Z,11.65
2023-02-24T14:34:01.196Z,10.15
2023-02-24T14:36:31.550Z,11.52
2023-02-24T14:39:08.110Z,10.35
2023-02-24T14:41:36.251Z,10.77
2023-02-24T14:44:13.524Z,10.88
2023-02-24T14:46:48.750Z,10.30
2023-02-24T14:49:21.082Z,9.30
2023-02-24T14:51:54.968Z,9.35
2023-02-24T14:54:33.087Z,9.63
2023-02-24T14:57:01.874Z,9.30
2023-02-24T14:59:34.129Z,8.60
2023-02-24T15:02:03.800Z,9.40
2023-02-24T15:04:36.869Z,8.38
2023-02-24T15:09:41.486Z,11.13
2023-02-24T15:12:18.200Z,10.60
2023-02-24T15:14:50.883Z,9.23
2023-02-24T15:17:20.694Z,9.55
2023-02-24T15:19:54.356Z,8.25
2023-02-24T15:22:26.253Z,8.90
2023-02-24T15:24:57.423Z,7.35
2023-02-24T15:27:28.176Z,8.95
2023-02-24T15:30:02.238Z,9.00
2023-02-24T15:32:32.966Z,9.13
2023-02-24T15:35:01.626Z,8.65
2023-02-24T15:37:32.531Z,8.45
2023-02-24T15:40:07.876Z,9.23
2023-02-24T15:42:36.723Z,8.63
2023-02-24T15:45:06.711Z,9.32
2023-02-24T15:47:44.225Z,8.38
2023-02-24T15:50:14.305Z,9.95
2023-02-24T15:52:42.792Z,8.20
2023-02-24T15:55:17.003Z,9.15
2023-02-24T15:57:45.158Z,8.63
2023-02-24T16:00:17.163Z,10.20
2023-02-24T16:02:47.190Z,7.28
2023-02-24T16:05:15.742Z,9.55
2023-02-24T16:07:45.726Z,9.93
2023-02-24T16:10:20.061Z,9.57
2023-02-24T16:12:51.169Z,10.20
2023-02-24T16:15:25.856Z,11.55
2023-02-24T16:17:54.623Z,12.27
2023-02-24T16:20:27.448Z,11.98
2023-02-24T16:22:59.913Z,11.32
2023-02-24T16:25:30.651Z,12.38
2023-02-24T16:27:58.791Z,11.60
2023-02-24T16:30:30.437Z,12.15
2023-02-24T16:32:59.042Z,11.43
2023-02-24T16:35:27.611Z,11.77
2023-02-24T16:37:55.844Z,13.95
2023-02-24T16:40:27.897Z,12.70
2023-02-24T16:42:57.562Z,13.43
2023-02-24T16:45:28.842Z,13.30
2023-02-24T16:47:57.697Z,12.43
2023-02-24T16:50:30.122Z,11.35
2023-02-24T16:52:58.609Z,9.88
2023-02-24T16:55:27.133Z,12.00
2023-02-24T16:57:55.549Z,12.80
2023-02-24T17:00:25.503Z,14.10
2023-02-24T17:02:54.377Z,13.70
2023-02-24T17:05:24.513Z,14.27
2023-02-24T17:07:54.446Z,15.57
2023-02-24T17:10:23.346Z,13.40
2023-02-24T17:12:51.950Z,12.48
2023-02-24T17:15:21.732Z,13.95
2023-02-24T17:17:51.589Z,13.18
2023-02-24T17:20:21.423Z,12.30
2023-02-24T17:22:49.687Z,11.68
2023-02-24T17:25:19.436Z,10.98
2023-02-24T17:27:47.553Z,14.68
2023-02-24T17:30:17.961Z,13.45
2023-02-24T17:32:46.181Z,13.23
2023-02-24T17:35:15.725Z,12.45
2023-02-24T17:37:44.465Z,11.63
2023-02-24T17:40:13.716Z,11.27
2023-02-24T17:42:41.931Z,9.52
2023-02-24T17:45:11.809Z,10.80
2023-02-24T17:47:40.667Z,11.15
2023-02-24T17:50:10.722Z,13.68
2023-02-24T17:52:40.436Z,14.07
2023-02-24T17:55:10.253Z,14.57
2023-02-24T17:57:39.669Z,13.40
2023-02-24T18:00:09.923Z,15.57
2023-02-24T18:02:38.544Z,14.60
2023-02-24T18:05:07.299Z,15.70
2023-02-24T18:07:35.444Z,18.33
2023-02-24T18:10:05.925Z,11.25
2023-02-24T18:12:34.023Z,15.85
2023-02-24T18:15:08.806Z,16.60
2023-02-24T18:17:37.648Z,16.52
2023-02-24T18:20:06.750Z,18.48
2023-02-24T18:22:34.917Z,21.20
2023-02-24T18:25:05.278Z,18.58
2023-02-24T18:27:33.483Z,16.80
2023-02-24T18:30:01.616Z,14.55
2023-02-24T18:32:30.302Z,14.90
2023-02-24T18:34:58.601Z,14.77
2023-02-24T18:37:26.722Z,15.80
2023-02-24T18:39:54.919Z,14.68
2023-02-24T18:42:24.576Z,14.90
2023-02-24T18:44:52.703Z,14.02
2023-02-24T18:47:21.495Z,14.13
2023-02-24T18:49:49.609Z,13.80
2023-02-24T18:52:17.726Z,13.30
2023-02-24T18:54:46.827Z,14.32
2023-02-24T18:57:15.017Z,12.23
2023-02-24T18:59:44.903Z,11.88
2023-02-24T19:02:13.170Z,11.93
2023-02-24T19:04:41.333Z,10.75
2023-02-24T19:07:09.658Z,8.65
2023-02-24T19:09:39.221Z,8.90
2023-02-24T19:12:08.482Z,8.82
2023-02-24T19:14:37.300Z,6.22
2023-02-24T19:17:07.604Z,6.18
2023-02-24T19:19:35.743Z,5.95
2023-02-24T19:22:03.946Z,6.18
2023-02-24T19:24:32.071Z,4.57
2023-02-24T19:27:00.209Z,4.03
2023-02-24T19:29:28.460Z,3.55
2023-02-24T19:31:58.146Z,4.07
2023-02-24T19:34:27.853Z,4.50
2023-02-24T19:36:56.009Z,4.03
2023-02-24T19:39:24.169Z,4.95
2023-02-24T19:41:53.232Z,3.20
2023-02-24T19:44:21.425Z,3.30
2023-02-24T19:46:49.709Z,3.20
2023-02-24T19:49:18.180Z,3.40
2023-02-24T19:51:48.495Z,2.80
2023-02-24T19:54:17.160Z,4.20
2023-02-24T19:56:45.442Z,3.17
2023-02-24T19:59:13.615Z,2.83
2023-02-24T20:01:42.139Z,2.78
2023-02-24T20:04:10.982Z,3.38
2023-02-24T20:06:40.800Z,3.55
2023-02-24T20:09:11.914Z,3.00
2023-02-24T20:11:40.733Z,3.85
2023-02-24T20:14:10.360Z,4.38
2023-02-24T20:16:38.988Z,3.10
2023-02-24T20:19:09.127Z,3.03
2023-02-24T20:21:38.622Z,3.50
2023-02-24T20:24:12.596Z,3.17
2023-02-24T20:26:42.990Z,3.63
2023-02-24T20:29:12.226Z,3.20
2023-02-24T20:31:40.626Z,2.78
2023-02-24T20:34:10.647Z,4.45
2023-02-24T20:36:39.127Z,3.67
2023-02-24T20:39:12.459Z,3.03
2023-02-24T20:41:41.229Z,3.33
2023-02-24T20:44:09.656Z,2.95
2023-02-24T20:46:38.525Z,3.15
2023-02-24T20:49:08.886Z,4.15
2023-02-24T20:51:38.242Z,4.03
2023-02-24T20:54:11.256Z,3.30
2023-02-24T20:59:09.711Z,3.70
2023-02-24T21:01:39.098Z,3.92
2023-02-24T21:04:08.715Z,4.63
2023-02-24T21:06:37.085Z,3.88
2023-02-24T21:09:05.716Z,4.47
2023-02-24T21:11:35.662Z,3.85
2023-02-24T21:14:04.263Z,4.90
2023-02-24T21:16:32.866Z,4.07
2023-02-24T21:19:00.987Z,4.00
2023-02-24T21:21:29.155Z,3.67
2023-02-24T21:23:57.878Z,4.93
2023-02-24T21:26:29.105Z,3.97
2023-02-24T21:28:59.372Z,4.45
2023-02-24T21:31:28.675Z,4.65
2023-02-24T21:33:57.240Z,4.32
2023-02-24T21:36:27.961Z,3.83
2023-02-24T21:38:56.528Z,4.20
2023-02-24T21:41:25.000Z,3.75
2023-02-24T21:43:54.812Z,3.33
2023-02-24T21:46:28.283Z,4.15
2023-02-24T21:48:57.581Z,5.07
2023-02-24T21:51:26.477Z,5.35
2023-02-24T21:53:56.136Z,5.90
2023-02-24T21:56:25.821Z,5.50
2023-02-24T21:58:57.686Z,7.32
2023-02-24T22:01:28.932Z,7.63
2023-02-24T22:03:58.509Z,7.35
2023-02-24T22:06:31.021Z,7.30
2023-02-24T22:08:59.967Z,7.70
2023-02-24T22:11:28.214Z,6.90
2023-02-24T22:13:56.337Z,8.20
2023-02-24T22:16:27.228Z,7.25
2023-02-24T22:18:56.284Z,7.32
2023-02-24T22:21:26.153Z,6.25
2023-02-24T22:23:55.807Z,6.93
2023-02-24T22:26:25.432Z,5.90
2023-02-24T22:28:54.942Z,7.20
2023-02-24T22:31:24.914Z,7.00
2023-02-24T22:33:54.418Z,5.90
2023-02-24T22:36:25.349Z,5.60
2023-02-24T22:38:53.682Z,5.97
2023-02-24T22:41:23.091Z,6.13
2023-02-24T22:43:51.693Z,7.28
2023-02-24T22:46:22.252Z,5.50
2023-02-24T22:48:51.133Z,7.70
2023-02-24T22:51:21.296Z,6.53
2023-02-24T22:53:52.035Z,6.88
2023-02-24T22:56:23.202Z,6.32
2023-02-24T22:58:51.817Z,4.95
2023-02-24T23:01:21.891Z,5.63
2023-02-24T23:03:50.186Z,5.43
2023-02-24T23:06:21.374Z,6.20
2023-02-24T23:08:51.330Z,5.63
2023-02-24T23:11:20.954Z,6.40
2023-02-24T23:13:50.741Z,5.05
2023-02-24T23:16:20.897Z,6.97
2023-02-24T23:18:50.897Z,5.97
2023-02-24T23:21:23.060Z,7.95
2023-02-24T23:23:52.761Z,6.85
2023-02-24T23:26:21.345Z,6.43
2023-02-24T23:28:50.113Z,6.53
2023-02-24T23:31:22.257Z,7.18
2023-02-24T23:33:51.087Z,4.47
2023-02-24T23:36:21.130Z,6.07
2023-02-24T23:38:50.039Z,5.38
2023-02-24T23:41:18.515Z,5.53
2023-02-24T23:43:46.820Z,6.00
2023-02-24T23:46:15.218Z,4.97
2023-02-24T23:48:43.426Z,4.53
2023-02-24T23:51:14.445Z,5.53
2023-02-24T23:53:45.800Z,4.72
2023-02-24T23:56:16.968Z,4.88
2023-02-24T23:58:45.641Z,4.78
