createdAt,value
2022-08-20T00:02:10.617Z,21.38
2022-08-20T00:04:39.533Z,21.22
2022-08-20T00:07:06.388Z,21.30
2022-08-20T00:09:34.503Z,21.66
2022-08-20T00:12:03.747Z,21.44
2022-08-20T00:14:30.460Z,21.44
2022-08-20T00:17:00.419Z,21.91
2022-08-20T00:19:27.331Z,21.81
2022-08-20T00:21:58.118Z,22.07
2022-08-20T00:24:26.070Z,21.87
2022-08-20T00:26:53.046Z,21.61
2022-08-20T00:29:20.147Z,21.02
2022-08-20T00:31:47.028Z,21.15
2022-08-20T00:34:16.081Z,21.55
2022-08-20T00:36:43.567Z,22.33
2022-08-20T00:39:13.266Z,22.48
2022-08-20T00:41:41.601Z,22.67
2022-08-20T00:44:10.620Z,22.58
2022-08-20T00:46:37.939Z,22.98
2022-08-20T00:49:05.290Z,23.15
2022-08-20T00:51:33.356Z,23.22
2022-08-20T00:54:02.316Z,23.45
2022-08-20T00:56:31.351Z,23.58
2022-08-20T00:58:58.889Z,23.65
2022-08-20T01:01:32.936Z,23.71
2022-08-20T01:04:08.897Z,23.76
2022-08-20T01:06:36.373Z,23.78
2022-08-20T01:09:03.735Z,23.81
2022-08-20T01:11:31.146Z,23.84
2022-08-20T01:14:06.675Z,23.83
2022-08-20T01:16:33.183Z,23.85
2022-08-20T01:19:01.195Z,23.88
2022-08-20T01:21:28.505Z,23.87
2022-08-20T01:23:55.637Z,23.80
2022-08-20T01:26:24.509Z,23.67
2022-08-20T01:28:51.370Z,23.66
2022-08-20T01:31:18.081Z,23.74
2022-08-20T01:33:46.965Z,23.77
2022-08-20T01:36:14.126Z,23.82
2022-08-20T01:38:40.882Z,23.84
2022-08-20T01:41:28.378Z,23.78
2022-08-20T01:43:56.283Z,23.86
2022-08-20T01:46:27.749Z,23.87
2022-08-20T01:48:56.785Z,23.88
2022-08-20T01:51:23.522Z,23.71
2022-08-20T01:53:50.123Z,23.77
2022-08-20T01:56:17.354Z,23.71
2022-08-20T01:58:44.623Z,23.77
2022-08-20T02:01:18.195Z,23.74
2022-08-20T02:03:49.585Z,23.78
2022-08-20T02:06:18.748Z,23.74
2022-08-20T02:08:47.578Z,23.70
2022-08-20T02:11:16.556Z,23.80
2022-08-20T02:13:43.392Z,23.78
2022-08-20T02:16:11.640Z,23.59
2022-08-20T02:18:38.515Z,23.06
2022-08-20T02:21:05.278Z,22.93
2022-08-20T02:23:31.927Z,23.29
2022-08-20T02:25:58.963Z,23.35
2022-08-20T02:28:25.836Z,23.47
2022-08-20T02:30:52.665Z,23.50
2022-08-20T02:33:19.602Z,23.28
2022-08-20T02:35:50.927Z,23.44
2022-08-20T02:38:17.780Z,23.41
2022-08-20T02:40:51.768Z,23.35
2022-08-20T02:43:18.339Z,22.59
2022-08-20T02:45:45.245Z,22.30
2022-08-20T02:48:11.914Z,22.21
2022-08-20T02:50:39.054Z,21.93
2022-08-20T02:53:05.668Z,21.55
2022-08-20T02:55:32.517Z,22.23
2022-08-20T02:57:59.928Z,22.29
2022-08-20T03:00:27.151Z,22.05
2022-08-20T03:03:01.187Z,21.84
2022-08-20T03:05:28.694Z,22.07
2022-08-20T03:08:03.058Z,21.69
2022-08-20T03:13:22.716Z,22.26
2022-08-20T03:15:50.251Z,22.42
2022-08-20T03:18:17.755Z,22.67
2022-08-20T03:20:46.026Z,22.98
2022-08-20T03:23:15.532Z,23.14
2022-08-20T03:25:42.578Z,23.25
2022-08-20T03:28:09.495Z,23.28
2022-08-20T03:30:36.432Z,23.25
2022-08-20T03:33:03.906Z,22.92
2022-08-20T03:35:30.655Z,23.03
2022-08-20T03:37:57.756Z,23.01
2022-08-20T03:40:24.744Z,23.00
2022-08-20T03:42:51.374Z,22.53
2022-08-20T03:45:20.613Z,22.54
2022-08-20T03:47:47.783Z,22.56
2022-08-20T03:50:23.480Z,22.52
2022-08-20T03:52:50.385Z,22.06
2022-08-20T03:55:17.068Z,21.28
2022-08-20T03:57:44.456Z,21.84
2022-08-20T04:00:11.093Z,22.33
2022-08-20T04:02:39.443Z,22.75
2022-08-20T04:05:06.793Z,22.74
2022-08-20T04:07:33.613Z,22.34
2022-08-20T04:10:03.285Z,22.35
2022-08-20T04:12:38.030Z,22.00
2022-08-20T04:15:05.020Z,22.50
2022-08-20T04:17:34.393Z,22.74
2022-08-20T04:20:04.055Z,22.77
2022-08-20T04:22:30.814Z,22.94
2022-08-20T04:24:57.760Z,22.81
2022-08-20T04:27:24.731Z,22.80
2022-08-20T04:29:53.752Z,22.61
2022-08-20T04:32:21.095Z,22.78
2022-08-20T04:34:50.124Z,22.94
2022-08-20T04:37:17.533Z,22.86
2022-08-20T04:39:45.008Z,23.05
2022-08-20T04:42:12.121Z,22.97
2022-08-20T04:44:41.183Z,22.56
2022-08-20T04:47:10.601Z,21.95
2022-08-20T04:49:38.075Z,21.92
2022-08-20T04:52:05.892Z,22.54
2022-08-20T04:54:32.954Z,22.77
2022-08-20T04:56:59.735Z,22.88
2022-08-20T05:02:20.623Z,22.57
2022-08-20T05:04:47.311Z,21.72
2022-08-20T05:07:13.839Z,22.07
2022-08-20T05:09:44.139Z,22.23
2022-08-20T05:12:11.382Z,22.44
2022-08-20T05:14:38.452Z,22.70
2022-08-20T05:17:05.146Z,22.73
2022-08-20T05:19:34.799Z,22.26
2022-08-20T05:22:05.232Z,21.86
2022-08-20T05:24:33.840Z,22.05
2022-08-20T05:27:08.757Z,21.34
2022-08-20T05:29:46.805Z,21.64
2022-08-20T05:32:15.873Z,22.02
2022-08-20T05:34:42.422Z,22.39
2022-08-20T05:37:09.889Z,22.09
2022-08-20T05:39:43.483Z,22.45
2022-08-20T05:42:12.552Z,22.71
2022-08-20T05:44:41.563Z,22.64
2022-08-20T05:47:08.471Z,22.65
2022-08-20T05:49:37.395Z,22.73
2022-08-20T05:52:04.053Z,22.48
2022-08-20T05:54:37.942Z,22.82
2022-08-20T05:57:04.877Z,22.74
2022-08-20T05:59:31.791Z,22.62
2022-08-20T06:01:58.629Z,22.56
2022-08-20T06:04:25.538Z,22.53
2022-08-20T06:06:52.824Z,22.72
2022-08-20T06:09:30.784Z,22.30
2022-08-20T06:12:00.673Z,22.51
2022-08-20T06:14:27.193Z,22.48
2022-08-20T06:16:57.798Z,21.85
2022-08-20T06:19:32.401Z,21.36
2022-08-20T06:21:59.803Z,20.93
2022-08-20T06:24:26.555Z,20.65
2022-08-20T06:26:56.292Z,20.60
2022-08-20T06:29:23.222Z,20.68
2022-08-20T06:31:50.196Z,20.68
2022-08-20T06:34:17.177Z,21.13
2022-08-20T06:36:43.849Z,20.84
2022-08-20T06:39:11.314Z,20.89
2022-08-20T06:41:37.804Z,21.28
2022-08-20T06:44:05.009Z,21.26
2022-08-20T06:46:32.604Z,21.85
2022-08-20T06:48:59.261Z,22.37
2022-08-20T06:51:26.278Z,22.36
2022-08-20T06:53:53.029Z,21.23
2022-08-20T06:56:21.834Z,20.94
2022-08-20T06:58:48.780Z,20.87
2022-08-20T07:01:15.568Z,20.45
2022-08-20T07:03:55.787Z,20.71
2022-08-20T07:06:25.676Z,21.66
2022-08-20T07:08:53.489Z,21.67
2022-08-20T07:11:24.978Z,21.47
2022-08-20T07:13:54.555Z,21.59
2022-08-20T07:16:21.490Z,21.79
2022-08-20T07:18:48.100Z,21.36
2022-08-20T07:21:15.785Z,20.98
2022-08-20T07:23:42.381Z,20.85
2022-08-20T07:26:09.130Z,20.38
2022-08-20T07:28:36.540Z,20.72
2022-08-20T07:31:12.083Z,21.23
2022-08-20T07:33:40.823Z,21.93
2022-08-20T07:36:08.102Z,21.42
2022-08-20T07:38:37.166Z,20.89
2022-08-20T07:41:03.791Z,20.32
2022-08-20T07:43:35.895Z,20.77
2022-08-20T07:46:04.743Z,21.50
2022-08-20T07:51:45.495Z,22.36
2022-08-20T07:54:12.578Z,22.51
2022-08-20T07:56:39.508Z,22.07
2022-08-20T07:59:12.995Z,20.82
2022-08-20T08:02:07.225Z,20.68
2022-08-20T08:04:38.278Z,21.23
2022-08-20T08:07:05.412Z,22.16
2022-08-20T08:09:32.526Z,22.48
2022-08-20T08:12:01.643Z,22.90
2022-08-20T08:14:28.219Z,23.03
2022-08-20T08:16:55.068Z,22.36
2022-08-20T08:19:22.471Z,21.60
2022-08-20T08:21:59.687Z,22.27
2022-08-20T08:27:30.457Z,21.36
2022-08-20T08:30:00.829Z,21.56
2022-08-20T08:32:30.663Z,21.27
2022-08-20T08:34:59.062Z,21.52
2022-08-20T08:37:36.009Z,22.13
2022-08-20T08:40:07.891Z,22.93
2022-08-20T08:42:43.271Z,23.03
2022-08-20T08:45:11.174Z,23.35
2022-08-20T08:47:40.582Z,23.16
2022-08-20T08:50:21.853Z,22.34
2022-08-20T08:53:08.536Z,22.57
2022-08-20T08:55:41.667Z,23.12
2022-08-20T08:58:16.893Z,23.48
2022-08-20T09:00:56.253Z,23.66
2022-08-20T09:03:34.413Z,24.17
2022-08-20T09:06:08.671Z,24.20
2022-08-20T09:11:17.266Z,24.20
2022-08-20T09:13:52.978Z,24.54
2022-08-20T09:16:20.083Z,24.56
2022-08-20T09:21:35.434Z,24.94
2022-08-20T09:24:10.383Z,24.98
2022-08-20T09:26:39.143Z,25.27
2022-08-20T09:29:07.021Z,25.35
2022-08-20T09:31:36.338Z,25.08
2022-08-20T09:34:06.294Z,25.19
2022-08-20T09:36:35.241Z,25.29
2022-08-20T09:39:02.810Z,25.51
2022-08-20T09:41:30.293Z,25.54
2022-08-20T09:43:58.364Z,25.21
2022-08-20T09:46:28.631Z,25.58
2022-08-20T09:48:58.433Z,25.54
2022-08-20T09:51:25.474Z,25.63
2022-08-20T09:53:52.104Z,25.79
2022-08-20T09:56:19.277Z,25.56
2022-08-20T09:58:46.387Z,24.33
2022-08-20T10:01:15.127Z,24.51
2022-08-20T10:03:43.822Z,24.85
2022-08-20T10:06:11.253Z,24.96
2022-08-20T10:08:39.120Z,24.94
2022-08-20T10:11:06.314Z,24.77
2022-08-20T10:13:37.423Z,25.28
2022-08-20T10:16:08.406Z,25.60
2022-08-20T10:18:35.108Z,25.60
2022-08-20T10:21:05.444Z,24.95
2022-08-20T10:23:34.011Z,25.25
2022-08-20T10:26:01.103Z,25.11
2022-08-20T10:28:28.092Z,24.71
2022-08-20T10:30:55.440Z,24.30
2022-08-20T10:33:22.598Z,24.45
2022-08-20T10:35:50.013Z,24.43
2022-08-20T10:38:17.595Z,23.41
2022-08-20T10:40:52.363Z,23.38
2022-08-20T10:43:20.646Z,22.88
2022-08-20T10:45:47.750Z,23.30
2022-08-20T10:48:21.239Z,24.39
2022-08-20T10:50:49.231Z,24.51
2022-08-20T10:53:18.615Z,24.96
2022-08-20T10:55:45.565Z,24.60
2022-08-20T10:58:20.191Z,24.66
2022-08-20T11:00:50.402Z,24.49
2022-08-20T11:03:17.588Z,24.59
2022-08-20T11:05:45.252Z,24.60
2022-08-20T11:08:12.912Z,25.14
2022-08-20T11:10:41.104Z,25.26
2022-08-20T11:13:08.062Z,25.24
2022-08-20T11:15:42.177Z,24.81
2022-08-20T11:18:09.332Z,25.11
2022-08-20T11:20:43.270Z,24.75
2022-08-20T11:23:10.194Z,24.75
2022-08-20T11:25:37.415Z,24.37
2022-08-20T11:28:06.458Z,24.54
2022-08-20T11:30:34.860Z,24.15
2022-08-20T11:33:03.182Z,24.36
2022-08-20T11:35:49.268Z,24.88
2022-08-20T11:38:16.987Z,25.18
2022-08-20T11:40:43.960Z,25.03
2022-08-20T11:43:14.633Z,25.16
2022-08-20T11:45:46.193Z,25.31
2022-08-20T11:48:15.233Z,25.22
2022-08-20T11:50:43.635Z,25.59
2022-08-20T11:53:14.985Z,25.54
2022-08-20T11:55:41.970Z,25.35
2022-08-20T11:58:10.311Z,25.43
2022-08-20T12:00:37.501Z,25.18
2022-08-20T12:03:05.540Z,25.14
2022-08-20T12:05:36.623Z,24.98
2022-08-20T12:08:05.413Z,25.39
2022-08-20T12:10:35.117Z,24.92
2022-08-20T12:13:06.183Z,25.04
2022-08-20T12:15:35.301Z,25.45
2022-08-20T12:18:02.929Z,24.89
2022-08-20T12:20:29.916Z,25.24
2022-08-20T12:23:04.026Z,25.87
2022-08-20T12:25:38.006Z,25.50
2022-08-20T12:28:12.183Z,25.91
2022-08-20T12:30:39.714Z,26.03
2022-08-20T12:33:06.655Z,25.92
2022-08-20T12:35:33.262Z,26.35
2022-08-20T12:38:07.931Z,26.54
2022-08-20T12:43:52.029Z,26.41
2022-08-20T12:46:18.861Z,25.75
2022-08-20T12:48:45.790Z,26.33
2022-08-20T12:51:13.121Z,26.55
2022-08-20T12:53:40.116Z,26.55
2022-08-20T12:56:12.280Z,26.90
2022-08-20T12:58:39.789Z,27.06
2022-08-20T13:01:16.937Z,27.13
2022-08-20T13:03:45.123Z,26.96
2022-08-20T13:08:54.457Z,27.42
2022-08-20T13:11:42.723Z,27.42
2022-08-20T13:14:12.729Z,26.54
2022-08-20T13:16:47.469Z,26.77
2022-08-20T13:19:18.082Z,26.93
2022-08-20T13:21:45.015Z,26.92
2022-08-20T13:24:22.073Z,27.36
2022-08-20T13:26:49.425Z,27.35
2022-08-20T13:29:16.732Z,27.34
2022-08-20T13:31:50.520Z,27.47
2022-08-20T13:34:18.910Z,27.48
2022-08-20T13:36:46.387Z,27.71
2022-08-20T13:39:13.000Z,27.30
2022-08-20T13:41:40.662Z,27.15
2022-08-20T13:44:09.045Z,27.11
2022-08-20T13:46:36.247Z,26.43
2022-08-20T13:49:04.848Z,25.91
2022-08-20T13:51:31.744Z,26.35
2022-08-20T13:54:00.292Z,26.60
2022-08-20T13:56:34.393Z,26.88
2022-08-20T13:59:01.914Z,27.00
2022-08-20T14:01:28.586Z,26.26
2022-08-20T14:03:55.585Z,26.47
2022-08-20T14:06:24.483Z,26.86
2022-08-20T14:08:51.862Z,26.69
2022-08-20T14:11:18.820Z,26.84
2022-08-20T14:13:48.122Z,26.61
2022-08-20T14:16:27.379Z,26.44
2022-08-20T14:18:55.388Z,27.06
2022-08-20T14:21:22.527Z,27.03
2022-08-20T14:23:49.319Z,26.91
2022-08-20T14:26:23.436Z,27.26
2022-08-20T14:28:51.133Z,26.41
2022-08-20T14:31:18.124Z,26.57
2022-08-20T14:33:44.943Z,26.71
2022-08-20T14:36:20.240Z,26.67
2022-08-20T14:38:49.725Z,26.68
2022-08-20T14:41:16.787Z,26.60
2022-08-20T14:43:50.868Z,26.67
2022-08-20T14:46:18.278Z,25.94
2022-08-20T14:48:45.141Z,26.52
2022-08-20T14:51:20.301Z,26.93
2022-08-20T14:53:47.487Z,27.03
2022-08-20T14:56:18.173Z,26.67
2022-08-20T14:58:46.628Z,26.99
2022-08-20T15:01:20.767Z,27.00
2022-08-20T15:03:54.904Z,26.84
2022-08-20T15:06:28.986Z,26.90
2022-08-20T15:08:55.828Z,26.90
2022-08-20T15:11:34.153Z,26.75
2022-08-20T15:14:08.212Z,25.56
2022-08-20T15:16:40.189Z,24.37
2022-08-20T15:22:19.872Z,26.07
2022-08-20T15:24:46.731Z,25.02
2022-08-20T15:29:54.609Z,25.79
2022-08-20T15:32:22.707Z,25.86
2022-08-20T15:34:49.955Z,25.90
2022-08-20T15:37:17.057Z,26.22
2022-08-20T15:39:44.092Z,26.68
2022-08-20T15:42:11.610Z,26.74
2022-08-20T15:44:39.729Z,26.49
2022-08-20T15:47:08.537Z,26.13
2022-08-20T15:49:36.191Z,26.37
2022-08-20T15:52:03.257Z,26.24
2022-08-20T15:54:30.739Z,26.55
2022-08-20T15:56:59.872Z,26.79
2022-08-20T15:59:28.033Z,26.67
2022-08-20T16:01:56.848Z,26.34
2022-08-20T16:04:24.762Z,26.37
2022-08-20T16:06:51.577Z,25.39
2022-08-20T16:09:25.955Z,24.85
2022-08-20T16:11:52.630Z,25.75
2022-08-20T16:14:19.417Z,26.21
2022-08-20T16:17:01.215Z,25.96
2022-08-20T16:19:28.548Z,26.39
2022-08-20T16:21:57.649Z,26.52
2022-08-20T16:24:31.513Z,26.57
2022-08-20T16:30:25.230Z,26.93
2022-08-20T16:32:53.920Z,27.10
2022-08-20T16:51:23.393Z,27.56
2022-08-20T16:53:51.220Z,27.69
2022-08-20T16:56:18.928Z,27.85
2022-08-20T16:58:45.929Z,27.73
2022-08-20T17:01:13.482Z,27.37
2022-08-20T17:03:41.001Z,27.19
2022-08-20T17:06:07.977Z,26.86
2022-08-20T17:08:38.655Z,27.38
2022-08-20T17:11:11.944Z,27.22
2022-08-20T17:13:38.754Z,26.51
2022-08-20T17:16:06.546Z,25.70
2022-08-20T17:18:33.703Z,25.55
2022-08-20T17:21:00.414Z,25.94
2022-08-20T17:23:27.219Z,25.96
2022-08-20T17:25:54.170Z,25.41
2022-08-20T17:28:23.156Z,25.89
2022-08-20T17:30:50.198Z,25.38
2022-08-20T17:33:21.765Z,26.13
2022-08-20T17:35:48.444Z,26.75
2022-08-20T17:38:18.521Z,26.95
2022-08-20T17:40:49.839Z,26.66
2022-08-20T17:43:16.430Z,26.95
2022-08-20T17:45:43.343Z,27.02
2022-08-20T17:48:10.216Z,26.94
2022-08-20T17:50:37.611Z,26.89
2022-08-20T17:53:04.708Z,26.54
2022-08-20T17:55:31.337Z,26.79
2022-08-20T17:57:58.369Z,26.78
2022-08-20T18:00:25.974Z,26.79
2022-08-20T18:02:57.050Z,26.77
2022-08-20T18:05:23.877Z,26.67
2022-08-20T18:08:04.856Z,26.75
2022-08-20T18:10:41.664Z,26.66
2022-08-20T18:16:18.323Z,25.47
2022-08-20T18:21:36.493Z,25.73
2022-08-20T18:24:10.620Z,25.14
2022-08-20T18:26:40.251Z,25.54
2022-08-20T18:29:14.178Z,25.63
2022-08-20T18:34:34.360Z,26.00
2022-08-20T18:37:11.174Z,26.08
2022-08-20T18:39:38.263Z,26.07
2022-08-20T18:42:06.215Z,25.95
2022-08-20T18:44:41.553Z,25.75
2022-08-20T18:47:12.338Z,25.22
2022-08-20T18:49:44.352Z,25.40
2022-08-20T18:52:17.295Z,25.19
2022-08-20T19:01:11.316Z,24.83
2022-08-20T19:03:41.927Z,25.20
2022-08-20T19:09:08.389Z,25.45
2022-08-20T19:11:35.465Z,24.71
2022-08-20T19:14:04.994Z,24.97
2022-08-20T19:16:36.038Z,24.37
2022-08-20T19:19:05.102Z,24.06
2022-08-20T19:24:17.725Z,25.12
2022-08-20T19:26:50.979Z,25.18
2022-08-20T19:35:30.337Z,24.37
2022-08-20T19:38:22.737Z,23.92
2022-08-20T19:41:11.639Z,24.03
2022-08-20T19:46:59.799Z,23.16
2022-08-20T19:49:27.295Z,23.78
2022-08-20T19:52:16.891Z,24.02
2022-08-20T19:54:43.386Z,24.32
2022-08-20T19:57:10.203Z,24.71
2022-08-20T19:59:38.012Z,24.88
2022-08-20T20:02:20.012Z,24.87
2022-08-20T20:04:55.421Z,24.80
2022-08-20T20:07:30.503Z,24.94
2022-08-20T20:09:58.738Z,24.89
2022-08-20T20:12:28.469Z,25.02
2022-08-20T20:48:33.749Z,24.34
2022-08-20T20:51:00.764Z,24.73
2022-08-20T20:53:29.329Z,25.06
2022-08-20T20:56:41.334Z,24.89
2022-08-20T20:59:13.530Z,25.05
2022-08-20T21:17:28.832Z,24.53
2022-08-20T21:19:55.678Z,24.33
2022-08-20T21:22:22.676Z,24.60
2022-08-20T21:24:50.784Z,24.73
2022-08-20T21:32:52.078Z,24.62
2022-08-20T21:35:21.074Z,24.71
2022-08-20T21:37:48.123Z,24.70
2022-08-20T21:46:01.493Z,24.85
2022-08-20T21:48:29.990Z,24.23
2022-08-20T21:50:57.478Z,24.31
2022-08-20T21:53:24.492Z,24.54
2022-08-20T21:55:52.057Z,24.58
2022-08-20T21:58:18.724Z,24.26
2022-08-20T22:00:46.241Z,24.17
2022-08-20T22:03:13.371Z,23.82
2022-08-20T22:05:45.406Z,23.94
2022-08-20T22:08:18.398Z,23.51
2022-08-20T22:10:45.426Z,23.39
2022-08-20T22:13:12.687Z,23.23
2022-08-20T22:15:39.254Z,23.28
2022-08-20T22:18:06.170Z,23.90
2022-08-20T22:20:33.506Z,24.11
2022-08-20T22:23:00.285Z,24.31
2022-08-20T22:25:26.909Z,24.09
2022-08-20T22:27:57.434Z,23.48
2022-08-20T22:30:25.791Z,23.69
2022-08-20T22:32:57.157Z,23.63
2022-08-20T22:35:24.188Z,23.79
2022-08-20T22:37:51.087Z,23.67
2022-08-20T22:40:18.387Z,24.03
2022-08-20T22:42:45.843Z,23.96
2022-08-20T22:45:16.178Z,24.03
2022-08-20T22:47:42.959Z,23.42
2022-08-20T22:50:11.041Z,23.92
2022-08-20T22:52:41.251Z,23.61
2022-08-20T22:55:09.656Z,23.29
2022-08-20T22:57:36.658Z,23.57
2022-08-20T23:00:10.820Z,23.70
2022-08-20T23:02:37.756Z,24.09
2022-08-20T23:05:07.472Z,23.94
2022-08-20T23:07:37.936Z,23.89
2022-08-20T23:10:04.562Z,24.13
2022-08-20T23:12:31.891Z,24.29
2022-08-20T23:14:59.292Z,24.28
2022-08-20T23:17:26.870Z,24.39
2022-08-20T23:19:53.753Z,23.46
2022-08-20T23:22:20.374Z,23.81
2022-08-20T23:24:47.056Z,23.96
2022-08-20T23:27:15.650Z,23.27
2022-08-20T23:29:43.170Z,23.22
2022-08-20T23:32:10.560Z,23.30
2022-08-20T23:34:37.300Z,23.66
2022-08-20T23:37:04.178Z,23.61
2022-08-20T23:39:31.089Z,23.71
2022-08-20T23:41:57.740Z,24.01
2022-08-20T23:44:27.033Z,24.08
2022-08-20T23:46:58.480Z,24.21
2022-08-20T23:49:27.912Z,24.03
2022-08-20T23:52:01.885Z,24.40
2022-08-20T23:54:28.796Z,24.52
2022-08-20T23:56:57.005Z,24.61
2022-08-20T23:59:34.234Z,24.70
