createdAt,value
2017-07-26T00:00:21.757Z,13.10
2017-07-26T00:02:49.270Z,13.10
2017-07-26T00:05:16.760Z,13.10
2017-07-26T00:07:44.271Z,13.10
2017-07-26T00:10:11.764Z,13.10
2017-07-26T00:12:39.259Z,13.10
2017-07-26T00:15:06.773Z,13.10
2017-07-26T00:17:34.317Z,13.10
2017-07-26T00:20:01.838Z,13.00
2017-07-26T00:22:29.335Z,13.10
2017-07-26T00:24:56.832Z,13.20
2017-07-26T00:27:24.336Z,13.20
2017-07-26T00:29:51.829Z,13.20
2017-07-26T00:32:19.349Z,13.10
2017-07-26T00:34:46.855Z,13.10
2017-07-26T00:37:14.348Z,13.20
2017-07-26T00:39:41.864Z,13.10
2017-07-26T00:42:09.357Z,13.10
2017-07-26T00:44:36.873Z,13.10
2017-07-26T00:47:04.359Z,13.00
2017-07-26T00:49:31.868Z,13.10
2017-07-26T00:51:59.357Z,13.10
2017-07-26T00:54:26.856Z,13.20
2017-07-26T00:56:54.368Z,13.20
2017-07-26T00:59:21.868Z,13.20
2017-07-26T01:01:49.380Z,13.10
2017-07-26T01:04:16.876Z,13.20
2017-07-26T01:06:44.400Z,13.10
2017-07-26T01:09:11.892Z,13.20
2017-07-26T01:11:39.398Z,13.20
2017-07-26T01:14:06.922Z,13.10
2017-07-26T01:16:34.412Z,13.10
2017-07-26T01:19:01.929Z,13.10
2017-07-26T01:21:29.441Z,13.10
2017-07-26T01:23:56.933Z,13.10
2017-07-26T01:26:24.450Z,13.10
2017-07-26T01:28:51.945Z,13.20
2017-07-26T01:31:19.457Z,13.10
2017-07-26T01:33:46.960Z,13.00
2017-07-26T01:36:14.447Z,13.00
2017-07-26T01:38:41.956Z,13.10
2017-07-26T01:41:09.452Z,13.10
2017-07-26T01:43:36.970Z,13.10
2017-07-26T01:46:04.477Z,13.20
2017-07-26T01:48:31.989Z,13.10
2017-07-26T01:50:59.703Z,13.10
2017-07-26T01:53:27.192Z,13.10
2017-07-26T01:55:54.701Z,13.10
2017-07-26T01:58:22.192Z,13.00
2017-07-26T02:00:49.718Z,13.00
2017-07-26T02:03:17.215Z,13.00
2017-07-26T02:05:44.709Z,13.00
2017-07-26T02:08:12.217Z,13.10
2017-07-26T02:10:39.704Z,13.10
2017-07-26T02:13:07.216Z,13.00
2017-07-26T02:15:34.711Z,13.00
2017-07-26T02:18:02.229Z,13.00
2017-07-26T02:20:29.724Z,13.00
2017-07-26T02:22:57.216Z,13.00
2017-07-26T02:25:24.725Z,13.00
2017-07-26T02:27:52.222Z,13.00
2017-07-26T02:30:19.740Z,13.00
2017-07-26T02:32:47.227Z,12.90
2017-07-26T02:35:14.733Z,12.90
2017-07-26T02:37:42.222Z,13.00
2017-07-26T02:40:09.727Z,12.90
2017-07-26T02:42:37.223Z,12.90
2017-07-26T02:45:04.723Z,12.80
2017-07-26T02:47:32.232Z,12.80
2017-07-26T02:49:59.725Z,12.80
2017-07-26T02:52:27.236Z,12.80
2017-07-26T02:54:54.733Z,12.80
2017-07-26T02:57:22.226Z,12.80
2017-07-26T02:59:49.740Z,12.80
2017-07-26T03:02:17.228Z,12.80
2017-07-26T03:04:44.751Z,12.80
2017-07-26T03:07:12.257Z,12.80
2017-07-26T03:09:39.776Z,12.80
2017-07-26T03:12:07.273Z,12.80
2017-07-26T03:14:34.772Z,12.80
2017-07-26T03:17:02.292Z,12.80
2017-07-26T03:19:29.790Z,12.80
2017-07-26T03:21:57.313Z,12.80
2017-07-26T03:24:24.804Z,12.80
2017-07-26T03:26:52.288Z,12.70
2017-07-26T03:29:19.804Z,12.70
2017-07-26T03:31:47.288Z,12.70
2017-07-26T03:34:14.795Z,12.70
2017-07-26T03:36:42.288Z,12.80
2017-07-26T03:39:09.808Z,12.70
2017-07-26T03:41:37.297Z,12.80
2017-07-26T03:44:05.023Z,12.70
2017-07-26T03:46:32.515Z,12.80
2017-07-26T03:49:00.009Z,12.80
2017-07-26T03:51:27.523Z,12.70
2017-07-26T03:53:55.011Z,12.70
2017-07-26T03:56:22.519Z,12.80
2017-07-26T03:58:50.009Z,12.80
2017-07-26T04:01:17.724Z,12.70
2017-07-26T04:03:45.232Z,12.70
2017-07-26T04:06:12.717Z,12.60
2017-07-26T04:08:40.230Z,12.60
2017-07-26T04:11:07.715Z,12.70
2017-07-26T04:13:35.207Z,12.70
2017-07-26T04:16:02.719Z,12.80
2017-07-26T04:18:30.201Z,12.80
2017-07-26T04:20:57.708Z,12.80
2017-07-26T04:23:25.199Z,12.80
2017-07-26T04:25:52.706Z,12.90
2017-07-26T04:28:20.232Z,12.90
2017-07-26T04:30:47.729Z,12.90
2017-07-26T04:33:15.243Z,13.00
2017-07-26T04:35:42.747Z,13.00
2017-07-26T04:38:10.257Z,12.90
2017-07-26T04:40:37.797Z,12.90
2017-07-26T04:43:05.320Z,13.00
2017-07-26T04:45:32.812Z,13.00
2017-07-26T04:48:00.299Z,13.00
2017-07-26T04:50:27.812Z,13.00
2017-07-26T04:52:55.359Z,13.00
2017-07-26T04:55:22.867Z,13.00
2017-07-26T04:57:50.369Z,13.10
2017-07-26T05:00:17.879Z,13.10
2017-07-26T05:02:45.367Z,13.10
2017-07-26T05:05:12.885Z,13.20
2017-07-26T05:07:40.409Z,13.20
2017-07-26T05:10:07.914Z,13.20
2017-07-26T05:12:35.648Z,13.10
2017-07-26T05:15:03.140Z,13.10
2017-07-26T05:17:30.647Z,13.10
2017-07-26T05:19:58.140Z,13.10
2017-07-26T05:22:25.657Z,13.10
2017-07-26T05:24:53.148Z,13.30
2017-07-26T05:27:20.639Z,13.30
2017-07-26T05:29:48.165Z,13.30
2017-07-26T05:32:15.688Z,13.30
2017-07-26T05:34:43.201Z,13.30
2017-07-26T05:37:10.687Z,13.30
2017-07-26T05:39:38.184Z,13.20
2017-07-26T05:42:05.712Z,13.20
2017-07-26T05:44:33.223Z,13.20
2017-07-26T05:47:00.733Z,13.20
2017-07-26T05:49:28.236Z,13.30
2017-07-26T05:51:55.752Z,13.30
2017-07-26T05:54:23.255Z,13.30
2017-07-26T05:56:50.971Z,13.40
2017-07-26T05:59:18.496Z,13.40
2017-07-26T06:01:45.992Z,13.40
2017-07-26T06:04:13.500Z,13.40
2017-07-26T06:06:41.001Z,13.40
2017-07-26T06:09:08.492Z,13.40
2017-07-26T06:11:36.018Z,13.40
2017-07-26T06:14:03.513Z,13.30
2017-07-26T06:16:31.028Z,13.30
2017-07-26T06:18:58.519Z,13.30
2017-07-26T06:21:26.020Z,13.30
2017-07-26T06:23:53.780Z,13.30
2017-07-26T06:26:21.272Z,13.50
2017-07-26T06:28:48.790Z,13.60
2017-07-26T06:31:16.868Z,13.70
2017-07-26T06:33:44.782Z,13.90
2017-07-26T06:36:12.305Z,14.10
2017-07-26T06:38:39.810Z,14.20
2017-07-26T06:41:07.349Z,14.20
2017-07-26T06:43:34.860Z,14.20
2017-07-26T06:46:02.884Z,14.10
2017-07-26T06:48:30.444Z,14.10
2017-07-26T06:50:58.313Z,14.00
2017-07-26T06:53:26.094Z,14.00
2017-07-26T06:55:54.785Z,13.90
2017-07-26T06:58:22.643Z,13.80
2017-07-26T07:00:50.171Z,13.70
2017-07-26T07:03:17.687Z,13.70
2017-07-26T07:05:45.180Z,13.70
2017-07-26T07:08:12.682Z,13.60
2017-07-26T07:10:40.191Z,13.70
2017-07-26T07:13:07.680Z,13.80
2017-07-26T07:15:35.197Z,14.00
2017-07-26T07:18:02.707Z,14.20
2017-07-26T07:20:30.232Z,14.30
2017-07-26T07:22:57.724Z,14.20
2017-07-26T07:25:25.228Z,14.10
2017-07-26T07:27:52.748Z,14.00
2017-07-26T07:30:20.238Z,13.90
2017-07-26T07:32:47.764Z,13.90
2017-07-26T07:35:15.260Z,14.00
2017-07-26T07:37:42.752Z,14.00
2017-07-26T07:40:10.287Z,14.10
2017-07-26T07:42:37.794Z,14.20
2017-07-26T07:45:05.318Z,14.10
2017-07-26T07:47:32.849Z,14.10
2017-07-26T07:50:00.349Z,14.10
2017-07-26T07:52:27.873Z,14.20
2017-07-26T07:54:58.826Z,14.10
2017-07-26T07:57:26.352Z,14.10
2017-07-26T07:59:53.856Z,14.10
2017-07-26T08:02:21.416Z,14.10
2017-07-26T08:04:48.926Z,14.10
2017-07-26T08:07:16.437Z,14.10
2017-07-26T08:09:43.970Z,14.10
2017-07-26T08:12:11.481Z,14.20
2017-07-26T08:14:39.006Z,14.30
2017-07-26T08:17:06.516Z,14.40
2017-07-26T08:19:34.017Z,14.20
2017-07-26T08:22:01.557Z,14.20
2017-07-26T08:24:29.068Z,14.10
2017-07-26T08:26:56.604Z,14.10
2017-07-26T08:29:24.143Z,14.10
2017-07-26T08:31:51.674Z,14.10
2017-07-26T08:34:19.180Z,14.10
2017-07-26T08:36:46.717Z,14.10
2017-07-26T08:39:14.258Z,14.00
2017-07-26T08:41:41.771Z,14.00
2017-07-26T08:44:09.326Z,14.00
2017-07-26T08:46:36.836Z,13.90
2017-07-26T08:49:04.363Z,14.00
2017-07-26T08:51:31.899Z,14.10
2017-07-26T08:53:59.405Z,14.10
2017-07-26T08:56:30.614Z,14.20
2017-07-26T08:58:58.117Z,14.30
2017-07-26T09:01:25.649Z,14.30
2017-07-26T09:03:53.152Z,14.30
2017-07-26T09:06:20.693Z,14.30
2017-07-26T09:08:48.234Z,14.20
2017-07-26T09:11:15.749Z,14.10
2017-07-26T09:13:43.272Z,14.00
2017-07-26T09:16:10.796Z,14.00
2017-07-26T09:18:38.324Z,14.00
2017-07-26T09:21:05.833Z,14.10
2017-07-26T09:23:33.343Z,14.10
2017-07-26T09:26:00.874Z,14.10
2017-07-26T09:28:28.382Z,14.10
2017-07-26T09:30:55.909Z,14.00
2017-07-26T09:33:23.409Z,14.00
2017-07-26T09:35:50.926Z,14.00
2017-07-26T09:38:18.456Z,14.20
2017-07-26T09:40:45.965Z,14.20
2017-07-26T09:43:13.500Z,14.30
2017-07-26T09:45:41.017Z,14.40
2017-07-26T09:48:08.555Z,14.30
2017-07-26T09:50:36.074Z,14.30
2017-07-26T09:53:03.593Z,14.30
2017-07-26T09:55:34.169Z,14.40
2017-07-26T09:58:01.679Z,14.40
2017-07-26T10:00:29.218Z,14.40
2017-07-26T10:02:56.730Z,14.40
2017-07-26T10:05:24.258Z,14.50
2017-07-26T10:07:51.788Z,14.60
2017-07-26T10:10:19.297Z,14.70
2017-07-26T10:12:46.812Z,14.80
2017-07-26T10:15:14.316Z,14.80
2017-07-26T10:17:41.840Z,14.80
2017-07-26T10:20:09.352Z,14.80
2017-07-26T10:22:36.868Z,14.90
2017-07-26T10:25:04.392Z,14.80
2017-07-26T10:27:35.031Z,14.80
2017-07-26T10:30:02.582Z,14.90
2017-07-26T10:32:30.095Z,15.00
2017-07-26T10:34:57.606Z,15.00
2017-07-26T10:37:25.129Z,15.00
2017-07-26T10:39:52.629Z,15.00
2017-07-26T10:42:20.166Z,15.10
2017-07-26T10:44:47.660Z,15.10
2017-07-26T10:47:15.168Z,15.00
2017-07-26T10:49:42.691Z,15.00
2017-07-26T10:52:10.194Z,15.10
2017-07-26T10:54:37.726Z,15.10
2017-07-26T10:57:05.228Z,15.30
2017-07-26T10:59:36.013Z,15.30
2017-07-26T11:02:03.512Z,15.50
2017-07-26T11:04:31.037Z,15.30
2017-07-26T11:06:58.544Z,15.40
2017-07-26T11:09:26.044Z,15.50
2017-07-26T11:11:53.575Z,15.50
2017-07-26T11:14:21.080Z,15.70
2017-07-26T11:16:48.600Z,15.80
2017-07-26T11:19:16.105Z,15.90
2017-07-26T11:21:43.639Z,16.00
2017-07-26T11:24:11.151Z,16.10
2017-07-26T11:26:38.683Z,16.20
2017-07-26T11:29:06.213Z,16.20
2017-07-26T11:31:33.726Z,16.10
2017-07-26T11:34:01.246Z,16.10
2017-07-26T11:36:28.793Z,16.00
2017-07-26T11:38:56.335Z,15.90
2017-07-26T11:41:23.861Z,15.80
2017-07-26T11:43:51.384Z,15.70
2017-07-26T11:46:18.913Z,15.70
2017-07-26T11:48:46.461Z,15.70
2017-07-26T11:51:13.960Z,15.60
2017-07-26T11:53:41.477Z,15.60
2017-07-26T11:56:08.987Z,15.60
2017-07-26T11:58:39.882Z,15.60
2017-07-26T12:01:07.379Z,15.60
2017-07-26T12:03:34.929Z,15.50
2017-07-26T12:06:02.434Z,15.50
2017-07-26T12:08:29.979Z,15.40
2017-07-26T12:10:57.525Z,15.30
2017-07-26T12:13:25.025Z,15.40
2017-07-26T12:15:52.542Z,15.40
2017-07-26T12:18:20.050Z,15.50
2017-07-26T12:20:47.574Z,15.50
2017-07-26T12:23:15.119Z,15.70
2017-07-26T12:25:42.641Z,15.60
2017-07-26T12:28:10.167Z,15.60
2017-07-26T12:30:37.697Z,15.70
2017-07-26T12:33:05.211Z,15.60
2017-07-26T12:35:32.733Z,15.70
2017-07-26T12:38:00.280Z,15.80
2017-07-26T12:40:27.814Z,15.90
2017-07-26T12:42:55.337Z,15.90
2017-07-26T12:45:22.894Z,15.80
2017-07-26T12:47:50.398Z,15.80
2017-07-26T12:50:17.901Z,15.90
2017-07-26T12:52:45.426Z,16.10
2017-07-26T12:55:12.922Z,16.10
2017-07-26T12:57:43.473Z,16.00
2017-07-26T13:00:10.974Z,15.90
2017-07-26T13:02:38.482Z,15.80
2017-07-26T13:05:06.005Z,15.70
2017-07-26T13:07:33.497Z,15.60
2017-07-26T13:10:01.021Z,15.50
2017-07-26T13:12:28.565Z,15.40
2017-07-26T13:14:56.082Z,15.30
2017-07-26T13:17:23.605Z,15.30
2017-07-26T13:19:51.128Z,15.40
2017-07-26T13:22:19.101Z,15.50
2017-07-26T13:24:46.612Z,15.70
2017-07-26T13:27:14.134Z,15.90
2017-07-26T13:29:41.639Z,16.00
2017-07-26T13:32:09.136Z,16.30
2017-07-26T13:34:36.656Z,16.60
2017-07-26T13:37:04.157Z,16.90
2017-07-26T13:39:31.687Z,17.10
2017-07-26T13:41:59.240Z,17.20
2017-07-26T13:44:26.754Z,17.20
2017-07-26T13:46:54.284Z,17.40
2017-07-26T13:49:21.794Z,17.50
2017-07-26T13:51:49.327Z,17.40
2017-07-26T13:54:16.827Z,17.20
2017-07-26T13:56:44.361Z,17.00
2017-07-26T13:59:15.201Z,16.80
2017-07-26T14:01:42.705Z,16.70
2017-07-26T14:04:10.225Z,16.70
2017-07-26T14:06:37.729Z,16.80
2017-07-26T14:09:05.254Z,16.70
2017-07-26T14:11:32.750Z,16.60
2017-07-26T14:14:00.284Z,16.50
2017-07-26T14:16:27.784Z,16.40
2017-07-26T14:18:55.294Z,16.30
2017-07-26T14:21:22.821Z,16.30
2017-07-26T14:23:50.325Z,16.30
2017-07-26T14:26:17.857Z,16.50
2017-07-26T14:28:45.363Z,16.70
2017-07-26T14:31:12.892Z,17.00
2017-07-26T14:33:40.465Z,17.10
2017-07-26T14:36:07.969Z,17.20
2017-07-26T14:38:35.496Z,17.30
2017-07-26T14:41:03.009Z,17.40
2017-07-26T14:43:30.521Z,17.40
2017-07-26T14:45:58.044Z,17.40
2017-07-26T14:48:25.557Z,17.50
2017-07-26T14:50:53.081Z,17.50
2017-07-26T14:53:20.581Z,17.60
2017-07-26T14:55:48.114Z,17.70
2017-07-26T14:58:19.370Z,17.90
2017-07-26T15:00:46.873Z,18.20
2017-07-26T15:03:14.436Z,18.10
2017-07-26T15:05:41.953Z,18.00
2017-07-26T15:08:09.501Z,18.00
2017-07-26T15:10:37.014Z,18.10
2017-07-26T15:13:04.541Z,18.40
2017-07-26T15:15:32.057Z,18.50
2017-07-26T15:17:59.594Z,18.60
2017-07-26T15:20:27.554Z,18.60
2017-07-26T15:22:55.057Z,18.50
2017-07-26T15:25:22.591Z,18.30
2017-07-26T15:27:50.088Z,18.20
2017-07-26T15:30:17.617Z,18.10
2017-07-26T15:32:45.116Z,18.20
2017-07-26T15:35:12.769Z,18.50
2017-07-26T15:37:40.260Z,18.60
2017-07-26T15:40:07.770Z,18.70
2017-07-26T15:42:35.300Z,18.80
2017-07-26T15:45:02.810Z,19.00
2017-07-26T15:47:30.344Z,18.90
2017-07-26T15:49:57.842Z,18.80
2017-07-26T15:52:25.328Z,18.80
2017-07-26T15:54:52.839Z,18.90
2017-07-26T15:57:20.342Z,19.00
2017-07-26T15:59:51.329Z,19.20
2017-07-26T16:02:19.411Z,19.10
2017-07-26T16:04:46.903Z,18.90
2017-07-26T16:07:14.445Z,18.90
2017-07-26T16:09:41.953Z,18.90
2017-07-26T16:12:09.474Z,18.90
2017-07-26T16:14:36.989Z,18.80
2017-07-26T16:17:07.647Z,18.80
2017-07-26T16:19:35.156Z,18.80
2017-07-26T16:22:02.681Z,18.80
2017-07-26T16:24:30.181Z,18.70
2017-07-26T16:26:57.677Z,18.50
2017-07-26T16:29:25.214Z,18.30
2017-07-26T16:31:52.721Z,18.20
2017-07-26T16:34:20.253Z,18.00
2017-07-26T16:36:47.765Z,17.90
2017-07-26T16:39:15.269Z,17.80
2017-07-26T16:41:42.794Z,17.80
2017-07-26T16:44:10.302Z,17.80
2017-07-26T16:46:37.833Z,17.80
2017-07-26T16:49:05.331Z,17.80
2017-07-26T16:51:32.835Z,17.90
2017-07-26T16:54:00.364Z,18.00
2017-07-26T16:56:27.877Z,18.10
2017-07-26T16:58:56.001Z,18.20
2017-07-26T17:01:23.525Z,18.30
2017-07-26T17:03:51.058Z,18.30
2017-07-26T17:06:19.051Z,18.30
2017-07-26T17:08:46.961Z,18.20
2017-07-26T17:11:15.086Z,18.30
2017-07-26T17:13:42.584Z,18.20
2017-07-26T17:16:10.215Z,18.30
2017-07-26T17:18:37.712Z,18.30
2017-07-26T17:21:05.226Z,18.20
2017-07-26T17:23:32.741Z,18.10
2017-07-26T17:26:04.177Z,18.00
2017-07-26T17:28:31.742Z,17.90
2017-07-26T17:30:59.244Z,17.90
2017-07-26T17:33:26.761Z,17.70
2017-07-26T17:35:54.260Z,17.60
2017-07-26T17:38:21.781Z,17.50
2017-07-26T17:40:49.306Z,17.30
2017-07-26T17:43:20.529Z,17.20
2017-07-26T17:45:48.056Z,17.10
2017-07-26T17:48:15.569Z,17.10
2017-07-26T17:50:43.068Z,17.00
2017-07-26T17:53:10.595Z,17.00
2017-07-26T17:55:38.321Z,17.00
2017-07-26T17:58:05.840Z,17.00
2017-07-26T18:00:33.333Z,17.00
2017-07-26T18:03:00.853Z,16.90
2017-07-26T18:05:28.348Z,16.80
2017-07-26T18:07:55.873Z,16.80
2017-07-26T18:10:23.393Z,16.80
2017-07-26T18:12:54.821Z,16.80
2017-07-26T18:15:22.410Z,16.80
2017-07-26T18:17:49.942Z,16.70
2017-07-26T18:20:17.498Z,16.70
2017-07-26T18:22:45.064Z,16.70
2017-07-26T18:25:12.608Z,16.70
2017-07-26T18:27:40.156Z,16.70
2017-07-26T18:30:07.694Z,16.70
2017-07-26T18:32:35.260Z,16.70
2017-07-26T18:35:02.815Z,16.60
2017-07-26T18:37:30.337Z,16.60
2017-07-26T18:39:57.888Z,16.60
2017-07-26T18:42:25.424Z,16.60
2017-07-26T18:44:53.005Z,16.50
2017-07-26T18:47:20.567Z,16.40
2017-07-26T18:49:48.104Z,16.30
2017-07-26T18:52:15.636Z,16.30
2017-07-26T18:54:43.397Z,16.20
2017-07-26T18:57:10.946Z,16.20
2017-07-26T18:59:38.449Z,16.20
2017-07-26T19:02:06.006Z,16.10
2017-07-26T19:04:33.551Z,16.10
2017-07-26T19:07:01.110Z,16.00
2017-07-26T19:09:28.662Z,16.00
2017-07-26T19:11:56.190Z,16.00
2017-07-26T19:14:27.316Z,16.00
2017-07-26T19:16:54.825Z,16.00
2017-07-26T19:19:25.272Z,16.00
2017-07-26T19:21:52.777Z,15.90
2017-07-26T19:24:21.111Z,15.90
2017-07-26T19:26:48.662Z,15.90
2017-07-26T19:29:16.180Z,15.90
2017-07-26T19:31:43.711Z,15.90
2017-07-26T19:34:11.212Z,15.90
2017-07-26T19:36:38.747Z,15.90
2017-07-26T19:39:06.261Z,15.90
2017-07-26T19:41:33.765Z,15.90
2017-07-26T19:44:01.311Z,15.80
2017-07-26T19:46:28.836Z,15.80
2017-07-26T19:48:56.374Z,15.70
2017-07-26T19:51:23.882Z,15.60
2017-07-26T19:53:51.418Z,15.60
2017-07-26T19:56:19.844Z,15.50
2017-07-26T19:58:47.364Z,15.50
2017-07-26T20:01:14.910Z,15.40
2017-07-26T20:03:42.421Z,15.40
2017-07-26T20:06:09.964Z,15.40
2017-07-26T20:08:37.523Z,15.30
2017-07-26T20:11:05.050Z,15.30
2017-07-26T20:13:32.555Z,15.30
2017-07-26T20:16:00.183Z,15.20
2017-07-26T20:18:27.743Z,15.20
2017-07-26T20:20:55.274Z,15.20
2017-07-26T20:23:22.815Z,15.20
2017-07-26T20:25:50.349Z,15.10
2017-07-26T20:28:17.894Z,15.10
2017-07-26T20:30:45.429Z,15.00
2017-07-26T20:33:12.940Z,15.00
2017-07-26T20:35:40.455Z,15.00
2017-07-26T20:38:07.970Z,15.00
2017-07-26T20:40:35.515Z,15.00
2017-07-26T20:43:03.019Z,15.00
2017-07-26T20:45:30.553Z,14.90
2017-07-26T20:47:58.075Z,14.90
2017-07-26T20:50:25.579Z,14.80
2017-07-26T20:52:53.145Z,14.80
2017-07-26T20:55:20.658Z,14.70
2017-07-26T20:57:48.167Z,14.70
2017-07-26T21:00:15.708Z,14.70
2017-07-26T21:02:43.223Z,14.70
2017-07-26T21:05:10.739Z,14.70
2017-07-26T21:07:38.274Z,14.70
2017-07-26T21:10:05.781Z,14.70
2017-07-26T21:12:33.308Z,14.60
2017-07-26T21:15:00.817Z,14.60
2017-07-26T21:17:28.333Z,14.60
2017-07-26T21:19:55.853Z,14.60
2017-07-26T21:22:23.377Z,14.60
2017-07-26T21:24:50.938Z,14.60
2017-07-26T21:27:18.471Z,14.50
2017-07-26T21:29:46.014Z,14.50
2017-07-26T21:32:13.534Z,14.50
2017-07-26T21:34:41.062Z,14.50
2017-07-26T21:37:08.568Z,14.50
2017-07-26T21:39:36.079Z,14.50
2017-07-26T21:42:03.613Z,14.50
2017-07-26T21:44:31.112Z,14.50
2017-07-26T21:46:58.649Z,14.50
2017-07-26T21:49:26.182Z,14.50
2017-07-26T21:51:53.762Z,14.50
2017-07-26T21:54:21.281Z,14.50
2017-07-26T21:56:48.798Z,14.50
2017-07-26T21:59:16.313Z,14.50
2017-07-26T22:01:43.825Z,14.50
2017-07-26T22:04:11.360Z,14.50
2017-07-26T22:06:38.872Z,14.50
2017-07-26T22:09:06.382Z,14.40
2017-07-26T22:11:33.933Z,14.50
2017-07-26T22:14:01.486Z,14.40
2017-07-26T22:16:29.060Z,14.40
2017-07-26T22:18:56.587Z,14.40
2017-07-26T22:21:24.140Z,14.50
2017-07-26T22:23:51.699Z,14.50
2017-07-26T22:26:19.280Z,14.50
2017-07-26T22:28:46.875Z,14.40
2017-07-26T22:31:14.377Z,14.40
2017-07-26T22:33:41.880Z,14.40
2017-07-26T22:36:10.372Z,14.30
2017-07-26T22:38:37.878Z,14.30
2017-07-26T22:41:05.424Z,14.20
2017-07-26T22:43:32.926Z,14.20
2017-07-26T22:46:00.452Z,14.20
2017-07-26T22:48:27.956Z,14.20
2017-07-26T22:50:55.451Z,14.20
2017-07-26T22:53:22.988Z,14.20
2017-07-26T22:55:50.494Z,14.20
2017-07-26T22:58:18.025Z,14.20
2017-07-26T23:00:45.533Z,14.20
2017-07-26T23:03:13.061Z,14.10
2017-07-26T23:05:40.557Z,14.20
2017-07-26T23:08:08.072Z,14.20
2017-07-26T23:10:35.620Z,14.10
2017-07-26T23:13:03.121Z,14.10
2017-07-26T23:15:31.488Z,14.10
2017-07-26T23:17:58.977Z,14.10
2017-07-26T23:20:26.468Z,14.10
2017-07-26T23:22:53.993Z,14.10
2017-07-26T23:25:21.506Z,14.00
2017-07-26T23:27:49.025Z,13.90
2017-07-26T23:30:16.526Z,13.90
2017-07-26T23:32:44.053Z,13.90
2017-07-26T23:35:11.575Z,13.90
2017-07-26T23:37:39.093Z,13.90
2017-07-26T23:40:06.618Z,13.80
2017-07-26T23:42:34.117Z,13.90
2017-07-26T23:45:01.653Z,13.90
2017-07-26T23:47:29.149Z,13.90
2017-07-26T23:49:56.682Z,13.90
2017-07-26T23:52:24.185Z,13.90
2017-07-26T23:54:51.687Z,13.90
2017-07-26T23:57:19.200Z,13.80
2017-07-26T23:59:46.705Z,13.80
