createdAt,value
2018-03-28T00:01:32.360Z,98019.95
2018-03-28T00:04:01.620Z,98023.20
2018-03-28T00:06:30.740Z,98010.11
2018-03-28T00:09:01.421Z,98010.11
2018-03-28T00:11:29.798Z,98009.38
2018-03-28T00:13:59.493Z,98008.86
2018-03-28T00:16:32.223Z,98008.09
2018-03-28T00:19:00.671Z,98005.12
2018-03-28T00:21:29.632Z,98013.14
2018-03-28T00:23:58.828Z,98005.10
2018-03-28T00:26:28.438Z,98006.78
2018-03-28T00:29:00.501Z,97999.81
2018-03-28T00:31:28.826Z,98000.34
2018-03-28T00:33:58.775Z,98010.78
2018-03-28T00:36:28.043Z,97992.15
2018-03-28T00:38:57.128Z,97999.75
2018-03-28T00:41:26.768Z,97994.46
2018-03-28T00:44:00.260Z,97992.36
2018-03-28T00:46:30.604Z,97988.94
2018-03-28T00:48:59.607Z,97985.27
2018-03-28T00:51:37.810Z,97988.74
2018-03-28T00:54:06.182Z,97990.39
2018-03-28T00:56:34.938Z,97982.82
2018-03-28T00:59:03.635Z,97981.90
2018-03-28T01:01:32.765Z,97983.83
2018-03-28T01:04:01.785Z,97987.77
2018-03-28T01:06:31.172Z,97990.34
2018-03-28T01:09:00.737Z,97977.88
2018-03-28T01:11:29.115Z,97970.22
2018-03-28T01:13:58.351Z,97975.16
2018-03-28T01:16:27.607Z,97973.73
2018-03-28T01:18:55.980Z,97967.54
2018-03-28T01:21:25.486Z,97965.48
2018-03-28T01:23:55.005Z,97960.50
2018-03-28T01:26:23.340Z,97955.41
2018-03-28T01:28:53.026Z,97961.07
2018-03-28T01:31:24.472Z,97964.68
2018-03-28T01:33:53.822Z,97955.45
2018-03-28T01:36:22.202Z,97954.64
2018-03-28T01:38:51.595Z,97955.23
2018-03-28T01:41:21.797Z,97951.56
2018-03-28T01:43:51.499Z,97946.23
2018-03-28T01:46:20.389Z,97943.05
2018-03-28T01:48:49.173Z,97944.41
2018-03-28T01:51:19.176Z,97937.37
2018-03-28T01:53:49.803Z,97944.28
2018-03-28T01:56:18.189Z,97941.18
2018-03-28T01:58:46.696Z,97931.98
2018-03-28T02:01:15.036Z,97937.84
2018-03-28T02:03:43.450Z,97932.19
2018-03-28T02:06:13.958Z,97929.38
2018-03-28T02:08:42.581Z,97933.85
2018-03-28T02:11:12.360Z,97928.92
2018-03-28T02:13:41.559Z,97933.73
2018-03-28T02:16:10.240Z,97939.02
2018-03-28T02:18:40.158Z,97940.56
2018-03-28T02:21:10.278Z,97931.75
2018-03-28T02:23:39.780Z,97935.56
2018-03-28T02:26:08.632Z,97935.22
2018-03-28T02:28:37.051Z,97938.05
2018-03-28T02:31:08.046Z,97937.25
2018-03-28T02:33:36.853Z,97937.88
2018-03-28T02:36:06.545Z,97936.87
2018-03-28T02:38:34.847Z,97935.73
2018-03-28T02:41:03.269Z,97931.98
2018-03-28T02:43:31.651Z,97930.86
2018-03-28T02:46:00.117Z,97932.14
2018-03-28T02:48:28.990Z,97923.34
2018-03-28T02:50:57.719Z,97928.39
2018-03-28T02:53:26.548Z,97930.27
2018-03-28T02:55:55.311Z,97937.09
2018-03-28T02:58:23.699Z,97937.66
2018-03-28T03:00:52.093Z,97935.47
2018-03-28T03:03:21.994Z,97934.09
2018-03-28T03:05:50.360Z,97938.52
2018-03-28T03:08:18.747Z,97929.72
2018-03-28T03:10:48.416Z,97935.94
2018-03-28T03:13:16.808Z,97935.44
2018-03-28T03:15:46.567Z,97945.70
2018-03-28T03:18:16.863Z,97944.55
2018-03-28T03:20:47.451Z,97944.72
2018-03-28T03:23:17.958Z,97945.30
2018-03-28T03:25:47.512Z,97953.63
2018-03-28T03:28:16.323Z,97943.70
2018-03-28T03:30:45.591Z,97941.92
2018-03-28T03:33:16.179Z,97944.84
2018-03-28T03:35:44.608Z,97944.29
2018-03-28T03:38:13.861Z,97943.57
2018-03-28T03:40:42.861Z,97940.73
2018-03-28T03:43:11.256Z,97939.09
2018-03-28T03:45:39.858Z,97927.09
2018-03-28T03:48:08.880Z,97934.21
2018-03-28T03:50:38.093Z,97934.30
2018-03-28T03:53:07.064Z,97943.72
2018-03-28T03:55:36.975Z,97942.30
2018-03-28T03:58:06.568Z,97942.19
2018-03-28T04:00:35.183Z,97944.03
2018-03-28T04:03:03.513Z,97935.06
2018-03-28T04:05:32.546Z,97941.41
2018-03-28T04:08:04.301Z,97937.77
2018-03-28T04:10:32.763Z,97941.63
2018-03-28T04:13:01.928Z,97941.84
2018-03-28T04:15:30.365Z,97939.83
2018-03-28T04:17:58.984Z,97940.71
2018-03-28T04:20:28.982Z,97937.45
2018-03-28T04:22:57.355Z,97931.34
2018-03-28T04:25:27.392Z,97928.83
2018-03-28T04:27:56.183Z,97928.55
2018-03-28T04:30:25.919Z,97930.88
2018-03-28T04:32:54.246Z,97933.86
2018-03-28T04:35:22.630Z,97928.66
2018-03-28T04:37:51.321Z,97929.87
2018-03-28T04:40:21.032Z,97928.75
2018-03-28T04:42:50.939Z,97929.11
2018-03-28T04:45:19.346Z,97931.94
2018-03-28T04:47:48.514Z,97930.03
2018-03-28T04:50:18.942Z,97925.75
2018-03-28T04:52:48.907Z,97932.19
2018-03-28T04:55:17.320Z,97927.18
2018-03-28T04:57:49.162Z,97927.70
2018-03-28T05:00:18.954Z,97923.00
2018-03-28T05:02:48.153Z,97924.73
2018-03-28T05:05:16.790Z,97927.01
2018-03-28T05:07:47.350Z,97918.91
2018-03-28T05:10:16.125Z,97915.95
2018-03-28T05:12:45.099Z,97911.80
2018-03-28T05:15:13.717Z,97912.72
2018-03-28T05:17:43.014Z,97910.84
2018-03-28T05:20:12.362Z,97924.55
2018-03-28T05:22:41.020Z,97926.03
2018-03-28T05:25:10.230Z,97918.55
2018-03-28T05:27:38.555Z,97919.22
2018-03-28T05:30:07.877Z,97924.66
2018-03-28T05:32:37.326Z,97926.89
2018-03-28T05:35:08.278Z,97925.12
2018-03-28T05:37:38.994Z,97923.48
2018-03-28T05:40:08.250Z,97923.48
2018-03-28T05:42:36.663Z,97917.16
2018-03-28T05:45:06.591Z,97921.38
2018-03-28T05:47:35.162Z,97920.79
2018-03-28T05:50:03.534Z,97918.58
2018-03-28T05:52:35.512Z,97923.73
2018-03-28T05:55:03.897Z,97922.97
2018-03-28T05:57:33.030Z,97925.66
2018-03-28T06:00:01.484Z,97925.11
2018-03-28T06:02:34.943Z,97921.16
2018-03-28T06:05:04.245Z,97919.67
2018-03-28T06:07:33.617Z,97921.88
2018-03-28T06:10:02.005Z,97922.55
2018-03-28T06:12:31.746Z,97919.36
2018-03-28T06:15:01.022Z,97924.21
2018-03-28T06:17:30.303Z,97919.73
2018-03-28T06:20:00.304Z,97932.97
2018-03-28T06:22:30.458Z,97926.37
2018-03-28T06:24:59.121Z,97916.52
2018-03-28T06:27:29.610Z,97918.98
2018-03-28T06:29:58.817Z,97914.06
2018-03-28T06:32:27.522Z,97911.53
2018-03-28T06:34:56.007Z,97917.58
2018-03-28T06:37:25.144Z,97913.10
2018-03-28T06:39:54.659Z,97912.73
2018-03-28T06:42:24.251Z,97913.73
2018-03-28T06:44:52.625Z,97909.32
2018-03-28T06:47:21.888Z,97908.32
2018-03-28T06:49:54.530Z,97910.41
2018-03-28T06:52:23.222Z,97909.39
2018-03-28T06:54:51.685Z,97906.63
2018-03-28T06:57:20.058Z,97912.27
2018-03-28T06:59:48.872Z,97913.40
2018-03-28T07:02:17.250Z,97916.81
2018-03-28T07:04:46.024Z,97915.38
2018-03-28T07:07:16.172Z,97912.64
2018-03-28T07:09:44.972Z,97914.48
2018-03-28T07:12:15.153Z,97910.14
2018-03-28T07:14:43.536Z,97917.52
2018-03-28T07:17:13.906Z,97916.30
2018-03-28T07:19:43.038Z,97909.30
2018-03-28T07:22:12.310Z,97917.41
2018-03-28T07:24:41.675Z,97915.24
2018-03-28T07:27:11.458Z,97913.29
2018-03-28T07:29:41.102Z,97914.28
2018-03-28T07:32:10.463Z,97904.20
2018-03-28T07:34:38.795Z,97908.09
2018-03-28T07:37:08.003Z,97905.69
2018-03-28T07:39:37.277Z,97902.20
2018-03-28T07:42:07.337Z,97895.06
2018-03-28T07:44:35.658Z,97900.95
2018-03-28T07:47:04.080Z,97898.50
2018-03-28T07:49:34.246Z,97897.94
2018-03-28T07:52:02.822Z,97899.47
2018-03-28T07:54:33.088Z,97897.06
2018-03-28T07:57:01.481Z,97901.86
2018-03-28T07:59:30.607Z,97901.08
2018-03-28T08:01:59.642Z,97890.41
2018-03-28T08:04:29.664Z,97906.06
2018-03-28T08:06:58.086Z,97903.36
2018-03-28T08:09:27.249Z,97911.83
2018-03-28T08:11:57.092Z,97913.03
2018-03-28T08:14:25.707Z,97920.02
2018-03-28T08:16:55.764Z,97913.59
2018-03-28T08:19:25.332Z,97916.20
2018-03-28T08:21:54.542Z,97910.94
2018-03-28T08:24:23.623Z,97914.86
2018-03-28T08:26:52.777Z,97910.10
2018-03-28T08:29:21.330Z,97918.92
2018-03-28T08:31:50.859Z,97915.85
2018-03-28T08:34:21.580Z,97914.41
2018-03-28T08:36:50.499Z,97917.25
2018-03-28T08:39:20.847Z,97907.53
2018-03-28T08:41:54.485Z,97911.23
2018-03-28T08:44:23.758Z,97905.77
2018-03-28T08:46:52.114Z,97908.66
2018-03-28T08:49:21.411Z,97898.81
2018-03-28T08:51:50.624Z,97905.47
2018-03-28T08:54:19.001Z,97900.43
2018-03-28T08:56:48.181Z,97902.34
2018-03-28T08:59:17.359Z,97902.69
2018-03-28T09:01:45.738Z,97888.41
2018-03-28T09:04:14.092Z,97895.50
2018-03-28T09:06:42.511Z,97893.47
2018-03-28T09:09:11.567Z,97900.47
2018-03-28T09:11:40.277Z,97890.97
2018-03-28T09:14:09.654Z,97890.32
2018-03-28T09:16:38.290Z,97881.01
2018-03-28T09:19:06.626Z,97886.78
2018-03-28T09:21:36.594Z,97884.69
2018-03-28T09:24:05.778Z,97886.64
2018-03-28T09:26:34.845Z,97884.84
2018-03-28T09:29:03.172Z,97889.72
2018-03-28T09:31:31.576Z,97889.23
2018-03-28T09:34:00.803Z,97892.27
2018-03-28T09:36:29.439Z,97881.72
2018-03-28T09:38:58.529Z,97884.95
2018-03-28T09:41:27.139Z,97882.81
2018-03-28T09:43:57.317Z,97883.28
2018-03-28T09:46:26.178Z,97879.81
2018-03-28T09:48:55.820Z,97876.52
2018-03-28T09:51:24.825Z,97878.40
2018-03-28T09:53:53.391Z,97886.88
2018-03-28T09:56:22.211Z,97871.38
2018-03-28T09:58:50.590Z,97886.59
2018-03-28T10:01:35.390Z,97870.72
2018-03-28T10:04:11.282Z,97879.05
2018-03-28T10:06:40.575Z,97862.23
2018-03-28T10:09:10.127Z,97873.72
2018-03-28T10:11:40.038Z,97867.17
2018-03-28T10:14:09.160Z,97874.37
2018-03-28T10:16:38.660Z,97877.49
2018-03-28T10:19:07.998Z,97877.98
2018-03-28T10:21:37.938Z,97866.98
2018-03-28T10:24:06.425Z,97872.02
2018-03-28T10:26:34.826Z,97873.37
2018-03-28T10:29:03.214Z,97866.59
2018-03-28T10:31:31.580Z,97869.59
2018-03-28T10:34:00.856Z,97875.50
2018-03-28T10:36:29.572Z,97873.82
2018-03-28T10:38:58.779Z,97863.50
2018-03-28T10:41:27.941Z,97868.92
2018-03-28T10:43:57.519Z,97865.31
2018-03-28T10:46:27.464Z,97876.55
2018-03-28T10:48:55.817Z,97872.27
2018-03-28T10:51:25.136Z,97878.97
2018-03-28T10:53:53.864Z,97871.36
2018-03-28T10:56:23.088Z,97869.48
2018-03-28T10:58:51.429Z,97872.62
2018-03-28T11:01:20.789Z,97869.43
2018-03-28T11:03:49.469Z,97874.98
2018-03-28T11:06:18.054Z,97873.23
2018-03-28T11:08:47.134Z,97865.98
2018-03-28T11:11:15.590Z,97861.79
2018-03-28T11:13:44.837Z,97859.67
2018-03-28T11:16:13.182Z,97860.86
2018-03-28T11:18:41.797Z,97855.41
2018-03-28T11:21:12.133Z,97854.83
2018-03-28T11:23:40.687Z,97851.53
2018-03-28T11:26:09.979Z,97855.92
2018-03-28T11:28:39.039Z,97854.13
2018-03-28T11:31:07.681Z,97846.52
2018-03-28T11:33:36.099Z,97844.16
2018-03-28T11:36:04.665Z,97835.36
2018-03-28T11:38:34.227Z,97835.11
2018-03-28T11:41:02.633Z,97824.62
2018-03-28T11:43:30.964Z,97821.61
2018-03-28T11:45:59.449Z,97809.13
2018-03-28T11:48:29.112Z,97798.16
2018-03-28T11:50:58.344Z,97797.80
2018-03-28T11:53:28.286Z,97800.66
2018-03-28T11:55:57.732Z,97787.92
2018-03-28T11:58:42.165Z,97785.36
2018-03-28T12:01:12.903Z,97781.69
2018-03-28T12:03:44.130Z,97773.98
2018-03-28T12:06:14.288Z,97768.28
2018-03-28T12:08:45.425Z,97767.73
2018-03-28T12:11:13.810Z,97769.49
2018-03-28T12:13:43.074Z,97763.83
2018-03-28T12:16:11.920Z,97764.27
2018-03-28T12:18:40.589Z,97762.95
2018-03-28T12:21:09.436Z,97766.17
2018-03-28T12:23:38.892Z,97753.53
2018-03-28T12:26:08.021Z,97755.41
2018-03-28T12:28:36.395Z,97758.83
2018-03-28T12:31:04.732Z,97744.58
2018-03-28T12:33:33.185Z,97747.91
2018-03-28T12:36:04.002Z,97737.66
2018-03-28T12:38:34.823Z,97740.89
2018-03-28T12:41:03.192Z,97739.20
2018-03-28T12:43:31.555Z,97736.84
2018-03-28T12:46:01.099Z,97739.08
2018-03-28T12:48:30.102Z,97725.16
2018-03-28T12:50:59.252Z,97721.86
2018-03-28T12:53:29.133Z,97722.72
2018-03-28T12:55:58.716Z,97717.28
2018-03-28T12:58:27.535Z,97713.30
2018-03-28T13:00:57.218Z,97719.79
2018-03-28T13:03:26.507Z,97721.23
2018-03-28T13:05:54.991Z,97719.47
2018-03-28T13:08:24.753Z,97706.31
2018-03-28T13:10:53.573Z,97709.36
2018-03-28T13:13:23.022Z,97705.48
2018-03-28T13:15:52.412Z,97695.02
2018-03-28T13:18:21.079Z,97683.19
2018-03-28T13:20:50.229Z,97675.27
2018-03-28T13:23:19.008Z,97663.52
2018-03-28T13:25:48.448Z,97654.88
2018-03-28T13:28:20.852Z,97659.77
2018-03-28T13:30:49.991Z,97662.45
2018-03-28T13:33:20.479Z,97657.44
2018-03-28T13:35:49.396Z,97646.97
2018-03-28T13:38:17.758Z,97635.30
2018-03-28T13:40:47.137Z,97630.82
2018-03-28T13:43:16.080Z,97628.23
2018-03-28T13:45:44.513Z,97619.70
2018-03-28T13:48:14.772Z,97607.73
2018-03-28T13:50:43.186Z,97597.50
2018-03-28T13:53:11.719Z,97588.98
2018-03-28T13:55:40.831Z,97588.71
2018-03-28T13:58:10.166Z,97585.16
2018-03-28T14:00:40.505Z,97583.28
2018-03-28T14:03:10.618Z,97580.91
2018-03-28T14:05:39.677Z,97579.62
2018-03-28T14:08:08.352Z,97572.98
2018-03-28T14:10:38.230Z,97567.49
2018-03-28T14:13:07.299Z,97555.99
2018-03-28T14:15:36.186Z,97562.69
2018-03-28T14:18:04.873Z,97554.83
2018-03-28T14:20:35.575Z,97553.25
2018-03-28T14:23:04.740Z,97546.84
2018-03-28T14:25:34.435Z,97545.53
2018-03-28T14:28:03.864Z,97548.55
2018-03-28T14:30:32.186Z,97539.94
2018-03-28T14:33:01.472Z,97542.42
2018-03-28T14:35:30.491Z,97532.20
2018-03-28T14:37:59.832Z,97526.19
2018-03-28T14:40:28.210Z,97525.20
2018-03-28T14:43:00.473Z,97519.50
2018-03-28T14:45:29.227Z,97510.06
2018-03-28T14:47:58.412Z,97507.55
2018-03-28T14:50:26.795Z,97506.11
2018-03-28T14:52:57.711Z,97495.54
2018-03-28T14:55:26.332Z,97490.94
2018-03-28T14:57:54.760Z,97479.75
2018-03-28T15:00:23.559Z,97477.60
2018-03-28T15:02:52.857Z,97466.21
2018-03-28T15:05:24.812Z,97461.72
2018-03-28T15:07:53.347Z,97453.86
2018-03-28T15:10:23.996Z,97443.05
2018-03-28T15:12:55.030Z,97445.33
2018-03-28T15:15:26.034Z,97430.33
2018-03-28T15:17:54.501Z,97418.23
2018-03-28T15:20:23.730Z,97406.14
2018-03-28T15:22:52.184Z,97391.02
2018-03-28T15:25:20.659Z,97383.27
2018-03-28T15:27:49.066Z,97366.17
2018-03-28T15:30:18.922Z,97366.92
2018-03-28T15:32:48.521Z,97357.36
2018-03-28T15:35:18.201Z,97354.98
2018-03-28T15:37:47.076Z,97349.45
2018-03-28T15:40:15.495Z,97338.78
2018-03-28T15:42:44.725Z,97348.00
2018-03-28T15:45:13.354Z,97350.57
2018-03-28T15:47:42.724Z,97344.10
2018-03-28T15:50:11.182Z,97335.57
2018-03-28T15:52:39.834Z,97319.95
2018-03-28T15:55:08.293Z,97332.50
2018-03-28T15:57:39.714Z,97335.98
2018-03-28T16:00:08.051Z,97339.11
2018-03-28T16:02:37.231Z,97325.44
2018-03-28T16:05:07.145Z,97310.92
2018-03-28T16:07:37.377Z,97302.33
2018-03-28T16:10:06.000Z,97307.05
2018-03-28T16:12:35.344Z,97297.34
2018-03-28T16:15:03.773Z,97285.41
2018-03-28T16:17:33.065Z,97280.14
2018-03-28T16:20:01.600Z,97277.55
2018-03-28T16:22:31.988Z,97274.98
2018-03-28T16:25:00.335Z,97277.92
2018-03-28T16:27:29.471Z,97269.73
2018-03-28T16:30:01.200Z,97261.31
2018-03-28T16:32:30.914Z,97253.14
2018-03-28T16:35:00.437Z,97256.95
2018-03-28T16:37:28.846Z,97262.58
2018-03-28T16:39:58.213Z,97266.72
2018-03-28T16:42:27.037Z,97276.56
2018-03-28T16:44:55.459Z,97257.23
2018-03-28T16:47:26.411Z,97245.36
2018-03-28T16:49:57.115Z,97257.52
2018-03-28T16:52:28.472Z,97258.21
2018-03-28T16:54:59.582Z,97250.48
2018-03-28T16:57:27.956Z,97252.35
2018-03-28T16:59:58.044Z,97226.89
2018-03-28T17:02:27.875Z,97242.09
2018-03-28T17:04:57.168Z,97228.16
2018-03-28T17:07:26.330Z,97231.83
2018-03-28T17:09:54.796Z,97215.62
2018-03-28T17:12:24.639Z,97240.25
2018-03-28T17:14:53.052Z,97244.14
2018-03-28T17:17:22.229Z,97248.14
2018-03-28T17:19:50.627Z,97244.45
2018-03-28T17:22:19.175Z,97245.93
2018-03-28T17:24:48.984Z,97240.17
2018-03-28T17:27:19.108Z,97231.89
2018-03-28T17:29:48.483Z,97231.91
2018-03-28T17:32:18.788Z,97227.73
2018-03-28T17:34:47.755Z,97228.19
2018-03-28T17:37:16.335Z,97228.53
2018-03-28T17:39:45.636Z,97232.38
2018-03-28T17:42:13.974Z,97225.45
2018-03-28T17:44:43.452Z,97221.56
2018-03-28T17:47:12.072Z,97218.31
2018-03-28T17:49:42.148Z,97221.12
2018-03-28T17:52:11.618Z,97221.25
2018-03-28T17:54:39.971Z,97225.25
2018-03-28T17:57:10.130Z,97227.22
2018-03-28T17:59:39.036Z,97221.98
2018-03-28T18:02:07.642Z,97224.37
2018-03-28T18:04:37.406Z,97222.91
2018-03-28T18:07:07.490Z,97220.71
2018-03-28T18:09:36.004Z,97214.70
2018-03-28T18:12:04.330Z,97217.48
2018-03-28T18:14:34.327Z,97227.02
2018-03-28T18:17:02.709Z,97229.03
2018-03-28T18:19:31.863Z,97221.40
2018-03-28T18:22:00.999Z,97224.88
2018-03-28T18:24:31.751Z,97225.28
2018-03-28T18:27:00.866Z,97229.77
2018-03-28T18:29:29.285Z,97231.40
2018-03-28T18:31:58.303Z,97230.22
2018-03-28T18:34:27.472Z,97226.30
2018-03-28T18:36:56.551Z,97229.17
2018-03-28T18:39:25.354Z,97228.69
2018-03-28T18:41:54.614Z,97205.89
2018-03-28T18:44:23.270Z,97209.16
2018-03-28T18:46:52.796Z,97201.97
2018-03-28T18:49:21.363Z,97198.19
2018-03-28T18:51:49.770Z,97203.98
2018-03-28T18:54:18.134Z,97188.09
2018-03-28T18:56:47.113Z,97185.27
2018-03-28T18:59:15.519Z,97185.80
2018-03-28T19:01:45.138Z,97177.19
2018-03-28T19:04:13.794Z,97177.26
2018-03-28T19:06:43.614Z,97174.69
2018-03-28T19:09:12.417Z,97185.69
2018-03-28T19:11:41.218Z,97190.16
2018-03-28T19:14:10.415Z,97185.34
2018-03-28T19:16:38.796Z,97192.73
2018-03-28T19:19:07.629Z,97190.72
2018-03-28T19:21:37.143Z,97191.38
2018-03-28T19:24:05.528Z,97195.17
2018-03-28T19:26:33.962Z,97203.63
2018-03-28T19:29:03.275Z,97208.69
2018-03-28T19:31:32.652Z,97197.77
2018-03-28T19:34:00.998Z,97194.72
2018-03-28T19:36:29.366Z,97197.11
2018-03-28T19:38:58.044Z,97191.94
2018-03-28T19:41:26.776Z,97192.80
2018-03-28T19:43:55.100Z,97192.35
2018-03-28T19:46:24.118Z,97190.23
2018-03-28T19:48:52.672Z,97185.00
2018-03-28T19:51:21.115Z,97196.31
2018-03-28T19:53:51.530Z,97193.40
2018-03-28T19:56:20.798Z,97197.45
2018-03-28T19:58:49.294Z,97196.80
2018-03-28T20:01:18.497Z,97192.77
2018-03-28T20:03:46.903Z,97201.10
2018-03-28T20:06:15.714Z,97193.53
2018-03-28T20:08:44.524Z,97193.16
2018-03-28T20:11:12.913Z,97199.50
2018-03-28T20:13:42.240Z,97198.73
2018-03-28T20:16:11.060Z,97196.91
2018-03-28T20:18:40.645Z,97198.57
2018-03-28T20:21:10.043Z,97203.39
2018-03-28T20:23:40.284Z,97213.59
2018-03-28T20:26:09.594Z,97212.03
2018-03-28T20:28:38.053Z,97225.50
2018-03-28T20:31:06.398Z,97218.14
2018-03-28T20:33:34.776Z,97222.94
2018-03-28T20:36:04.318Z,97224.67
2018-03-28T20:38:34.027Z,97230.27
2018-03-28T20:41:02.815Z,97237.31
2018-03-28T20:43:31.169Z,97235.88
2018-03-28T20:45:59.535Z,97275.75
2018-03-28T20:48:27.871Z,97277.58
2018-03-28T20:51:00.431Z,97290.45
2018-03-28T20:53:28.803Z,97298.98
2018-03-28T20:55:58.184Z,97297.52
2018-03-28T20:58:26.502Z,97321.25
2018-03-28T21:00:55.554Z,97308.97
2018-03-28T21:03:24.776Z,97313.36
2018-03-28T21:05:53.553Z,97323.91
2018-03-28T21:08:23.421Z,97317.24
2018-03-28T21:10:52.693Z,97327.91
2018-03-28T21:13:21.838Z,97336.43
2018-03-28T21:15:50.958Z,97334.92
2018-03-28T21:18:20.580Z,97358.61
2018-03-28T21:20:50.900Z,97354.86
2018-03-28T21:23:20.488Z,97360.97
2018-03-28T21:25:49.489Z,97362.80
2018-03-28T21:28:17.807Z,97385.38
2018-03-28T21:30:46.156Z,97386.83
2018-03-28T21:33:14.479Z,97394.14
2018-03-28T21:35:45.749Z,97398.41
2018-03-28T21:38:14.921Z,97398.34
2018-03-28T21:40:43.642Z,97415.77
2018-03-28T21:43:12.485Z,97415.15
2018-03-28T21:45:42.516Z,97422.94
2018-03-28T21:48:10.899Z,97425.45
2018-03-28T21:50:39.308Z,97423.48
2018-03-28T21:53:07.661Z,97433.09
2018-03-28T21:55:36.039Z,97442.08
2018-03-28T21:58:04.421Z,97449.26
2018-03-28T22:00:33.737Z,97455.28
2018-03-28T22:03:02.098Z,97460.07
2018-03-28T22:05:30.470Z,97464.11
2018-03-28T22:07:59.048Z,97474.55
2018-03-28T22:10:28.048Z,97476.20
2018-03-28T22:12:56.454Z,97478.77
2018-03-28T22:15:25.195Z,97470.25
2018-03-28T22:17:53.600Z,97495.53
2018-03-28T22:20:22.067Z,97501.81
2018-03-28T22:22:50.427Z,97506.86
2018-03-28T22:25:19.497Z,97531.23
2018-03-28T22:27:48.121Z,97524.91
2018-03-28T22:30:16.511Z,97537.28
2018-03-28T22:32:45.504Z,97541.83
2018-03-28T22:35:14.645Z,97538.66
2018-03-28T22:37:43.228Z,97555.80
2018-03-28T22:40:12.617Z,97553.23
2018-03-28T22:42:41.056Z,97549.48
2018-03-28T22:45:09.467Z,97551.77
2018-03-28T22:47:38.667Z,97555.45
2018-03-28T22:50:07.052Z,97569.13
2018-03-28T22:52:36.764Z,97573.78
2018-03-28T22:55:05.978Z,97597.62
2018-03-28T22:57:34.852Z,97572.77
2018-03-28T23:00:04.399Z,97597.78
2018-03-28T23:02:32.495Z,97589.31
2018-03-28T23:05:00.924Z,97592.38
2018-03-28T23:07:29.379Z,97596.16
2018-03-28T23:09:58.499Z,97616.30
2018-03-28T23:12:28.441Z,97625.75
2018-03-28T23:14:56.798Z,97622.64
2018-03-28T23:17:25.172Z,97633.13
2018-03-28T23:19:54.011Z,97638.59
2018-03-28T23:22:35.656Z,97649.18
2018-03-28T23:25:05.792Z,97647.39
2018-03-28T23:27:34.465Z,97652.49
2018-03-28T23:30:03.623Z,97661.60
2018-03-28T23:32:31.976Z,97669.55
2018-03-28T23:35:00.353Z,97666.83
2018-03-28T23:37:29.519Z,97693.52
2018-03-28T23:39:58.251Z,97688.08
2018-03-28T23:42:26.928Z,97696.91
2018-03-28T23:44:55.316Z,97704.95
2018-03-28T23:47:24.644Z,97725.83
2018-03-28T23:49:52.998Z,97723.38
2018-03-28T23:52:22.072Z,97739.64
2018-03-28T23:54:50.719Z,97743.53
2018-03-28T23:57:19.083Z,97738.80
2018-03-28T23:59:47.686Z,97729.73
