createdAt,value
2019-05-18T00:01:42.199Z,99.90
2019-05-18T00:04:11.291Z,99.90
2019-05-18T00:06:40.369Z,99.90
2019-05-18T00:09:09.376Z,99.90
2019-05-18T00:11:38.476Z,99.90
2019-05-18T00:14:07.562Z,99.90
2019-05-18T00:16:36.646Z,99.90
2019-05-18T00:19:05.681Z,99.90
2019-05-18T00:21:34.748Z,99.90
2019-05-18T00:24:03.744Z,99.90
2019-05-18T00:26:32.748Z,99.90
2019-05-18T00:29:02.425Z,99.90
2019-05-18T00:31:31.350Z,99.90
2019-05-18T00:34:00.237Z,99.90
2019-05-18T00:36:29.632Z,99.90
2019-05-18T00:38:58.624Z,99.90
2019-05-18T00:41:27.678Z,99.90
2019-05-18T00:43:56.674Z,99.90
2019-05-18T00:46:25.692Z,99.90
2019-05-18T00:48:55.198Z,99.90
2019-05-18T00:51:24.214Z,99.90
2019-05-18T00:53:53.390Z,99.90
2019-05-18T00:56:22.415Z,99.90
2019-05-18T00:58:51.500Z,99.90
2019-05-18T01:01:20.496Z,99.90
2019-05-18T01:03:49.797Z,99.90
2019-05-18T01:06:18.756Z,99.90
2019-05-18T01:08:47.752Z,99.90
2019-05-18T01:11:16.622Z,99.90
2019-05-18T01:13:45.833Z,99.90
2019-05-18T01:16:14.750Z,99.90
2019-05-18T01:18:43.810Z,99.90
2019-05-18T01:21:12.921Z,99.90
2019-05-18T01:23:41.946Z,99.90
2019-05-18T01:26:11.017Z,99.90
2019-05-18T01:28:39.930Z,99.90
2019-05-18T01:31:08.938Z,99.90
2019-05-18T01:33:37.930Z,99.90
2019-05-18T01:36:06.971Z,99.90
2019-05-18T01:38:35.983Z,99.90
2019-05-18T01:41:05.073Z,99.90
2019-05-18T01:43:34.048Z,99.90
2019-05-18T01:46:03.453Z,99.90
2019-05-18T01:48:32.611Z,99.90
2019-05-18T01:51:01.525Z,99.90
2019-05-18T01:53:30.537Z,99.90
2019-05-18T01:55:59.543Z,99.90
2019-05-18T01:58:28.710Z,99.90
2019-05-18T02:00:57.727Z,99.90
2019-05-18T02:03:26.893Z,99.90
2019-05-18T02:05:55.882Z,99.90
2019-05-18T02:08:24.869Z,99.90
2019-05-18T02:10:54.017Z,99.90
2019-05-18T02:13:22.912Z,99.90
2019-05-18T02:15:51.843Z,99.90
2019-05-18T02:18:28.725Z,99.90
2019-05-18T02:20:51.597Z,99.90
2019-05-18T02:23:20.532Z,99.90
2019-05-18T02:25:49.545Z,99.90
2019-05-18T02:28:18.456Z,99.90
2019-05-18T02:30:47.460Z,99.90
2019-05-18T02:33:16.402Z,99.90
2019-05-18T02:35:45.317Z,99.90
2019-05-18T02:38:15.360Z,99.90
2019-05-18T02:40:44.661Z,99.90
2019-05-18T02:43:14.079Z,99.90
2019-05-18T02:45:43.387Z,99.90
2019-05-18T02:48:12.389Z,99.90
2019-05-18T02:50:41.498Z,99.90
2019-05-18T02:53:10.554Z,99.90
2019-05-18T02:55:39.575Z,99.90
2019-05-18T02:58:08.566Z,99.90
2019-05-18T03:00:37.566Z,99.90
2019-05-18T03:03:06.570Z,99.90
2019-05-18T03:05:35.562Z,99.90
2019-05-18T03:08:04.543Z,99.90
2019-05-18T03:10:33.559Z,99.90
2019-05-18T03:13:02.563Z,99.90
2019-05-18T03:15:31.798Z,99.90
2019-05-18T03:18:00.848Z,99.90
2019-05-18T03:20:29.858Z,99.90
2019-05-18T03:22:59.188Z,99.90
2019-05-18T03:25:28.205Z,99.90
2019-05-18T03:27:57.189Z,99.90
2019-05-18T03:30:26.186Z,99.90
2019-05-18T03:32:55.273Z,99.90
2019-05-18T03:35:24.738Z,99.90
2019-05-18T03:37:53.726Z,99.90
2019-05-18T03:40:22.748Z,99.90
2019-05-18T03:42:51.911Z,99.90
2019-05-18T03:45:20.826Z,99.90
2019-05-18T03:47:49.836Z,99.90
2019-05-18T03:50:18.826Z,99.90
2019-05-18T03:52:47.881Z,99.90
2019-05-18T03:55:16.890Z,99.90
2019-05-18T03:57:45.905Z,99.90
2019-05-18T04:00:15.301Z,99.90
2019-05-18T04:02:44.309Z,99.90
2019-05-18T04:05:13.299Z,99.90
2019-05-18T04:07:42.336Z,99.90
2019-05-18T04:10:11.519Z,99.90
2019-05-18T04:12:40.355Z,99.90
2019-05-18T04:15:10.841Z,99.90
2019-05-18T04:17:39.816Z,99.90
2019-05-18T04:20:09.556Z,99.90
2019-05-18T04:22:38.596Z,99.90
2019-05-18T04:25:07.643Z,99.90
2019-05-18T04:27:36.570Z,99.90
2019-05-18T04:30:05.979Z,99.90
2019-05-18T04:32:34.998Z,99.90
2019-05-18T04:35:04.170Z,99.90
2019-05-18T04:37:33.176Z,99.90
2019-05-18T04:40:02.089Z,99.90
2019-05-18T04:42:31.008Z,99.90
2019-05-18T04:44:59.934Z,99.90
2019-05-18T04:47:28.942Z,99.90
2019-05-18T04:50:05.286Z,99.90
2019-05-18T04:52:28.654Z,99.90
2019-05-18T04:54:57.545Z,99.90
2019-05-18T04:57:26.468Z,99.90
2019-05-18T04:59:55.517Z,99.90
2019-05-18T05:02:24.571Z,99.90
2019-05-18T05:04:56.587Z,99.90
2019-05-18T05:07:24.237Z,99.90
2019-05-18T05:09:53.237Z,99.90
2019-05-18T05:12:22.078Z,99.90
2019-05-18T05:14:51.013Z,99.90
2019-05-18T05:17:20.119Z,99.90
2019-05-18T05:19:48.996Z,99.90
2019-05-18T05:22:18.117Z,99.90
2019-05-18T05:24:47.093Z,99.90
2019-05-18T05:27:15.937Z,99.90
2019-05-18T05:29:44.862Z,99.90
2019-05-18T05:32:13.917Z,99.90
2019-05-18T05:34:42.853Z,99.90
2019-05-18T05:37:11.758Z,99.90
2019-05-18T05:39:40.746Z,99.90
2019-05-18T05:42:09.675Z,99.90
2019-05-18T05:44:38.881Z,99.90
2019-05-18T05:47:07.877Z,99.90
2019-05-18T05:49:36.809Z,99.90
2019-05-18T05:52:05.829Z,99.90
2019-05-18T05:54:36.497Z,99.90
2019-05-18T05:57:05.637Z,99.90
2019-05-18T05:59:34.557Z,99.90
2019-05-18T06:02:03.693Z,99.90
2019-05-18T06:04:32.692Z,99.90
2019-05-18T06:07:01.643Z,99.90
2019-05-18T06:09:30.619Z,99.90
2019-05-18T06:11:59.482Z,99.90
2019-05-18T06:14:28.479Z,99.90
2019-05-18T06:16:57.488Z,99.90
2019-05-18T06:19:26.337Z,99.90
2019-05-18T06:21:55.755Z,99.90
2019-05-18T06:24:24.771Z,99.70
2019-05-18T06:26:53.719Z,98.30
2019-05-18T06:29:22.629Z,97.90
2019-05-18T06:31:51.581Z,97.20
2019-05-18T06:34:20.577Z,96.50
2019-05-18T06:36:49.497Z,94.90
2019-05-18T06:39:18.532Z,95.20
2019-05-18T06:41:47.450Z,92.70
2019-05-18T06:44:16.365Z,93.10
2019-05-18T06:46:45.296Z,94.90
2019-05-18T06:49:14.285Z,91.90
2019-05-18T06:51:43.278Z,89.80
2019-05-18T06:54:12.371Z,88.30
2019-05-18T06:56:42.271Z,88.80
2019-05-18T06:59:12.187Z,86.10
2019-05-18T07:01:41.134Z,83.70
2019-05-18T07:04:10.127Z,86.80
2019-05-18T07:06:39.089Z,80.20
2019-05-18T07:09:13.799Z,79.20
2019-05-18T07:11:39.707Z,77.20
2019-05-18T07:14:08.619Z,78.20
2019-05-18T07:16:37.637Z,75.90
2019-05-18T07:19:15.979Z,77.20
2019-05-18T07:21:53.427Z,72.50
2019-05-18T07:24:22.842Z,72.30
2019-05-18T07:26:55.007Z,74.70
2019-05-18T07:29:24.255Z,72.80
2019-05-18T07:31:53.246Z,70.90
2019-05-18T07:34:26.659Z,69.00
2019-05-18T07:37:00.066Z,68.30
2019-05-18T07:39:38.411Z,62.40
2019-05-18T07:42:07.821Z,72.10
2019-05-18T07:44:52.374Z,67.30
2019-05-18T07:47:38.256Z,64.10
2019-05-18T07:50:08.374Z,63.20
2019-05-18T07:52:40.085Z,61.90
2019-05-18T07:55:16.420Z,62.00
2019-05-18T07:57:51.529Z,60.00
2019-05-18T08:00:23.974Z,57.10
2019-05-18T08:02:53.157Z,60.00
2019-05-18T08:05:22.187Z,60.70
2019-05-18T08:07:51.361Z,58.60
2019-05-18T08:10:43.600Z,57.90
2019-05-18T08:13:12.170Z,56.90
2019-05-18T08:15:41.165Z,55.70
2019-05-18T08:18:10.188Z,56.20
2019-05-18T08:20:39.241Z,55.70
2019-05-18T08:23:08.246Z,57.60
2019-05-18T08:25:37.709Z,53.40
2019-05-18T08:28:06.733Z,54.90
2019-05-18T08:30:35.730Z,53.70
2019-05-18T08:33:04.814Z,53.80
2019-05-18T08:35:33.837Z,53.60
2019-05-18T08:38:02.875Z,53.60
2019-05-18T08:40:31.918Z,51.30
2019-05-18T08:43:00.958Z,50.00
2019-05-18T08:45:30.061Z,50.20
2019-05-18T08:47:59.069Z,50.80
2019-05-18T08:50:28.007Z,51.20
2019-05-18T08:52:57.186Z,51.40
2019-05-18T08:55:26.217Z,50.80
2019-05-18T08:57:55.271Z,51.50
2019-05-18T09:00:24.282Z,54.40
2019-05-18T09:02:53.242Z,55.40
2019-05-18T09:05:22.252Z,53.20
2019-05-18T09:07:51.287Z,52.60
2019-05-18T09:10:20.645Z,51.10
2019-05-18T09:12:49.738Z,50.30
2019-05-18T09:15:18.946Z,50.60
2019-05-18T09:17:47.997Z,52.00
2019-05-18T09:20:17.789Z,48.70
2019-05-18T09:22:46.713Z,48.40
2019-05-18T09:25:16.682Z,48.60
2019-05-18T09:27:45.685Z,48.80
2019-05-18T09:30:15.171Z,50.10
2019-05-18T09:32:44.249Z,47.70
2019-05-18T09:35:13.513Z,47.90
2019-05-18T09:37:42.443Z,51.00
2019-05-18T09:40:11.701Z,49.50
2019-05-18T09:42:40.717Z,50.30
2019-05-18T09:45:10.435Z,48.60
2019-05-18T09:47:39.598Z,48.80
2019-05-18T09:50:09.188Z,48.30
2019-05-18T09:52:46.340Z,47.20
2019-05-18T09:55:09.136Z,49.10
2019-05-18T09:57:38.141Z,49.10
2019-05-18T10:00:07.854Z,47.20
2019-05-18T10:02:38.589Z,49.40
2019-05-18T10:05:07.605Z,46.70
2019-05-18T10:07:36.732Z,47.80
2019-05-18T10:10:06.468Z,48.80
2019-05-18T10:12:35.482Z,47.60
2019-05-18T10:15:04.877Z,49.50
2019-05-18T10:17:33.968Z,50.30
2019-05-18T10:20:03.258Z,49.50
2019-05-18T10:22:32.278Z,50.10
2019-05-18T10:25:01.798Z,49.30
2019-05-18T10:27:30.793Z,50.60
2019-05-18T10:30:00.251Z,50.30
2019-05-18T10:32:29.282Z,52.90
2019-05-18T10:34:58.289Z,50.80
2019-05-18T10:37:27.221Z,50.30
2019-05-18T10:39:56.507Z,51.00
2019-05-18T10:42:25.520Z,52.00
2019-05-18T10:44:54.539Z,52.50
2019-05-18T10:47:23.663Z,51.40
2019-05-18T10:49:52.866Z,51.40
2019-05-18T10:52:21.822Z,52.10
2019-05-18T10:54:50.844Z,53.00
2019-05-18T10:57:19.865Z,52.00
2019-05-18T10:59:48.877Z,52.20
2019-05-18T11:02:17.890Z,52.40
2019-05-18T11:04:46.894Z,53.20
2019-05-18T11:07:15.992Z,53.30
2019-05-18T11:09:44.947Z,53.20
2019-05-18T11:12:13.895Z,51.30
2019-05-18T11:14:42.892Z,53.30
2019-05-18T11:17:11.894Z,53.70
2019-05-18T11:19:41.009Z,52.80
2019-05-18T11:22:10.021Z,53.10
2019-05-18T11:24:39.150Z,54.40
2019-05-18T11:27:08.563Z,54.00
2019-05-18T11:29:37.605Z,54.60
2019-05-18T11:32:06.652Z,54.80
2019-05-18T11:34:35.611Z,54.80
2019-05-18T11:37:04.633Z,54.60
2019-05-18T11:39:33.678Z,54.60
2019-05-18T11:42:02.708Z,54.90
2019-05-18T11:44:31.715Z,55.90
2019-05-18T11:47:01.008Z,55.50
2019-05-18T11:49:30.305Z,55.50
2019-05-18T11:51:59.369Z,55.60
2019-05-18T11:54:28.424Z,55.10
2019-05-18T11:56:57.491Z,56.50
2019-05-18T11:59:26.744Z,56.60
2019-05-18T12:01:55.695Z,56.40
2019-05-18T12:04:24.739Z,57.20
2019-05-18T12:06:53.761Z,56.10
2019-05-18T12:09:23.796Z,56.10
2019-05-18T12:11:52.877Z,57.80
2019-05-18T12:14:21.911Z,57.90
2019-05-18T12:16:50.955Z,57.20
2019-05-18T12:19:19.990Z,57.30
2019-05-18T12:21:48.991Z,57.60
2019-05-18T12:24:18.073Z,58.10
2019-05-18T12:26:47.052Z,57.80
2019-05-18T12:29:16.093Z,57.70
2019-05-18T12:31:45.262Z,58.40
2019-05-18T12:34:14.137Z,57.70
2019-05-18T12:36:43.401Z,58.30
2019-05-18T12:39:12.442Z,58.40
2019-05-18T12:41:41.468Z,58.80
2019-05-18T12:44:10.492Z,59.50
2019-05-18T12:46:39.536Z,59.20
2019-05-18T12:49:08.521Z,58.70
2019-05-18T12:51:37.559Z,58.90
2019-05-18T12:54:06.727Z,59.10
2019-05-18T12:56:36.330Z,59.60
2019-05-18T12:59:05.346Z,59.90
2019-05-18T13:01:34.360Z,59.30
2019-05-18T13:04:05.089Z,59.70
2019-05-18T13:06:34.157Z,59.50
2019-05-18T13:09:04.059Z,61.30
2019-05-18T13:11:33.049Z,59.10
2019-05-18T13:14:02.264Z,59.10
2019-05-18T13:16:31.302Z,58.90
2019-05-18T13:19:00.369Z,59.10
2019-05-18T13:21:29.363Z,60.60
2019-05-18T13:23:58.616Z,59.90
2019-05-18T13:26:27.710Z,59.90
2019-05-18T13:28:56.982Z,62.20
2019-05-18T13:31:34.454Z,60.80
2019-05-18T13:34:03.485Z,59.80
2019-05-18T13:36:32.518Z,60.70
2019-05-18T13:39:01.659Z,60.90
2019-05-18T13:41:30.709Z,60.30
2019-05-18T13:43:59.640Z,59.60
2019-05-18T13:46:28.601Z,58.90
2019-05-18T13:48:57.999Z,59.50
2019-05-18T13:51:27.014Z,59.90
2019-05-18T13:53:56.050Z,59.40
2019-05-18T13:56:31.934Z,59.20
2019-05-18T13:59:05.696Z,60.20
2019-05-18T14:01:34.718Z,59.80
2019-05-18T14:04:03.754Z,59.00
2019-05-18T14:06:32.881Z,58.50
2019-05-18T14:09:01.905Z,59.60
2019-05-18T14:11:30.931Z,59.20
2019-05-18T14:13:59.978Z,60.30
2019-05-18T14:16:29.072Z,58.80
2019-05-18T14:18:58.106Z,59.60
2019-05-18T14:21:27.234Z,60.00
2019-05-18T14:23:56.107Z,60.30
2019-05-18T14:26:26.608Z,58.90
2019-05-18T14:29:04.157Z,59.10
2019-05-18T14:31:33.246Z,60.50
2019-05-18T14:34:02.515Z,60.40
2019-05-18T14:36:31.452Z,60.10
2019-05-18T14:39:00.412Z,60.10
2019-05-18T14:41:29.361Z,60.10
2019-05-18T14:43:58.370Z,60.00
2019-05-18T14:46:27.381Z,60.20
2019-05-18T14:48:56.301Z,60.50
2019-05-18T14:51:25.226Z,60.60
2019-05-18T14:53:54.386Z,62.20
2019-05-18T14:56:23.418Z,61.40
2019-05-18T14:58:52.359Z,61.50
2019-05-18T15:01:21.300Z,60.70
2019-05-18T15:03:50.332Z,59.80
2019-05-18T15:06:19.337Z,60.20
2019-05-18T15:08:48.570Z,61.30
2019-05-18T15:11:17.578Z,62.40
2019-05-18T15:13:46.925Z,62.80
2019-05-18T15:16:15.787Z,61.70
2019-05-18T15:18:44.967Z,60.70
2019-05-18T15:21:13.967Z,62.20
2019-05-18T15:23:43.707Z,62.20
2019-05-18T15:26:12.760Z,61.10
2019-05-18T15:28:41.777Z,61.70
2019-05-18T15:31:10.795Z,63.00
2019-05-18T15:33:39.818Z,65.00
2019-05-18T15:36:08.849Z,70.60
2019-05-18T15:38:38.143Z,75.30
2019-05-18T15:41:07.206Z,83.80
2019-05-18T15:43:36.284Z,91.50
2019-05-18T15:46:05.290Z,93.80
2019-05-18T15:48:34.424Z,95.30
2019-05-18T15:51:04.193Z,96.50
2019-05-18T15:53:33.278Z,96.60
2019-05-18T15:56:05.620Z,94.60
2019-05-18T15:58:33.507Z,98.30
2019-05-18T16:01:02.643Z,97.30
2019-05-18T16:03:31.702Z,97.00
2019-05-18T16:06:00.905Z,99.90
2019-05-18T16:08:29.986Z,99.90
2019-05-18T16:10:59.131Z,99.90
2019-05-18T16:13:28.164Z,99.90
2019-05-18T16:15:57.669Z,99.90
2019-05-18T16:18:26.989Z,99.90
2019-05-18T16:20:56.192Z,99.90
2019-05-18T16:23:25.642Z,99.90
2019-05-18T16:25:54.673Z,99.90
2019-05-18T16:28:23.761Z,99.90
2019-05-18T16:30:52.853Z,99.90
2019-05-18T16:33:22.329Z,99.90
2019-05-18T16:35:51.955Z,99.90
2019-05-18T16:38:21.083Z,99.90
2019-05-18T16:40:50.034Z,99.90
2019-05-18T16:43:21.860Z,99.90
2019-05-18T16:45:51.025Z,99.90
2019-05-18T16:48:20.117Z,99.90
2019-05-18T16:50:49.910Z,99.90
2019-05-18T16:53:19.033Z,99.90
2019-05-18T16:55:48.164Z,99.90
2019-05-18T16:58:17.204Z,99.90
2019-05-18T17:00:46.257Z,99.90
2019-05-18T17:03:15.382Z,99.90
2019-05-18T17:05:45.201Z,99.90
2019-05-18T17:08:14.307Z,99.90
2019-05-18T17:10:43.354Z,99.90
2019-05-18T17:13:12.383Z,99.90
2019-05-18T17:15:41.472Z,99.90
2019-05-18T17:18:10.440Z,99.90
2019-05-18T17:20:39.388Z,99.90
2019-05-18T17:23:08.402Z,99.90
2019-05-18T17:25:37.351Z,99.90
2019-05-18T17:28:06.370Z,99.90
2019-05-18T17:30:35.440Z,99.90
2019-05-18T17:33:04.454Z,99.90
2019-05-18T17:35:33.682Z,99.90
2019-05-18T17:38:02.679Z,99.90
2019-05-18T17:40:31.615Z,99.90
2019-05-18T17:43:00.613Z,99.90
2019-05-18T17:45:29.858Z,99.90
2019-05-18T17:47:58.888Z,99.90
2019-05-18T17:50:28.501Z,99.90
2019-05-18T17:52:57.755Z,99.90
2019-05-18T17:55:26.762Z,99.90
2019-05-18T17:57:55.683Z,99.90
2019-05-18T18:00:24.691Z,99.90
2019-05-18T18:02:53.638Z,99.90
2019-05-18T18:05:22.633Z,99.90
2019-05-18T18:07:55.304Z,99.90
2019-05-18T18:10:22.461Z,99.90
2019-05-18T18:12:51.453Z,99.90
2019-05-18T18:15:20.834Z,99.90
2019-05-18T18:17:49.863Z,99.90
2019-05-18T18:20:19.377Z,99.90
2019-05-18T18:22:48.305Z,99.90
2019-05-18T18:25:17.321Z,99.90
2019-05-18T18:27:46.505Z,99.90
2019-05-18T18:30:16.282Z,99.90
2019-05-18T18:32:45.402Z,99.90
2019-05-18T18:35:14.879Z,99.90
2019-05-18T18:37:44.326Z,99.90
2019-05-18T18:40:13.367Z,99.90
2019-05-18T18:42:42.286Z,99.90
2019-05-18T18:45:11.704Z,99.90
2019-05-18T18:47:40.716Z,99.90
2019-05-18T18:50:09.889Z,99.90
2019-05-18T18:52:39.156Z,99.90
2019-05-18T18:55:08.394Z,99.90
2019-05-18T18:57:42.077Z,99.90
2019-05-18T19:00:08.750Z,99.90
2019-05-18T19:02:38.316Z,99.90
2019-05-18T19:05:07.790Z,99.90
2019-05-18T19:07:36.885Z,99.90
2019-05-18T19:10:07.172Z,99.90
2019-05-18T19:12:36.363Z,99.90
2019-05-18T19:15:05.806Z,99.90
2019-05-18T19:17:34.927Z,99.90
2019-05-18T19:20:04.034Z,99.90
2019-05-18T19:22:33.093Z,99.90
2019-05-18T19:25:02.720Z,99.90
2019-05-18T19:27:32.173Z,99.90
2019-05-18T19:30:02.847Z,99.90
2019-05-18T19:32:31.865Z,99.90
2019-05-18T19:35:00.754Z,99.90
2019-05-18T19:37:29.631Z,99.90
2019-05-18T19:39:58.670Z,99.90
2019-05-18T19:42:28.111Z,99.90
2019-05-18T19:44:57.041Z,99.90
2019-05-18T19:47:25.970Z,99.90
2019-05-18T19:49:55.012Z,99.90
2019-05-18T19:52:24.801Z,99.90
2019-05-18T19:54:54.004Z,99.90
2019-05-18T19:57:23.016Z,99.90
2019-05-18T19:59:52.393Z,99.90
2019-05-18T20:02:21.615Z,99.90
2019-05-18T20:05:06.317Z,99.90
2019-05-18T20:07:21.295Z,99.90
2019-05-18T20:09:52.908Z,99.90
2019-05-18T20:12:21.389Z,99.90
2019-05-18T20:14:50.564Z,99.90
2019-05-18T20:17:19.493Z,99.90
2019-05-18T20:19:48.510Z,99.90
2019-05-18T20:22:17.454Z,99.90
2019-05-18T20:24:46.470Z,99.90
2019-05-18T20:27:15.475Z,99.90
2019-05-18T20:29:44.411Z,99.90
2019-05-18T20:32:13.518Z,99.90
2019-05-18T20:34:42.717Z,99.90
2019-05-18T20:37:11.726Z,99.90
2019-05-18T20:39:40.753Z,99.90
2019-05-18T20:42:10.009Z,99.90
2019-05-18T20:44:38.945Z,99.90
2019-05-18T20:47:08.507Z,99.90
2019-05-18T20:49:37.345Z,99.90
2019-05-18T20:52:06.663Z,99.90
2019-05-18T20:54:36.102Z,99.90
2019-05-18T20:57:05.014Z,99.90
2019-05-18T20:59:33.945Z,99.90
2019-05-18T21:02:02.975Z,99.90
2019-05-18T21:04:32.079Z,99.90
2019-05-18T21:07:01.097Z,99.90
2019-05-18T21:09:30.149Z,99.90
2019-05-18T21:11:59.222Z,99.90
2019-05-18T21:14:28.245Z,99.90
2019-05-18T21:16:57.342Z,99.90
2019-05-18T21:19:26.610Z,99.90
2019-05-18T21:21:55.461Z,99.90
2019-05-18T21:24:24.621Z,99.90
2019-05-18T21:26:53.626Z,99.90
2019-05-18T21:29:22.561Z,99.90
2019-05-18T21:31:51.509Z,99.90
2019-05-18T21:34:20.442Z,99.90
2019-05-18T21:36:49.293Z,99.90
2019-05-18T21:39:18.260Z,99.90
2019-05-18T21:41:47.185Z,99.90
2019-05-18T21:44:16.369Z,99.90
2019-05-18T21:46:45.462Z,99.90
2019-05-18T21:49:14.407Z,99.90
2019-05-18T21:51:43.323Z,99.90
2019-05-18T21:54:12.337Z,99.90
2019-05-18T21:56:41.335Z,99.90
2019-05-18T21:59:12.212Z,99.90
2019-05-18T22:01:41.071Z,99.90
2019-05-18T22:04:10.344Z,99.90
2019-05-18T22:06:39.618Z,99.90
2019-05-18T22:09:08.741Z,99.90
2019-05-18T22:11:37.723Z,99.90
2019-05-18T22:14:06.949Z,99.90
2019-05-18T22:16:35.970Z,99.90
2019-05-18T22:19:05.108Z,99.90
2019-05-18T22:21:34.126Z,99.90
2019-05-18T22:24:03.213Z,99.90
2019-05-18T22:26:32.082Z,99.90
2019-05-18T22:29:01.128Z,99.90
2019-05-18T22:31:30.181Z,99.90
2019-05-18T22:33:59.110Z,99.90
2019-05-18T22:36:28.114Z,99.90
2019-05-18T22:38:57.269Z,99.90
2019-05-18T22:41:26.193Z,99.90
2019-05-18T22:43:55.185Z,99.90
2019-05-18T22:46:24.210Z,99.90
2019-05-18T22:48:53.229Z,99.90
2019-05-18T22:51:22.418Z,99.90
2019-05-18T22:53:51.497Z,99.90
2019-05-18T22:56:20.498Z,99.90
2019-05-18T22:58:49.493Z,99.90
2019-05-18T23:01:18.743Z,99.90
2019-05-18T23:03:47.602Z,99.90
2019-05-18T23:06:16.540Z,99.90
2019-05-18T23:08:45.825Z,99.90
2019-05-18T23:11:14.878Z,99.90
2019-05-18T23:13:44.289Z,99.90
2019-05-18T23:16:13.231Z,99.90
2019-05-18T23:18:55.946Z,99.90
2019-05-18T23:21:12.875Z,99.90
2019-05-18T23:23:41.842Z,99.90
2019-05-18T23:26:11.622Z,99.90
2019-05-18T23:28:40.799Z,99.90
2019-05-18T23:31:09.734Z,99.90
2019-05-18T23:33:38.652Z,99.90
2019-05-18T23:36:07.570Z,99.90
2019-05-18T23:38:36.443Z,99.90
2019-05-18T23:41:05.425Z,99.90
2019-05-18T23:43:34.503Z,99.90
2019-05-18T23:46:03.514Z,99.90
2019-05-18T23:48:32.441Z,99.90
2019-05-18T23:51:01.538Z,99.90
2019-05-18T23:53:30.584Z,99.90
2019-05-18T23:55:59.582Z,99.90
2019-05-18T23:58:28.695Z,99.90
