createdAt,value
2019-03-30T00:03:47.847Z,13.45
2019-03-30T00:06:21.977Z,13.43
2019-03-30T00:08:59.363Z,13.18
2019-03-30T00:11:32.767Z,13.60
2019-03-30T00:14:08.751Z,11.70
2019-03-30T00:16:39.023Z,17.90
2019-03-30T00:19:13.058Z,29.18
2019-03-30T00:21:47.194Z,27.80
2019-03-30T00:24:22.401Z,23.27
2019-03-30T00:26:53.644Z,21.20
2019-03-30T00:29:29.433Z,20.23
2019-03-30T00:32:03.906Z,16.45
2019-03-30T00:34:43.347Z,15.65
2019-03-30T00:37:14.970Z,12.80
2019-03-30T00:39:48.087Z,14.70
2019-03-30T00:42:17.736Z,16.50
2019-03-30T00:44:54.370Z,13.08
2019-03-30T00:47:40.511Z,13.45
2019-03-30T00:50:11.555Z,14.20
2019-03-30T00:52:46.701Z,10.43
2019-03-30T00:55:24.664Z,14.20
2019-03-30T00:57:57.529Z,14.05
2019-03-30T01:00:34.896Z,15.75
2019-03-30T01:05:51.615Z,13.45
2019-03-30T01:08:25.698Z,15.35
2019-03-30T01:10:58.273Z,11.88
2019-03-30T01:13:29.791Z,10.93
2019-03-30T01:15:59.383Z,14.70
2019-03-30T01:18:28.160Z,16.62
2019-03-30T01:21:00.021Z,11.73
2019-03-30T01:23:28.929Z,13.45
2019-03-30T01:25:57.978Z,13.30
2019-03-30T01:28:27.698Z,16.07
2019-03-30T01:30:58.231Z,16.85
2019-03-30T01:33:28.197Z,15.58
2019-03-30T01:36:00.181Z,14.18
2019-03-30T01:38:29.158Z,12.03
2019-03-30T01:41:04.066Z,13.08
2019-03-30T01:43:34.793Z,16.50
2019-03-30T01:46:06.734Z,14.45
2019-03-30T01:48:35.677Z,15.00
2019-03-30T01:51:09.710Z,15.15
2019-03-30T01:53:38.600Z,14.47
2019-03-30T01:56:07.412Z,15.93
2019-03-30T01:58:37.240Z,14.87
2019-03-30T02:01:07.511Z,12.53
2019-03-30T02:03:36.394Z,11.18
2019-03-30T02:06:06.398Z,15.15
2019-03-30T02:08:44.976Z,13.55
2019-03-30T02:11:13.736Z,20.35
2019-03-30T02:13:43.207Z,12.80
2019-03-30T02:16:12.128Z,14.78
2019-03-30T02:18:41.521Z,13.40
2019-03-30T02:21:11.644Z,15.88
2019-03-30T02:23:42.075Z,12.20
2019-03-30T02:26:11.968Z,13.50
2019-03-30T02:28:41.182Z,14.18
2019-03-30T02:31:11.956Z,11.40
2019-03-30T02:33:40.942Z,12.35
2019-03-30T02:36:09.984Z,19.05
2019-03-30T02:38:40.390Z,14.98
2019-03-30T02:41:10.001Z,11.83
2019-03-30T02:43:38.849Z,13.30
2019-03-30T02:46:09.297Z,13.10
2019-03-30T02:48:38.983Z,15.18
2019-03-30T02:51:08.725Z,11.97
2019-03-30T02:53:39.535Z,11.15
2019-03-30T02:56:08.807Z,13.93
2019-03-30T02:58:39.016Z,13.43
2019-03-30T03:01:08.381Z,11.83
2019-03-30T03:03:43.996Z,15.60
2019-03-30T03:06:11.927Z,12.23
2019-03-30T03:08:44.466Z,14.47
2019-03-30T03:11:13.274Z,12.53
2019-03-30T03:13:45.670Z,13.25
2019-03-30T03:16:17.406Z,15.13
2019-03-30T03:18:49.331Z,12.88
2019-03-30T03:21:18.339Z,10.85
2019-03-30T03:23:50.240Z,12.00
2019-03-30T03:26:19.864Z,13.13
2019-03-30T03:28:50.328Z,12.45
2019-03-30T03:31:20.471Z,10.38
2019-03-30T03:33:49.281Z,10.80
2019-03-30T03:36:19.060Z,14.13
2019-03-30T03:38:50.220Z,14.63
2019-03-30T07:12:56.821Z,24.67
2019-03-30T07:15:49.087Z,21.77
2019-03-30T07:18:19.298Z,21.07
2019-03-30T07:20:47.984Z,21.42
2019-03-30T07:23:16.632Z,20.45
2019-03-30T07:25:45.260Z,19.40
2019-03-30T07:28:13.812Z,22.07
2019-03-30T07:30:42.733Z,22.70
2019-03-30T07:33:11.353Z,21.48
2019-03-30T07:35:39.923Z,19.73
2019-03-30T07:38:08.871Z,25.08
2019-03-30T07:40:37.420Z,23.70
2019-03-30T07:43:06.024Z,21.82
2019-03-30T08:00:17.661Z,23.42
2019-03-30T08:02:46.240Z,23.62
2019-03-30T08:05:15.639Z,23.20
2019-03-30T08:07:45.048Z,20.70
2019-03-30T08:10:13.943Z,20.62
2019-03-30T08:12:42.567Z,21.02
2019-03-30T08:15:11.583Z,22.35
2019-03-30T08:17:40.226Z,21.60
2019-03-30T08:20:10.479Z,19.65
2019-03-30T08:22:39.307Z,20.43
2019-03-30T08:25:08.007Z,20.77
2019-03-30T08:27:36.655Z,20.77
2019-03-30T08:30:06.642Z,19.12
2019-03-30T08:32:35.196Z,20.97
2019-03-30T08:35:05.156Z,18.45
2019-03-30T08:37:33.782Z,19.80
2019-03-30T08:40:02.619Z,18.02
2019-03-30T08:42:31.209Z,17.17
2019-03-30T08:44:59.834Z,16.07
2019-03-30T08:47:28.499Z,17.50
2019-03-30T08:50:09.209Z,16.95
2019-03-30T08:52:38.131Z,18.23
2019-03-30T08:58:07.811Z,16.62
2019-03-30T09:00:50.516Z,19.82
2019-03-30T09:03:19.703Z,15.53
2019-03-30T09:06:05.053Z,17.82
2019-03-30T09:08:38.014Z,16.00
2019-03-30T09:14:41.251Z,18.15
2019-03-30T09:17:09.897Z,17.62
2019-03-30T09:19:38.711Z,18.67
2019-03-30T09:22:07.288Z,20.17
2019-03-30T09:24:35.831Z,16.67
2019-03-30T09:27:04.412Z,15.20
2019-03-30T09:29:32.975Z,15.53
2019-03-30T09:32:13.557Z,18.45
2019-03-30T09:34:31.785Z,17.02
2019-03-30T09:37:00.639Z,16.10
2019-03-30T09:39:29.250Z,16.73
2019-03-30T09:41:57.860Z,18.15
2019-03-30T09:44:26.379Z,17.10
2019-03-30T09:46:54.917Z,16.07
2019-03-30T09:49:23.419Z,19.12
2019-03-30T09:51:51.980Z,16.07
2019-03-30T09:54:23.955Z,18.75
2019-03-30T09:56:51.041Z,18.07
2019-03-30T09:59:19.589Z,19.25
2019-03-30T10:01:48.396Z,18.90
2019-03-30T10:04:16.998Z,17.65
2019-03-30T10:06:45.471Z,21.10
2019-03-30T10:09:14.019Z,17.85
2019-03-30T10:11:42.776Z,23.25
2019-03-30T10:14:11.626Z,18.92
2019-03-30T10:16:40.192Z,20.92
2019-03-30T10:19:08.777Z,20.10
2019-03-30T10:21:37.586Z,18.82
2019-03-30T10:24:06.231Z,24.15
2019-03-30T10:26:34.813Z,21.20
2019-03-30T10:29:03.430Z,18.60
2019-03-30T10:31:32.067Z,18.37
2019-03-30T10:34:00.673Z,18.07
2019-03-30T10:36:29.248Z,20.10
2019-03-30T10:38:57.824Z,19.15
2019-03-30T10:41:26.429Z,19.07
2019-03-30T10:43:55.075Z,19.02
2019-03-30T10:46:23.646Z,20.12
2019-03-30T10:48:52.208Z,21.97
2019-03-30T10:51:20.787Z,21.42
2019-03-30T10:53:49.349Z,22.02
2019-03-30T10:56:18.300Z,20.45
2019-03-30T10:58:46.870Z,20.23
2019-03-30T11:01:15.536Z,22.37
2019-03-30T11:03:44.089Z,22.87
2019-03-30T11:06:12.644Z,21.52
2019-03-30T11:08:41.431Z,22.00
2019-03-30T11:11:09.990Z,22.45
2019-03-30T11:13:38.580Z,19.32
2019-03-30T11:16:07.166Z,21.82
2019-03-30T11:18:35.737Z,20.20
2019-03-30T11:21:04.394Z,21.17
2019-03-30T11:23:32.946Z,18.35
2019-03-30T11:26:01.640Z,22.40
2019-03-30T11:28:30.206Z,23.57
2019-03-30T11:30:58.761Z,19.17
2019-03-30T11:33:27.344Z,21.10
2019-03-30T11:35:55.890Z,20.80
2019-03-30T11:38:24.454Z,17.73
2019-03-30T11:40:53.037Z,20.25
2019-03-30T11:43:21.690Z,22.17
2019-03-30T11:45:50.274Z,21.15
2019-03-30T11:48:20.414Z,20.02
2019-03-30T11:50:49.080Z,19.92
2019-03-30T11:53:17.639Z,19.20
2019-03-30T11:55:46.297Z,17.00
2019-03-30T11:58:14.972Z,18.55
2019-03-30T12:00:44.390Z,18.67
2019-03-30T12:03:13.000Z,17.10
2019-03-30T12:05:41.592Z,19.05
2019-03-30T12:08:10.220Z,15.72
2019-03-30T12:10:38.774Z,18.67
2019-03-30T12:13:07.353Z,17.10
2019-03-30T12:15:35.981Z,17.05
2019-03-30T12:18:04.725Z,22.42
2019-03-30T12:20:33.346Z,18.07
2019-03-30T12:23:01.984Z,19.92
2019-03-30T12:25:35.997Z,19.95
2019-03-30T12:28:00.778Z,20.92
2019-03-30T12:30:29.425Z,16.02
2019-03-30T12:32:58.020Z,19.05
2019-03-30T12:35:26.598Z,16.00
2019-03-30T12:37:55.147Z,17.90
2019-03-30T12:40:23.867Z,17.75
2019-03-30T12:42:52.452Z,15.45
2019-03-30T12:45:21.073Z,17.62
2019-03-30T12:47:49.652Z,16.20
2019-03-30T12:50:18.361Z,18.80
2019-03-30T12:52:47.234Z,16.57
2019-03-30T12:55:15.822Z,17.65
2019-03-30T12:57:44.423Z,12.23
2019-03-30T13:00:20.212Z,13.88
2019-03-30T13:02:48.901Z,8.80
2019-03-30T13:05:17.519Z,7.50
2019-03-30T13:07:46.075Z,9.10
2019-03-30T13:10:14.886Z,11.95
2019-03-30T13:12:43.511Z,8.20
2019-03-30T13:15:12.707Z,7.62
2019-03-30T13:17:41.268Z,8.00
2019-03-30T13:20:09.959Z,9.80
2019-03-30T13:22:38.515Z,10.90
2019-03-30T13:25:07.231Z,8.93
2019-03-30T13:27:35.843Z,10.18
2019-03-30T13:30:06.857Z,12.55
2019-03-30T13:32:35.427Z,7.40
2019-03-30T13:35:04.248Z,7.53
2019-03-30T13:37:32.862Z,6.87
2019-03-30T13:40:20.770Z,7.30
2019-03-30T13:45:17.079Z,6.87
2019-03-30T13:47:45.683Z,11.90
2019-03-30T13:50:14.791Z,7.90
2019-03-30T13:52:43.340Z,6.72
2019-03-30T13:55:12.078Z,7.28
2019-03-30T13:57:40.598Z,8.28
2019-03-30T14:00:10.405Z,7.10
2019-03-30T14:02:38.931Z,9.68
2019-03-30T14:05:07.727Z,8.30
2019-03-30T14:07:36.224Z,9.90
2019-03-30T14:10:07.277Z,9.98
2019-03-30T14:12:35.833Z,11.00
2019-03-30T14:15:09.006Z,9.30
2019-03-30T14:17:38.963Z,11.03
2019-03-30T14:20:07.955Z,9.68
2019-03-30T14:22:37.163Z,8.70
2019-03-30T14:25:07.825Z,7.92
2019-03-30T14:27:36.737Z,12.70
2019-03-30T14:30:08.500Z,11.15
2019-03-30T14:32:37.067Z,12.28
2019-03-30T14:35:07.674Z,10.38
2019-03-30T14:37:37.167Z,8.78
2019-03-30T14:40:08.791Z,11.45
2019-03-30T14:42:37.789Z,10.32
2019-03-30T14:45:07.776Z,10.30
2019-03-30T14:47:36.755Z,8.93
2019-03-30T14:50:09.823Z,9.33
2019-03-30T14:52:38.462Z,9.35
2019-03-30T14:55:08.771Z,8.98
2019-03-30T14:57:37.452Z,13.10
2019-03-30T15:00:10.473Z,12.07
2019-03-30T15:02:39.190Z,8.50
2019-03-30T15:05:08.250Z,11.00
2019-03-30T15:07:37.000Z,13.08
2019-03-30T15:10:08.809Z,10.03
2019-03-30T15:12:38.178Z,9.53
2019-03-30T15:15:12.207Z,11.55
2019-03-30T15:17:42.291Z,9.10
2019-03-30T15:20:11.731Z,9.95
2019-03-30T15:22:59.663Z,11.48
2019-03-30T15:27:56.674Z,10.72
2019-03-30T15:30:25.391Z,10.32
2019-03-30T15:32:54.011Z,9.88
2019-03-30T15:35:22.802Z,10.38
2019-03-30T15:37:51.487Z,9.73
2019-03-30T15:40:22.044Z,9.68
2019-03-30T15:42:50.764Z,10.85
2019-03-30T15:45:19.415Z,10.05
2019-03-30T15:47:48.682Z,14.13
2019-03-30T15:50:17.774Z,8.30
2019-03-30T15:52:46.588Z,12.15
2019-03-30T15:55:15.208Z,11.22
2019-03-30T15:57:43.971Z,10.93
2019-03-30T16:00:15.590Z,14.60
2019-03-30T16:02:44.227Z,11.65
2019-03-30T16:05:15.404Z,11.75
2019-03-30T16:07:43.570Z,12.63
2019-03-30T16:10:12.358Z,9.15
2019-03-30T16:12:41.067Z,3.87
2019-03-30T16:15:10.649Z,5.17
2019-03-30T16:17:39.259Z,4.80
2019-03-30T16:20:08.163Z,5.40
2019-03-30T16:22:36.789Z,6.15
2019-03-30T16:25:06.997Z,5.65
2019-03-30T16:27:39.045Z,4.60
2019-03-30T16:30:07.159Z,6.95
2019-03-30T16:32:35.759Z,5.35
2019-03-30T16:35:05.292Z,7.83
2019-03-30T16:37:33.933Z,8.63
2019-03-30T16:40:03.639Z,7.80
2019-03-30T16:42:32.267Z,9.63
2019-03-30T16:45:00.918Z,7.87
2019-03-30T16:47:29.587Z,19.10
2019-03-30T16:49:58.262Z,6.22
2019-03-30T16:52:27.332Z,3.08
2019-03-30T16:54:56.045Z,5.70
2019-03-30T16:57:24.920Z,4.12
2019-03-30T16:59:53.491Z,6.78
2019-03-30T17:02:22.205Z,6.15
2019-03-30T17:04:50.811Z,14.03
2019-03-30T17:07:19.689Z,17.25
2019-03-30T17:09:48.744Z,18.90
2019-03-30T17:12:17.362Z,23.92
2019-03-30T17:14:45.984Z,18.60
2019-03-30T17:17:14.817Z,16.10
2019-03-30T17:19:43.795Z,19.37
2019-03-30T17:22:12.492Z,18.57
2019-03-30T17:24:42.651Z,18.00
2019-03-30T17:27:11.584Z,21.45
2019-03-30T17:29:40.142Z,23.42
2019-03-30T17:32:08.694Z,21.80
2019-03-30T17:34:37.420Z,24.55
2019-03-30T17:37:06.109Z,23.85
2019-03-30T17:39:34.779Z,20.60
2019-03-30T17:42:03.545Z,19.98
2019-03-30T17:44:32.892Z,23.25
2019-03-30T17:47:01.465Z,22.35
2019-03-30T17:49:30.090Z,20.17
2019-03-30T17:51:58.807Z,19.17
2019-03-30T17:54:29.167Z,23.05
2019-03-30T17:56:57.872Z,17.30
2019-03-30T17:59:26.455Z,19.27
2019-03-30T18:01:55.084Z,24.27
2019-03-30T18:04:23.740Z,20.70
2019-03-30T18:06:52.363Z,21.95
2019-03-30T18:09:20.965Z,22.05
2019-03-30T18:11:49.614Z,21.25
2019-03-30T18:14:18.282Z,27.40
2019-03-30T18:16:46.965Z,20.25
2019-03-30T18:19:15.839Z,19.95
2019-03-30T18:21:44.582Z,19.52
2019-03-30T18:24:13.137Z,23.18
2019-03-30T18:26:41.739Z,24.85
2019-03-30T18:29:10.658Z,23.22
2019-03-30T18:31:40.366Z,19.20
2019-03-30T18:34:09.040Z,19.60
2019-03-30T18:36:38.934Z,21.62
2019-03-30T18:39:09.717Z,16.93
2019-03-30T18:41:38.045Z,17.02
2019-03-30T18:44:07.648Z,22.17
2019-03-30T18:46:37.643Z,21.42
2019-03-30T18:49:07.130Z,22.67
2019-03-30T18:51:38.749Z,17.95
2019-03-30T18:54:08.435Z,19.25
2019-03-30T18:56:39.942Z,19.02
2019-03-30T18:59:09.764Z,17.80
2019-03-30T19:01:40.039Z,17.60
2019-03-30T19:04:10.069Z,19.30
2019-03-30T19:06:39.073Z,24.82
2019-03-30T19:09:08.295Z,24.05
2019-03-30T19:11:38.679Z,21.23
2019-03-30T19:14:07.295Z,19.87
2019-03-30T19:16:37.586Z,22.73
2019-03-30T19:19:06.985Z,19.10
2019-03-30T19:21:35.592Z,24.18
2019-03-30T19:24:04.282Z,19.25
2019-03-30T19:26:33.436Z,18.27
2019-03-30T19:29:02.499Z,18.45
2019-03-30T19:31:32.333Z,15.15
2019-03-30T19:34:01.459Z,19.85
2019-03-30T19:36:30.416Z,20.12
2019-03-30T19:38:59.546Z,16.02
2019-03-30T19:41:28.799Z,23.05
2019-03-30T19:43:59.365Z,18.55
2019-03-30T19:46:28.994Z,18.70
2019-03-30T19:48:58.137Z,18.75
2019-03-30T19:51:27.094Z,24.15
2019-03-30T19:53:55.819Z,24.92
2019-03-30T19:56:25.020Z,22.32
2019-03-30T19:58:53.777Z,21.37
2019-03-30T20:01:41.790Z,25.00
2019-03-30T20:06:39.944Z,23.50
2019-03-30T20:09:09.876Z,27.15
2019-03-30T20:11:38.470Z,24.00
2019-03-30T20:14:07.160Z,22.15
2019-03-30T20:16:37.445Z,33.30
2019-03-30T20:19:12.422Z,26.62
2019-03-30T20:21:36.674Z,31.57
2019-03-30T20:24:06.899Z,30.20
2019-03-30T20:26:35.747Z,24.00
2019-03-30T20:29:04.776Z,23.75
2019-03-30T20:31:33.827Z,25.70
2019-03-30T20:34:02.554Z,30.17
2019-03-30T20:36:35.081Z,31.85
2019-03-30T20:39:02.403Z,24.70
2019-03-30T20:41:31.237Z,23.22
2019-03-30T20:44:00.294Z,27.05
2019-03-30T20:46:29.208Z,26.48
2019-03-30T20:48:58.103Z,22.93
2019-03-30T20:51:28.264Z,24.82
2019-03-30T20:53:58.755Z,25.02
2019-03-30T20:56:29.364Z,26.90
2019-03-30T20:58:58.155Z,23.15
2019-03-30T21:01:27.013Z,33.33
2019-03-30T21:03:55.934Z,30.17
2019-03-30T21:06:26.272Z,25.48
2019-03-30T21:08:56.544Z,26.05
2019-03-30T21:11:25.242Z,26.90
2019-03-30T21:13:56.629Z,26.52
2019-03-30T21:16:24.515Z,22.58
2019-03-30T21:18:53.055Z,28.07
2019-03-30T21:21:21.699Z,26.62
2019-03-30T21:23:50.254Z,28.40
2019-03-30T21:26:19.392Z,29.90
2019-03-30T21:28:48.319Z,28.40
2019-03-30T21:31:17.518Z,28.87
2019-03-30T21:33:46.185Z,28.38
2019-03-30T21:36:14.920Z,26.50
2019-03-30T21:38:43.684Z,28.65
2019-03-30T21:41:12.255Z,26.70
2019-03-30T21:43:41.049Z,27.87
2019-03-30T21:46:10.000Z,30.17
2019-03-30T21:48:38.563Z,27.93
2019-03-30T21:51:07.185Z,27.15
2019-03-30T21:53:36.159Z,23.90
2019-03-30T21:56:04.889Z,24.47
2019-03-30T21:58:34.934Z,22.30
2019-03-30T22:01:03.854Z,22.95
2019-03-30T22:03:32.544Z,20.90
2019-03-30T22:06:03.059Z,26.02
2019-03-30T22:08:32.595Z,26.23
2019-03-30T22:11:01.263Z,21.95
2019-03-30T22:13:29.901Z,22.60
2019-03-30T22:15:58.944Z,28.20
2019-03-30T22:18:27.592Z,26.62
2019-03-30T22:20:56.159Z,23.22
2019-03-30T22:23:24.818Z,23.83
2019-03-30T22:25:53.984Z,31.17
2019-03-30T22:28:22.640Z,29.25
2019-03-30T22:30:51.377Z,25.68
2019-03-30T22:33:20.162Z,20.57
2019-03-30T22:35:48.835Z,28.75
2019-03-30T22:38:17.534Z,25.88
2019-03-30T22:40:46.224Z,26.93
2019-03-30T22:43:14.918Z,24.35
2019-03-30T22:45:43.451Z,27.15
2019-03-30T22:48:12.121Z,27.67
2019-03-30T22:50:40.804Z,25.77
2019-03-30T22:53:09.488Z,25.92
2019-03-30T22:55:38.254Z,24.60
2019-03-30T22:58:06.877Z,25.50
2019-03-30T23:03:17.471Z,27.35
2019-03-30T23:05:46.108Z,26.12
2019-03-30T23:08:14.729Z,25.92
2019-03-30T23:10:44.732Z,25.40
2019-03-30T23:13:13.464Z,24.37
2019-03-30T23:15:42.075Z,25.02
2019-03-30T23:18:10.702Z,25.50
2019-03-30T23:20:39.281Z,24.67
2019-03-30T23:23:07.821Z,22.85
2019-03-30T23:25:36.611Z,21.75
2019-03-30T23:28:05.395Z,24.87
2019-03-30T23:30:34.048Z,23.10
2019-03-30T23:33:02.577Z,22.85
2019-03-30T23:35:31.260Z,27.67
2019-03-30T23:37:59.904Z,25.12
2019-03-30T23:40:28.870Z,25.17
2019-03-30T23:42:57.497Z,21.40
2019-03-30T23:45:26.215Z,27.17
2019-03-30T23:47:54.904Z,21.93
2019-03-30T23:50:23.540Z,24.35
2019-03-30T23:52:52.154Z,27.35
2019-03-30T23:55:40.187Z,20.05
