createdAt,value
2023-01-01T00:01:42.741Z,61.47
2023-01-01T00:04:44.270Z,50.10
2023-01-01T00:07:45.719Z,47.53
2023-01-01T00:10:47.167Z,41.78
2023-01-01T00:13:49.700Z,40.75
2023-01-01T00:16:51.262Z,36.50
2023-01-01T00:19:52.798Z,34.17
2023-01-01T00:22:55.731Z,28.70
2023-01-01T00:25:59.047Z,27.02
2023-01-01T00:29:00.602Z,24.35
2023-01-01T00:32:02.248Z,25.38
2023-01-01T00:35:04.296Z,23.95
2023-01-01T00:38:06.795Z,23.98
2023-01-01T00:41:08.614Z,30.92
2023-01-01T00:44:10.181Z,23.60
2023-01-01T00:47:11.918Z,20.65
2023-01-01T00:50:13.453Z,31.45
2023-01-01T00:53:15.444Z,23.85
2023-01-01T00:56:17.005Z,19.80
2023-01-01T00:59:20.650Z,17.38
2023-01-01T01:02:25.437Z,25.17
2023-01-01T01:05:27.138Z,25.88
2023-01-01T01:08:31.518Z,17.42
2023-01-01T01:11:33.200Z,20.05
2023-01-01T01:14:34.712Z,17.88
2023-01-01T01:17:36.708Z,14.48
2023-01-01T01:20:38.262Z,13.65
2023-01-01T01:23:39.809Z,22.45
2023-01-01T01:26:41.374Z,20.00
2023-01-01T01:29:43.058Z,29.15
2023-01-01T01:32:44.689Z,11.02
2023-01-01T01:35:50.950Z,16.63
2023-01-01T01:38:52.594Z,11.90
2023-01-01T01:41:54.094Z,13.80
2023-01-01T01:45:05.821Z,17.10
2023-01-01T01:48:08.874Z,8.50
2023-01-01T01:51:13.806Z,15.07
2023-01-01T01:54:20.564Z,11.45
2023-01-01T01:57:22.965Z,12.88
2023-01-01T02:00:24.659Z,13.00
2023-01-01T02:03:36.865Z,9.60
2023-01-01T02:06:39.425Z,9.98
2023-01-01T02:09:41.599Z,10.70
2023-01-01T02:12:43.205Z,11.18
2023-01-01T02:15:49.441Z,8.80
2023-01-01T02:19:38.350Z,9.45
2023-01-01T02:23:04.455Z,11.27
2023-01-01T02:26:31.382Z,12.95
2023-01-01T02:29:45.223Z,7.38
2023-01-01T02:32:56.934Z,13.73
2023-01-01T02:36:02.134Z,9.10
2023-01-01T02:39:06.896Z,11.90
2023-01-01T02:42:08.397Z,9.38
2023-01-01T02:45:11.418Z,7.70
2023-01-01T02:48:45.556Z,8.82
2023-01-01T02:51:52.796Z,7.75
2023-01-01T02:55:04.562Z,13.45
2023-01-01T02:58:17.469Z,9.27
2023-01-01T03:01:32.697Z,9.07
2023-01-01T03:04:37.175Z,9.18
2023-01-01T03:08:12.224Z,10.93
2023-01-01T03:11:18.299Z,10.45
2023-01-01T03:14:29.756Z,9.20
2023-01-01T03:18:02.876Z,10.20
2023-01-01T03:21:07.096Z,8.35
2023-01-01T03:24:14.609Z,10.13
2023-01-01T03:27:22.369Z,11.82
2023-01-01T03:30:24.413Z,9.90
2023-01-01T03:33:41.208Z,11.55
2023-01-01T03:36:49.536Z,9.00
2023-01-01T03:39:53.372Z,12.13
2023-01-01T03:43:03.201Z,9.43
2023-01-01T03:46:06.993Z,8.00
2023-01-01T03:49:11.767Z,8.75
2023-01-01T03:52:23.739Z,9.48
2023-01-01T03:55:48.492Z,7.45
2023-01-01T03:58:58.973Z,6.53
2023-01-01T04:02:07.693Z,9.50
2023-01-01T04:05:09.999Z,9.15
2023-01-01T04:08:12.880Z,5.43
2023-01-01T04:11:21.295Z,7.07
2023-01-01T04:14:39.751Z,8.52
2023-01-01T04:17:41.353Z,7.47
2023-01-01T04:20:43.128Z,5.93
2023-01-01T04:23:44.842Z,4.78
2023-01-01T04:26:46.889Z,7.97
2023-01-01T04:29:48.461Z,8.75
2023-01-01T04:32:50.004Z,6.57
2023-01-01T04:35:51.498Z,4.07
2023-01-01T04:38:53.223Z,8.30
2023-01-01T04:41:54.790Z,7.13
2023-01-01T04:44:56.296Z,8.80
2023-01-01T04:48:04.159Z,9.85
2023-01-01T04:51:05.965Z,6.82
2023-01-01T04:54:07.763Z,6.40
2023-01-01T04:57:09.314Z,8.30
2023-01-01T05:00:11.191Z,11.25
2023-01-01T05:03:12.646Z,11.38
2023-01-01T05:06:14.805Z,10.45
2023-01-01T05:09:16.371Z,7.50
2023-01-01T05:12:17.847Z,8.15
2023-01-01T05:15:19.377Z,11.27
2023-01-01T05:18:21.047Z,8.07
2023-01-01T05:21:30.927Z,7.25
2023-01-01T05:24:32.519Z,8.02
2023-01-01T05:27:34.057Z,8.85
2023-01-01T05:30:39.673Z,8.05
2023-01-01T05:33:41.941Z,9.27
2023-01-01T05:36:43.440Z,13.60
2023-01-01T05:39:45.252Z,8.30
2023-01-01T05:42:47.332Z,6.10
2023-01-01T05:45:48.906Z,9.18
2023-01-01T05:48:52.499Z,9.93
2023-01-01T05:51:53.981Z,13.20
2023-01-01T05:54:55.447Z,6.45
2023-01-01T05:57:57.319Z,7.82
2023-01-01T06:01:11.337Z,9.27
2023-01-01T06:04:13.129Z,9.68
2023-01-01T06:07:14.657Z,9.25
2023-01-01T06:10:16.180Z,10.52
2023-01-01T06:13:17.627Z,4.70
2023-01-01T06:16:19.137Z,10.98
2023-01-01T06:19:20.669Z,9.55
2023-01-01T06:22:22.104Z,10.20
2023-01-01T06:25:23.639Z,10.85
2023-01-01T06:28:25.123Z,6.88
2023-01-01T06:31:28.646Z,9.63
2023-01-01T06:34:30.199Z,8.63
2023-01-01T06:37:31.754Z,11.50
2023-01-01T06:40:33.203Z,12.30
2023-01-01T06:43:36.119Z,8.63
2023-01-01T06:46:37.681Z,9.98
2023-01-01T06:49:39.218Z,8.75
2023-01-01T06:52:40.663Z,11.18
2023-01-01T06:55:54.996Z,7.10
2023-01-01T06:58:59.259Z,13.55
2023-01-01T07:02:00.890Z,9.52
2023-01-01T07:05:02.442Z,8.55
2023-01-01T07:08:04.207Z,9.30
2023-01-01T07:11:05.877Z,7.63
2023-01-01T07:14:07.441Z,13.85
2023-01-01T07:17:08.955Z,12.07
2023-01-01T07:20:10.722Z,8.10
2023-01-01T07:23:12.320Z,12.93
2023-01-01T07:26:13.853Z,12.10
2023-01-01T07:29:15.380Z,18.35
2023-01-01T07:32:16.864Z,15.75
2023-01-01T07:35:18.884Z,10.88
2023-01-01T07:38:20.396Z,11.00
2023-01-01T07:41:21.958Z,12.48
2023-01-01T07:44:23.406Z,11.35
2023-01-01T07:47:26.541Z,8.45
2023-01-01T07:50:30.917Z,7.18
2023-01-01T07:53:32.424Z,10.10
2023-01-01T07:56:35.352Z,7.75
2023-01-01T07:59:37.284Z,8.13
2023-01-01T08:02:39.546Z,8.77
2023-01-01T08:05:41.266Z,9.93
2023-01-01T08:08:42.875Z,14.65
2023-01-01T08:11:44.722Z,9.05
2023-01-01T08:14:46.241Z,9.75
2023-01-01T08:17:47.789Z,11.07
2023-01-01T08:20:49.375Z,6.70
2023-01-01T08:23:50.866Z,14.07
2023-01-01T08:26:52.419Z,8.57
2023-01-01T08:29:53.859Z,14.98
2023-01-01T08:32:55.367Z,7.95
2023-01-01T08:35:57.177Z,10.82
2023-01-01T08:38:59.048Z,9.35
2023-01-01T08:42:00.679Z,10.35
2023-01-01T08:45:02.170Z,9.88
2023-01-01T08:48:03.914Z,6.38
2023-01-01T08:51:06.291Z,6.90
2023-01-01T08:54:07.885Z,10.23
2023-01-01T08:57:11.795Z,8.77
2023-01-01T09:00:13.721Z,9.13
2023-01-01T09:03:15.336Z,10.15
2023-01-01T09:06:16.909Z,11.13
2023-01-01T09:09:19.787Z,11.57
2023-01-01T09:12:21.506Z,8.70
2023-01-01T09:15:23.164Z,8.98
2023-01-01T09:18:24.722Z,12.25
2023-01-01T09:21:26.210Z,7.65
2023-01-01T09:24:27.732Z,13.65
2023-01-01T09:27:29.223Z,12.25
2023-01-01T09:30:31.523Z,11.43
2023-01-01T09:33:33.868Z,10.75
2023-01-01T09:36:35.464Z,8.07
2023-01-01T09:39:36.974Z,9.07
2023-01-01T09:42:48.976Z,11.02
2023-01-01T09:46:05.304Z,7.50
2023-01-01T09:49:16.368Z,8.32
2023-01-01T09:52:20.035Z,7.80
2023-01-01T09:55:28.794Z,9.50
2023-01-01T09:58:36.061Z,8.52
2023-01-01T10:02:06.685Z,12.25
2023-01-01T10:05:43.071Z,7.68
2023-01-01T10:09:02.544Z,5.97
2023-01-01T10:12:12.647Z,13.57
2023-01-01T10:15:25.755Z,9.23
2023-01-01T10:18:33.960Z,6.00
2023-01-01T10:21:46.702Z,10.63
2023-01-01T10:24:59.352Z,6.95
2023-01-01T10:28:30.059Z,10.38
2023-01-01T10:31:47.850Z,10.23
2023-01-01T10:34:51.116Z,12.15
2023-01-01T10:37:52.583Z,11.20
2023-01-01T10:41:02.253Z,10.38
2023-01-01T10:44:05.926Z,11.75
2023-01-01T10:47:28.680Z,11.85
2023-01-01T10:50:48.945Z,14.23
2023-01-01T10:53:51.945Z,11.43
2023-01-01T10:56:53.549Z,15.20
2023-01-01T11:00:08.690Z,13.93
2023-01-01T11:03:19.179Z,9.68
2023-01-01T11:06:25.254Z,12.18
2023-01-01T11:09:29.776Z,9.95
2023-01-01T11:13:03.478Z,9.48
2023-01-01T11:15:57.726Z,8.88
2023-01-01T11:19:02.667Z,10.65
2023-01-01T11:22:05.563Z,16.45
2023-01-01T11:25:22.491Z,11.85
2023-01-01T11:28:24.097Z,12.40
2023-01-01T11:31:30.119Z,12.55
2023-01-01T11:34:42.359Z,11.05
2023-01-01T11:37:46.073Z,8.65
2023-01-01T11:40:52.279Z,11.00
2023-01-01T11:43:55.570Z,13.82
2023-01-01T11:46:58.108Z,9.20
2023-01-01T11:50:29.746Z,9.48
2023-01-01T11:53:34.266Z,8.73
2023-01-01T11:56:36.680Z,15.20
2023-01-01T11:59:46.048Z,11.10
2023-01-01T12:02:56.053Z,12.80
2023-01-01T12:06:26.965Z,11.68
2023-01-01T12:09:33.465Z,13.52
2023-01-01T12:12:41.114Z,12.80
2023-01-01T12:16:11.818Z,11.65
2023-01-01T12:19:28.096Z,18.23
2023-01-01T12:22:29.632Z,11.20
2023-01-01T12:25:46.542Z,17.50
2023-01-01T12:29:14.551Z,33.08
2023-01-01T12:32:22.312Z,12.95
2023-01-01T12:35:57.910Z,13.95
2023-01-01T12:39:30.336Z,13.20
2023-01-01T12:42:56.233Z,11.70
2023-01-01T12:46:36.510Z,16.60
2023-01-01T12:50:02.677Z,10.82
2023-01-01T12:53:19.338Z,10.77
2023-01-01T12:56:29.681Z,15.40
2023-01-01T12:59:39.418Z,11.30
2023-01-01T13:02:50.474Z,13.35
2023-01-01T13:05:56.514Z,10.70
2023-01-01T13:09:06.866Z,11.70
2023-01-01T13:12:15.986Z,13.98
2023-01-01T13:15:38.911Z,9.13
2023-01-01T13:18:40.433Z,15.75
2023-01-01T13:21:41.992Z,11.13
2023-01-01T13:25:02.989Z,14.07
2023-01-01T13:28:10.872Z,22.90
2023-01-01T13:31:12.463Z,17.75
2023-01-01T13:34:42.623Z,12.55
2023-01-01T13:37:45.516Z,16.23
2023-01-01T13:40:50.448Z,8.32
2023-01-01T13:44:11.476Z,15.73
2023-01-01T13:47:39.181Z,20.33
2023-01-01T13:52:02.853Z,9.88
2023-01-01T13:54:56.237Z,13.15
2023-01-01T13:58:07.493Z,11.70
2023-01-01T14:01:12.083Z,12.52
2023-01-01T14:04:48.640Z,13.13
2023-01-01T14:07:52.817Z,11.32
2023-01-01T14:10:54.695Z,11.75
2023-01-01T14:13:56.256Z,13.75
2023-01-01T14:17:02.900Z,11.60
2023-01-01T14:20:08.668Z,13.52
2023-01-01T14:23:20.275Z,9.82
2023-01-01T14:26:24.303Z,14.48
2023-01-01T14:29:47.735Z,14.05
2023-01-01T14:33:22.497Z,12.13
2023-01-01T14:36:57.720Z,11.57
2023-01-01T14:40:29.227Z,12.68
2023-01-01T14:43:51.969Z,10.32
2023-01-01T14:47:27.510Z,10.75
2023-01-01T14:50:51.139Z,15.15
2023-01-01T14:53:55.741Z,12.05
2023-01-01T14:56:57.572Z,20.92
2023-01-01T14:59:59.750Z,19.75
2023-01-01T15:03:27.525Z,14.25
2023-01-01T15:06:29.820Z,14.05
2023-01-01T15:09:32.490Z,12.43
2023-01-01T15:12:34.777Z,15.73
2023-01-01T15:15:44.788Z,17.23
2023-01-01T15:18:49.624Z,16.63
2023-01-01T15:21:51.170Z,13.27
2023-01-01T15:24:53.593Z,14.60
2023-01-01T15:27:55.615Z,24.85
2023-01-01T15:30:58.106Z,15.88
2023-01-01T15:33:59.697Z,15.55
2023-01-01T15:37:18.784Z,10.60
2023-01-01T15:40:20.525Z,16.10
2023-01-01T15:43:24.208Z,12.80
2023-01-01T15:46:32.144Z,27.45
2023-01-01T15:49:34.196Z,26.85
2023-01-01T15:52:38.501Z,17.75
2023-01-01T15:55:44.576Z,27.27
2023-01-01T15:59:06.809Z,23.17
2023-01-01T16:02:20.724Z,19.95
2023-01-01T16:05:25.039Z,18.20
2023-01-01T16:08:26.778Z,13.85
2023-01-01T16:11:28.323Z,17.83
2023-01-01T16:14:30.058Z,17.58
2023-01-01T16:17:31.615Z,20.58
2023-01-01T16:20:33.708Z,18.60
2023-01-01T16:23:35.215Z,14.00
2023-01-01T16:26:36.705Z,16.63
2023-01-01T16:29:39.541Z,20.02
2023-01-01T16:32:44.875Z,18.38
2023-01-01T16:35:46.700Z,17.13
2023-01-01T16:38:48.236Z,14.98
2023-01-01T16:41:49.907Z,16.92
2023-01-01T16:44:51.691Z,19.23
2023-01-01T16:47:53.194Z,10.27
2023-01-01T16:50:54.680Z,17.38
2023-01-01T16:53:56.699Z,17.70
2023-01-01T16:56:58.165Z,10.02
2023-01-01T16:59:59.708Z,17.38
2023-01-01T17:03:01.254Z,14.32
2023-01-01T17:06:07.973Z,15.52
2023-01-01T17:09:09.600Z,17.65
2023-01-01T17:12:11.355Z,19.25
2023-01-01T17:15:12.837Z,20.55
2023-01-01T17:18:14.410Z,13.52
2023-01-01T17:21:15.894Z,10.82
2023-01-01T17:24:20.232Z,14.20
2023-01-01T17:27:22.010Z,17.85
2023-01-01T17:30:23.492Z,14.20
2023-01-01T17:33:24.940Z,17.23
2023-01-01T17:36:27.480Z,13.63
2023-01-01T17:39:29.036Z,13.25
2023-01-01T17:42:30.614Z,14.52
2023-01-01T17:45:32.173Z,13.13
2023-01-01T17:48:34.246Z,19.60
2023-01-01T17:51:36.081Z,18.25
2023-01-01T17:54:37.595Z,16.35
2023-01-01T17:57:39.204Z,19.05
2023-01-01T18:00:43.293Z,23.65
2023-01-01T18:03:44.907Z,23.85
2023-01-01T18:06:52.473Z,21.02
2023-01-01T18:09:55.834Z,12.48
2023-01-01T18:12:57.600Z,15.27
2023-01-01T18:16:03.395Z,15.13
2023-01-01T18:19:05.501Z,16.95
2023-01-01T18:22:07.173Z,15.18
2023-01-01T18:25:09.147Z,16.20
2023-01-01T18:28:29.846Z,15.50
2023-01-01T18:31:33.717Z,20.63
2023-01-01T18:34:35.598Z,16.52
2023-01-01T18:37:37.270Z,22.05
2023-01-01T18:40:45.340Z,23.17
2023-01-01T18:43:46.840Z,22.55
2023-01-01T18:46:53.859Z,25.48
2023-01-01T18:50:14.513Z,11.75
2023-01-01T18:53:18.427Z,22.65
2023-01-01T18:56:20.133Z,17.38
2023-01-01T18:59:24.201Z,18.15
2023-01-01T19:02:45.774Z,14.48
2023-01-01T19:05:47.531Z,22.70
2023-01-01T19:08:50.622Z,22.88
2023-01-01T19:11:54.335Z,19.70
2023-01-01T19:14:56.404Z,16.35
2023-01-01T19:17:58.025Z,17.90
2023-01-01T19:21:11.410Z,16.42
2023-01-01T19:24:24.995Z,21.85
2023-01-01T19:27:26.620Z,20.20
2023-01-01T19:30:30.743Z,17.27
2023-01-01T19:33:32.478Z,17.60
2023-01-01T19:36:34.026Z,17.23
2023-01-01T19:39:35.862Z,16.25
2023-01-01T19:42:37.444Z,14.88
2023-01-01T19:45:39.131Z,17.88
2023-01-01T19:48:40.810Z,15.55
2023-01-01T19:51:42.469Z,17.83
2023-01-01T19:54:43.980Z,22.63
2023-01-01T19:57:45.604Z,23.38
2023-01-01T20:00:47.206Z,17.75
2023-01-01T20:03:55.383Z,22.92
2023-01-01T20:06:58.248Z,16.55
2023-01-01T20:09:59.897Z,19.95
2023-01-01T20:13:01.648Z,17.52
2023-01-01T20:16:03.417Z,25.00
2023-01-01T20:19:04.945Z,17.08
2023-01-01T20:22:06.443Z,21.27
2023-01-01T20:25:08.495Z,21.85
2023-01-01T20:28:10.018Z,17.92
2023-01-01T20:31:11.696Z,16.02
2023-01-01T20:34:15.835Z,16.95
2023-01-01T20:37:20.821Z,17.15
2023-01-01T20:40:22.474Z,20.52
2023-01-01T20:43:24.035Z,17.15
2023-01-01T20:46:25.947Z,19.33
2023-01-01T20:49:27.544Z,22.95
2023-01-01T20:52:28.995Z,23.25
2023-01-01T20:55:30.444Z,20.50
2023-01-01T20:58:31.968Z,23.30
2023-01-01T21:01:33.692Z,23.67
2023-01-01T21:04:36.528Z,21.38
2023-01-01T21:07:38.105Z,17.08
2023-01-01T21:10:39.675Z,23.48
2023-01-01T21:13:43.517Z,24.33
2023-01-01T21:16:45.037Z,19.15
2023-01-01T21:19:46.852Z,17.88
2023-01-01T21:22:48.389Z,21.52
2023-01-01T21:25:51.797Z,20.65
2023-01-01T21:28:54.646Z,23.02
2023-01-01T21:32:18.888Z,16.52
2023-01-01T21:35:40.040Z,23.63
2023-01-01T21:38:45.428Z,13.90
2023-01-01T21:41:47.012Z,18.95
2023-01-01T21:44:55.680Z,18.58
2023-01-01T21:48:18.449Z,20.92
2023-01-01T21:51:23.928Z,15.90
2023-01-01T21:54:33.075Z,16.30
2023-01-01T21:57:36.155Z,17.42
2023-01-01T22:00:37.863Z,18.92
2023-01-01T22:03:39.365Z,17.15
2023-01-01T22:06:43.866Z,19.55
2023-01-01T22:09:47.614Z,18.38
2023-01-01T22:12:55.657Z,16.90
2023-01-01T22:15:57.270Z,19.65
2023-01-01T22:18:59.891Z,21.15
2023-01-01T22:22:01.744Z,22.13
2023-01-01T22:25:22.831Z,20.80
2023-01-01T22:28:27.209Z,18.80
2023-01-01T22:31:32.929Z,26.90
2023-01-01T22:34:34.578Z,21.15
2023-01-01T22:37:38.451Z,16.75
2023-01-01T22:40:40.027Z,29.00
2023-01-01T22:43:43.677Z,23.88
2023-01-01T22:46:45.288Z,25.38
2023-01-01T22:49:50.852Z,26.52
2023-01-01T22:52:52.474Z,21.20
2023-01-01T22:55:53.977Z,19.10
2023-01-01T22:58:57.626Z,26.88
2023-01-01T23:01:59.441Z,23.95
2023-01-01T23:05:00.938Z,19.83
2023-01-01T23:08:02.511Z,19.38
2023-01-01T23:11:04.318Z,17.90
2023-01-01T23:14:05.850Z,22.77
2023-01-01T23:17:08.117Z,16.98
2023-01-01T23:20:10.158Z,18.10
2023-01-01T23:23:11.782Z,23.00
2023-01-01T23:26:13.366Z,19.17
2023-01-01T23:29:16.302Z,23.17
2023-01-01T23:32:17.909Z,18.20
2023-01-01T23:35:19.450Z,27.13
2023-01-01T23:38:21.482Z,21.50
2023-01-01T23:41:23.239Z,23.40
2023-01-01T23:44:24.829Z,20.23
2023-01-01T23:47:26.423Z,28.92
2023-01-01T23:50:28.337Z,25.17
2023-01-01T23:53:29.854Z,26.38
2023-01-01T23:56:31.470Z,25.60
2023-01-01T23:59:32.931Z,19.83
