createdAt,value
2019-04-27T00:01:24.305Z,12.95
2019-04-27T00:04:06.453Z,14.00
2019-04-27T00:06:46.275Z,17.45
2019-04-27T00:09:17.588Z,16.00
2019-04-27T00:11:50.677Z,15.80
2019-04-27T00:14:19.507Z,15.75
2019-04-27T00:16:55.557Z,15.90
2019-04-27T00:19:38.128Z,16.77
2019-04-27T00:22:13.218Z,17.00
2019-04-27T00:24:44.055Z,17.63
2019-04-27T00:27:13.368Z,17.23
2019-04-27T00:29:43.152Z,23.15
2019-04-27T00:32:13.171Z,23.38
2019-04-27T00:34:43.130Z,27.82
2019-04-27T00:37:28.684Z,21.65
2019-04-27T00:39:59.089Z,24.65
2019-04-27T00:42:27.990Z,22.00
2019-04-27T00:44:56.757Z,24.02
2019-04-27T00:47:25.556Z,19.25
2019-04-27T00:49:54.932Z,20.77
2019-04-27T00:52:24.100Z,23.77
2019-04-27T00:54:53.907Z,22.42
2019-04-27T00:57:24.517Z,18.62
2019-04-27T01:00:13.342Z,18.90
2019-04-27T01:02:43.628Z,12.95
2019-04-27T01:05:16.720Z,12.53
2019-04-27T01:07:45.480Z,14.05
2019-04-27T01:10:14.398Z,11.73
2019-04-27T01:12:43.229Z,13.28
2019-04-27T01:15:13.596Z,12.37
2019-04-27T01:17:42.389Z,13.98
2019-04-27T01:20:11.825Z,13.20
2019-04-27T01:22:40.656Z,15.60
2019-04-27T01:25:09.801Z,16.45
2019-04-27T01:27:55.242Z,15.60
2019-04-27T01:30:25.617Z,15.72
2019-04-27T01:32:54.385Z,18.13
2019-04-27T01:35:23.135Z,15.72
2019-04-27T01:37:51.893Z,15.15
2019-04-27T01:40:20.629Z,17.23
2019-04-27T01:42:49.397Z,17.50
2019-04-27T01:45:18.697Z,16.45
2019-04-27T01:47:49.197Z,17.15
2019-04-27T01:50:18.846Z,18.27
2019-04-27T01:52:48.657Z,14.85
2019-04-27T01:55:18.845Z,17.97
2019-04-27T01:57:48.740Z,17.70
2019-04-27T02:00:45.969Z,17.23
2019-04-27T02:03:16.388Z,24.00
2019-04-27T02:05:46.865Z,27.50
2019-04-27T02:08:15.704Z,24.75
2019-04-27T02:10:44.709Z,27.17
2019-04-27T02:13:13.473Z,28.60
2019-04-27T02:15:42.253Z,23.80
2019-04-27T02:18:11.440Z,27.35
2019-04-27T02:20:40.225Z,26.30
2019-04-27T02:23:09.237Z,26.52
2019-04-27T02:25:39.529Z,24.70
2019-04-27T02:28:25.300Z,25.30
2019-04-27T02:31:02.183Z,24.02
2019-04-27T02:33:32.654Z,12.95
2019-04-27T02:36:01.428Z,16.93
2019-04-27T02:38:30.628Z,16.77
2019-04-27T02:41:00.525Z,16.32
2019-04-27T02:43:49.598Z,17.10
2019-04-27T02:46:20.041Z,19.60
2019-04-27T02:48:58.653Z,16.32
2019-04-27T02:51:29.978Z,17.70
2019-04-27T02:54:02.046Z,16.55
2019-04-27T02:56:30.884Z,18.57
2019-04-27T02:58:59.769Z,20.43
2019-04-27T03:01:30.795Z,18.37
2019-04-27T03:04:00.454Z,21.57
2019-04-27T03:06:30.148Z,21.68
2019-04-27T03:09:00.535Z,19.40
2019-04-27T03:11:31.032Z,22.58
2019-04-27T03:14:31.685Z,20.12
2019-04-27T03:16:54.990Z,19.07
2019-04-27T03:19:39.687Z,23.25
2019-04-27T03:22:19.438Z,21.48
2019-04-27T03:25:06.622Z,22.45
2019-04-27T03:27:40.642Z,23.83
2019-04-27T03:30:12.532Z,35.17
2019-04-27T03:32:43.070Z,35.90
2019-04-27T03:35:13.330Z,27.73
2019-04-27T03:37:42.792Z,31.85
2019-04-27T03:40:11.726Z,30.37
2019-04-27T03:42:42.125Z,33.95
2019-04-27T03:45:11.142Z,31.03
2019-04-27T03:47:40.917Z,27.48
2019-04-27T03:50:11.971Z,29.98
2019-04-27T03:52:45.162Z,29.15
2019-04-27T03:55:19.773Z,34.73
2019-04-27T03:58:00.110Z,32.25
2019-04-27T04:00:30.727Z,32.63
2019-04-27T04:03:00.564Z,28.52
2019-04-27T04:05:30.184Z,31.97
2019-04-27T04:08:00.463Z,30.82
2019-04-27T04:10:31.132Z,30.92
2019-04-27T04:13:01.896Z,15.83
2019-04-27T04:15:49.559Z,22.00
2019-04-27T04:18:19.650Z,23.50
2019-04-27T04:20:50.495Z,20.37
2019-04-27T04:23:20.348Z,19.67
2019-04-27T04:25:50.124Z,22.02
2019-04-27T04:29:56.189Z,22.70
2019-04-27T04:32:25.007Z,22.45
2019-04-27T04:34:55.267Z,24.17
2019-04-27T04:37:24.037Z,23.15
2019-04-27T04:39:53.698Z,20.65
2019-04-27T04:42:36.121Z,25.33
2019-04-27T04:45:24.562Z,22.00
2019-04-27T04:48:01.864Z,23.42
2019-04-27T04:50:30.646Z,22.05
2019-04-27T04:53:00.061Z,26.57
2019-04-27T04:55:30.632Z,39.40
2019-04-27T04:57:59.333Z,35.75
2019-04-27T05:00:29.852Z,34.08
2019-04-27T05:02:59.521Z,36.08
2019-04-27T05:05:29.343Z,32.63
2019-04-27T05:08:00.400Z,31.62
2019-04-27T05:10:31.045Z,28.83
2019-04-27T05:12:59.220Z,29.63
2019-04-27T05:15:29.307Z,34.00
2019-04-27T05:17:59.125Z,27.65
2019-04-27T05:20:32.513Z,30.70
2019-04-27T05:23:01.328Z,29.63
2019-04-27T05:25:30.068Z,26.93
2019-04-27T05:27:59.656Z,29.95
2019-04-27T05:30:28.718Z,26.87
2019-04-27T05:32:58.571Z,29.63
2019-04-27T05:35:27.607Z,26.97
2019-04-27T05:38:02.483Z,25.17
2019-04-27T05:40:26.982Z,25.82
2019-04-27T05:42:56.270Z,29.32
2019-04-27T05:46:09.233Z,22.55
2019-04-27T05:48:39.011Z,27.27
2019-04-27T05:51:09.199Z,23.60
2019-04-27T05:53:41.369Z,30.00
2019-04-27T05:56:10.071Z,29.40
2019-04-27T05:58:39.304Z,21.23
2019-04-27T06:01:10.884Z,23.47
2019-04-27T06:03:39.652Z,25.48
2019-04-27T06:06:09.666Z,28.30
2019-04-27T06:08:39.299Z,22.95
2019-04-27T06:11:09.470Z,24.80
2019-04-27T06:13:39.180Z,30.68
2019-04-27T06:16:09.495Z,27.35
2019-04-27T06:18:39.158Z,30.23
2019-04-27T06:21:09.740Z,27.02
2019-04-27T06:23:39.114Z,28.52
2019-04-27T06:26:11.329Z,27.17
2019-04-27T06:28:50.397Z,28.97
2019-04-27T06:31:21.082Z,23.83
2019-04-27T06:33:49.766Z,24.02
2019-04-27T06:36:19.935Z,29.92
2019-04-27T06:38:48.732Z,28.60
2019-04-27T06:41:18.944Z,26.73
2019-04-27T06:43:49.539Z,30.65
2019-04-27T06:46:25.863Z,32.00
2019-04-27T06:48:50.360Z,27.62
2019-04-27T06:51:19.562Z,29.87
2019-04-27T06:53:50.146Z,26.57
2019-04-27T06:56:20.542Z,26.87
2019-04-27T06:58:49.281Z,30.12
2019-04-27T07:01:19.072Z,26.12
2019-04-27T07:03:48.655Z,24.43
2019-04-27T07:06:18.703Z,23.95
2019-04-27T07:08:49.695Z,25.68
2019-04-27T07:11:19.717Z,26.27
2019-04-27T07:13:49.781Z,20.77
2019-04-27T07:16:19.633Z,25.55
2019-04-27T07:18:50.311Z,24.00
2019-04-27T07:21:24.481Z,23.50
2019-04-27T07:23:51.000Z,24.27
2019-04-27T07:26:21.231Z,21.00
2019-04-27T07:28:50.129Z,22.48
2019-04-27T07:31:19.308Z,20.83
2019-04-27T07:33:49.397Z,19.52
2019-04-27T07:36:18.861Z,23.12
2019-04-27T07:38:48.583Z,19.52
2019-04-27T07:41:17.476Z,21.53
2019-04-27T07:43:53.612Z,23.80
2019-04-27T07:46:22.452Z,23.05
2019-04-27T07:48:51.187Z,19.05
2019-04-27T07:51:31.495Z,18.47
2019-04-27T07:53:50.349Z,20.43
2019-04-27T07:56:19.178Z,20.00
2019-04-27T07:58:49.385Z,21.65
2019-04-27T08:01:19.260Z,21.33
2019-04-27T08:03:49.036Z,17.62
2019-04-27T08:06:18.939Z,18.17
2019-04-27T08:08:49.230Z,19.73
2019-04-27T08:11:19.283Z,14.70
2019-04-27T08:13:49.039Z,15.32
2019-04-27T08:16:18.307Z,18.80
2019-04-27T08:18:49.321Z,11.50
2019-04-27T08:21:18.910Z,13.25
2019-04-27T08:23:49.022Z,12.10
2019-04-27T08:26:19.468Z,10.68
2019-04-27T08:28:52.632Z,13.60
2019-04-27T08:31:25.949Z,12.37
2019-04-27T08:33:54.755Z,9.67
2019-04-27T08:36:23.520Z,9.88
2019-04-27T08:38:52.262Z,9.10
2019-04-27T08:41:21.269Z,8.20
2019-04-27T08:43:50.183Z,8.93
2019-04-27T08:46:18.914Z,9.88
2019-04-27T08:48:49.031Z,7.83
2019-04-27T08:51:19.468Z,8.53
2019-04-27T08:53:50.078Z,10.00
2019-04-27T08:56:19.362Z,9.35
2019-04-27T08:58:49.713Z,9.48
2019-04-27T09:01:20.765Z,8.90
2019-04-27T09:03:49.558Z,8.03
2019-04-27T09:06:19.040Z,11.63
2019-04-27T09:08:49.758Z,7.97
2019-04-27T09:11:22.702Z,9.27
2019-04-27T09:13:56.158Z,8.35
2019-04-27T09:16:32.680Z,8.28
2019-04-27T09:19:10.856Z,9.23
2019-04-27T09:22:10.371Z,6.03
2019-04-27T09:24:29.141Z,7.10
2019-04-27T09:26:59.514Z,5.53
2019-04-27T09:29:29.824Z,6.70
2019-04-27T09:31:59.611Z,6.90
2019-04-27T09:34:29.257Z,6.20
2019-04-27T09:36:58.068Z,6.37
2019-04-27T09:39:26.840Z,6.00
2019-04-27T09:41:57.159Z,5.80
2019-04-27T09:44:27.935Z,5.70
2019-04-27T09:46:56.640Z,6.85
2019-04-27T09:49:26.298Z,5.78
2019-04-27T09:51:55.779Z,6.78
2019-04-27T09:54:24.698Z,6.53
2019-04-27T09:56:53.529Z,6.95
2019-04-27T09:59:22.288Z,7.03
2019-04-27T10:01:51.020Z,6.85
2019-04-27T10:04:19.776Z,5.15
2019-04-27T10:06:48.849Z,5.67
2019-04-27T10:09:17.877Z,5.13
2019-04-27T10:11:46.604Z,4.80
2019-04-27T10:14:16.350Z,4.33
2019-04-27T10:16:46.934Z,5.78
2019-04-27T10:19:27.934Z,4.78
2019-04-27T10:21:46.756Z,6.22
2019-04-27T10:24:15.736Z,5.40
2019-04-27T10:26:44.477Z,5.45
2019-04-27T10:29:13.241Z,5.08
2019-04-27T10:31:42.052Z,4.17
2019-04-27T10:34:10.829Z,2.92
2019-04-27T10:36:39.562Z,3.65
2019-04-27T10:39:13.449Z,4.78
2019-04-27T10:41:42.665Z,3.10
2019-04-27T10:44:11.438Z,3.33
2019-04-27T10:46:40.169Z,5.92
2019-04-27T10:49:09.199Z,5.72
2019-04-27T10:51:37.925Z,5.07
2019-04-27T10:54:07.001Z,5.87
2019-04-27T10:56:36.228Z,5.60
2019-04-27T10:59:06.526Z,4.37
2019-04-27T11:01:36.325Z,5.00
2019-04-27T11:04:26.055Z,4.78
2019-04-27T11:06:56.464Z,5.72
2019-04-27T11:09:25.709Z,4.17
2019-04-27T11:11:56.587Z,5.37
2019-04-27T11:14:26.059Z,3.00
2019-04-27T11:16:56.003Z,3.95
2019-04-27T11:19:26.642Z,3.60
2019-04-27T11:21:55.549Z,3.20
2019-04-27T11:24:24.313Z,4.53
2019-04-27T11:26:53.045Z,5.63
2019-04-27T11:29:21.810Z,4.60
2019-04-27T11:31:50.645Z,6.25
2019-04-27T11:34:21.252Z,6.83
2019-04-27T11:36:51.732Z,6.20
2019-04-27T11:39:21.245Z,4.60
2019-04-27T11:41:50.024Z,6.83
2019-04-27T11:44:18.755Z,5.80
2019-04-27T11:46:47.675Z,5.35
2019-04-27T11:49:16.537Z,5.97
2019-04-27T11:51:46.620Z,6.22
2019-04-27T11:54:15.539Z,5.62
2019-04-27T11:56:44.305Z,7.12
2019-04-27T11:59:32.805Z,7.12
2019-04-27T12:02:02.603Z,5.90
2019-04-27T12:04:32.660Z,6.70
2019-04-27T12:07:02.157Z,5.40
2019-04-27T12:09:34.308Z,7.35
2019-04-27T12:12:13.513Z,4.85
2019-04-27T12:14:36.437Z,7.53
2019-04-27T12:17:08.649Z,6.47
2019-04-27T12:19:39.089Z,6.70
2019-04-27T12:22:11.663Z,4.83
2019-04-27T12:24:45.767Z,5.45
2019-04-27T12:27:39.754Z,3.33
2019-04-27T12:30:20.688Z,3.83
2019-04-27T12:32:52.892Z,3.55
2019-04-27T12:35:22.981Z,3.98
2019-04-27T12:37:53.098Z,3.98
2019-04-27T12:40:26.707Z,4.15
2019-04-27T12:42:57.435Z,3.95
2019-04-27T12:45:28.018Z,5.37
2019-04-27T12:47:58.011Z,4.85
2019-04-27T12:50:29.991Z,5.92
2019-04-27T12:53:07.906Z,5.35
2019-04-27T12:55:46.494Z,5.95
2019-04-27T12:58:38.134Z,4.97
2019-04-27T13:01:26.055Z,9.78
2019-04-27T13:03:58.557Z,5.67
2019-04-27T13:06:28.033Z,5.03
2019-04-27T13:08:58.049Z,5.65
2019-04-27T13:11:29.384Z,6.37
2019-04-27T13:14:06.202Z,6.67
2019-04-27T13:16:47.603Z,4.72
2019-04-27T13:19:26.641Z,5.00
2019-04-27T13:21:58.196Z,5.78
2019-04-27T13:24:29.811Z,4.62
2019-04-27T13:27:00.090Z,4.67
2019-04-27T13:29:31.200Z,4.62
2019-04-27T13:32:02.758Z,4.85
2019-04-27T13:34:39.194Z,5.90
2019-04-27T13:37:15.702Z,5.22
2019-04-27T13:39:48.998Z,3.73
2019-04-27T13:42:19.411Z,4.30
2019-04-27T13:44:49.641Z,4.28
2019-04-27T13:47:21.306Z,5.05
2019-04-27T13:49:56.888Z,3.87
2019-04-27T13:52:29.812Z,4.65
2019-04-27T13:54:59.091Z,6.25
2019-04-27T13:57:28.956Z,7.37
2019-04-27T14:00:01.096Z,4.20
2019-04-27T14:02:34.821Z,6.65
2019-04-27T14:05:07.118Z,6.55
2019-04-27T14:07:40.615Z,5.97
2019-04-27T14:10:09.358Z,6.62
2019-04-27T14:12:43.665Z,6.65
2019-04-27T14:15:35.333Z,5.50
2019-04-27T14:18:14.911Z,6.00
2019-04-27T14:20:42.205Z,7.33
2019-04-27T14:23:20.060Z,6.00
2019-04-27T14:25:51.937Z,5.28
2019-04-27T14:28:22.302Z,5.17
2019-04-27T14:30:53.072Z,6.37
2019-04-27T14:33:22.121Z,6.45
2019-04-27T14:35:51.123Z,5.30
2019-04-27T14:38:24.441Z,5.03
2019-04-27T14:40:55.052Z,4.50
2019-04-27T14:43:25.399Z,5.10
2019-04-27T14:45:58.217Z,5.72
2019-04-27T14:48:29.539Z,4.33
2019-04-27T14:51:00.661Z,3.80
2019-04-27T14:53:32.359Z,3.92
2019-04-27T14:56:02.468Z,7.50
2019-04-27T14:58:32.909Z,5.92
2019-04-27T15:01:03.865Z,7.90
2019-04-27T15:03:33.426Z,6.60
2019-04-27T15:06:04.381Z,5.85
2019-04-27T15:08:38.462Z,6.75
2019-04-27T15:11:10.186Z,7.47
2019-04-27T15:13:37.800Z,5.92
2019-04-27T15:16:08.022Z,5.22
2019-04-27T15:18:39.819Z,7.42
2019-04-27T15:21:12.427Z,3.95
2019-04-27T15:23:41.544Z,5.50
2019-04-27T15:26:10.701Z,4.00
2019-04-27T15:28:44.704Z,4.78
2019-04-27T15:31:26.185Z,5.03
2019-04-27T15:34:00.084Z,5.87
2019-04-27T15:36:52.886Z,5.10
2019-04-27T15:39:26.999Z,5.28
2019-04-27T15:42:01.116Z,4.87
2019-04-27T15:44:50.054Z,5.03
2019-04-27T15:47:20.252Z,6.15
2019-04-27T15:49:54.672Z,4.17
2019-04-27T15:52:25.628Z,5.42
2019-04-27T15:54:58.112Z,4.75
2019-04-27T15:57:27.930Z,5.72
2019-04-27T15:59:58.643Z,4.63
2019-04-27T16:02:28.897Z,2.33
2019-04-27T16:04:58.469Z,3.33
2019-04-27T16:07:30.342Z,3.12
2019-04-27T16:10:00.877Z,4.87
2019-04-27T16:12:28.523Z,5.75
2019-04-27T16:14:58.052Z,7.53
2019-04-27T16:17:30.338Z,6.80
2019-04-27T16:19:58.132Z,5.12
2019-04-27T16:22:27.785Z,6.42
2019-04-27T16:24:58.108Z,5.50
2019-04-27T16:27:33.696Z,4.60
2019-04-27T16:30:00.182Z,7.73
2019-04-27T16:32:28.858Z,12.98
2019-04-27T16:34:59.229Z,4.72
2019-04-27T16:37:30.150Z,4.62
2019-04-27T16:39:59.368Z,4.92
2019-04-27T16:42:28.645Z,6.15
2019-04-27T16:44:58.204Z,6.67
2019-04-27T16:47:28.210Z,18.15
2019-04-27T16:49:58.589Z,23.27
2019-04-27T16:52:29.685Z,144.53
2019-04-27T16:55:00.761Z,74.07
2019-04-27T17:00:02.735Z,151.53
2019-04-27T17:02:33.818Z,91.85
2019-04-27T17:05:04.597Z,42.67
2019-04-27T17:07:37.762Z,24.27
2019-04-27T17:10:09.414Z,6.28
2019-04-27T17:12:41.028Z,31.85
2019-04-27T17:12:43.212Z,13.50
2019-04-27T17:15:29.957Z,12.88
2019-04-27T17:18:24.230Z,5.17
2019-04-27T17:20:52.679Z,133.35
2019-04-27T17:23:31.168Z,9.23
2019-04-27T17:26:20.228Z,7.00
2019-04-27T17:28:42.300Z,5.33
2019-04-27T17:31:19.566Z,6.78
2019-04-27T17:34:00.585Z,5.00
2019-04-27T17:36:31.000Z,3.75
2019-04-27T17:39:00.224Z,4.28
2019-04-27T17:41:29.060Z,4.57
2019-04-27T17:43:59.438Z,2.95
2019-04-27T17:46:28.636Z,2.10
2019-04-27T17:48:59.987Z,1.95
2019-04-27T17:51:30.682Z,2.20
2019-04-27T17:54:02.871Z,2.47
2019-04-27T17:56:35.998Z,3.50
2019-04-27T17:59:00.464Z,4.20
2019-04-27T18:01:31.962Z,4.22
2019-04-27T18:04:03.076Z,4.65
2019-04-27T18:06:31.842Z,5.58
2019-04-27T18:09:03.455Z,6.07
2019-04-27T18:11:37.251Z,6.13
2019-04-27T18:14:13.011Z,5.70
2019-04-27T18:16:41.087Z,7.50
2019-04-27T18:19:12.865Z,8.93
2019-04-27T18:22:03.294Z,8.78
2019-04-27T18:24:46.945Z,10.40
2019-04-27T18:27:29.285Z,14.10
2019-04-27T18:30:23.288Z,13.68
2019-04-27T18:32:59.417Z,11.63
2019-04-27T18:35:27.970Z,25.12
2019-04-27T18:38:01.711Z,14.87
2019-04-27T18:40:33.211Z,12.33
2019-04-27T18:43:06.559Z,17.82
2019-04-27T18:45:44.438Z,15.03
2019-04-27T18:48:14.835Z,17.65
2019-04-27T18:50:52.040Z,16.95
2019-04-27T18:53:28.794Z,21.82
2019-04-27T18:56:10.115Z,18.12
2019-04-27T18:58:46.151Z,19.10
2019-04-27T19:01:16.381Z,21.55
2019-04-27T19:03:49.540Z,16.32
2019-04-27T19:06:22.180Z,19.80
2019-04-27T19:08:59.113Z,30.20
2019-04-27T19:11:31.563Z,28.02
2019-04-27T19:14:06.015Z,31.57
2019-04-27T19:16:38.391Z,24.35
2019-04-27T19:19:10.030Z,23.35
2019-04-27T19:21:41.751Z,25.33
2019-04-27T19:24:19.247Z,29.27
2019-04-27T19:26:50.994Z,25.40
2019-04-27T19:29:23.409Z,24.25
2019-04-27T19:31:58.509Z,25.60
2019-04-27T19:34:28.606Z,23.07
2019-04-27T19:36:59.245Z,22.70
2019-04-27T19:39:28.710Z,23.87
2019-04-27T19:42:01.361Z,23.02
2019-04-27T19:44:29.360Z,24.20
2019-04-27T19:47:00.212Z,17.17
2019-04-27T19:49:31.602Z,14.00
2019-04-27T19:52:02.388Z,12.53
2019-04-27T19:54:31.368Z,15.38
2019-04-27T19:57:03.158Z,16.07
2019-04-27T19:59:39.898Z,17.15
2019-04-27T20:02:11.741Z,13.38
2019-04-27T20:04:47.528Z,16.20
2019-04-27T20:07:25.050Z,17.57
2019-04-27T20:10:00.656Z,16.77
2019-04-27T20:12:31.326Z,16.02
2019-04-27T20:15:02.248Z,18.10
2019-04-27T20:17:33.732Z,17.35
2019-04-27T20:20:03.955Z,17.87
2019-04-27T20:22:33.255Z,17.27
2019-04-27T20:25:02.535Z,16.10
2019-04-27T20:27:46.779Z,15.75
2019-04-27T20:30:12.599Z,18.20
2019-04-27T20:32:43.153Z,21.60
2019-04-27T20:35:15.259Z,17.60
2019-04-27T20:37:45.653Z,19.15
2019-04-27T20:40:15.675Z,18.30
2019-04-27T20:42:44.856Z,18.45
2019-04-27T20:45:18.249Z,19.12
2019-04-27T20:47:47.690Z,22.62
2019-04-27T20:50:18.903Z,17.85
2019-04-27T20:52:59.084Z,15.35
2019-04-27T20:55:32.352Z,20.23
2019-04-27T20:58:07.543Z,22.95
2019-04-27T21:00:47.010Z,22.67
2019-04-27T21:03:17.656Z,21.90
2019-04-27T21:06:05.183Z,23.60
2019-04-27T21:08:35.898Z,25.43
2019-04-27T21:11:06.871Z,22.82
2019-04-27T21:13:39.031Z,19.30
2019-04-27T21:16:12.611Z,24.80
2019-04-27T21:18:42.029Z,22.42
2019-04-27T21:21:11.550Z,22.95
2019-04-27T21:23:41.479Z,23.15
2019-04-27T21:26:11.449Z,24.60
2019-04-27T21:28:47.347Z,23.20
2019-04-27T21:31:21.333Z,26.30
2019-04-27T21:33:52.881Z,23.70
2019-04-27T21:36:22.175Z,47.55
2019-04-27T21:38:51.576Z,40.95
2019-04-27T21:41:20.924Z,35.40
2019-04-27T21:43:51.712Z,37.75
2019-04-27T21:46:21.046Z,37.10
2019-04-27T21:48:54.534Z,31.02
2019-04-27T21:51:23.788Z,32.20
2019-04-27T21:54:09.872Z,36.23
2019-04-27T21:56:39.115Z,37.30
2019-04-27T21:59:08.400Z,36.20
2019-04-27T22:01:38.111Z,37.08
2019-04-27T22:04:07.362Z,35.58
2019-04-27T22:06:36.607Z,32.07
2019-04-27T22:09:10.309Z,30.20
2019-04-27T22:11:40.895Z,32.88
2019-04-27T22:14:11.734Z,34.60
2019-04-27T22:16:41.707Z,36.53
2019-04-27T22:19:14.055Z,34.08
2019-04-27T22:21:45.705Z,36.68
2019-04-27T22:24:21.267Z,34.25
2019-04-27T22:26:51.782Z,33.30
2019-04-27T22:29:22.190Z,33.42
2019-04-27T22:31:51.742Z,34.18
2019-04-27T22:34:21.630Z,16.93
2019-04-27T22:36:50.837Z,24.32
2019-04-27T22:39:27.405Z,31.10
2019-04-27T22:41:58.245Z,28.05
2019-04-27T22:44:28.921Z,26.80
2019-04-27T22:46:59.504Z,28.60
2019-04-27T22:49:28.764Z,30.72
2019-04-27T22:51:57.945Z,26.77
2019-04-27T22:54:27.096Z,24.15
2019-04-27T22:56:57.830Z,25.55
2019-04-27T22:59:37.887Z,26.85
2019-04-27T23:02:11.550Z,29.40
2019-04-27T23:04:42.423Z,29.15
2019-04-27T23:07:11.617Z,29.77
2019-04-27T23:09:42.708Z,31.40
2019-04-27T23:12:12.014Z,55.58
2019-04-27T23:14:41.553Z,41.30
2019-04-27T23:17:31.649Z,37.97
2019-04-27T23:20:01.507Z,34.83
2019-04-27T23:22:31.510Z,43.53
2019-04-27T23:25:01.124Z,39.33
2019-04-27T23:27:31.831Z,39.23
2019-04-27T23:30:02.804Z,42.25
2019-04-27T23:32:33.551Z,38.17
2019-04-27T23:35:07.136Z,40.60
2019-04-27T23:37:39.479Z,40.17
2019-04-27T23:40:11.008Z,39.83
2019-04-27T23:42:41.491Z,41.73
2019-04-27T23:45:10.396Z,40.98
2019-04-27T23:47:39.532Z,39.48
2019-04-27T23:50:10.737Z,42.90
2019-04-27T23:52:59.225Z,55.65
2019-04-27T23:55:32.728Z,38.70
2019-04-27T23:58:01.922Z,28.90
