createdAt,value
2023-05-25T00:01:43.922Z,18.80
2023-05-25T00:04:11.062Z,13.40
2023-05-25T00:06:41.129Z,15.20
2023-05-25T00:09:10.151Z,15.27
2023-05-25T00:11:36.764Z,21.40
2023-05-25T00:14:03.438Z,17.83
2023-05-25T00:16:31.816Z,16.43
2023-05-25T00:18:58.473Z,12.97
2023-05-25T00:21:25.789Z,18.07
2023-05-25T00:23:52.643Z,11.63
2023-05-25T00:26:19.375Z,20.50
2023-05-25T00:28:46.073Z,14.07
2023-05-25T00:31:12.739Z,13.13
2023-05-25T00:33:46.277Z,22.03
2023-05-25T00:36:12.989Z,14.90
2023-05-25T00:38:40.451Z,16.43
2023-05-25T00:41:07.128Z,15.20
2023-05-25T00:43:33.753Z,16.90
2023-05-25T00:46:01.044Z,14.17
2023-05-25T00:48:27.792Z,14.03
2023-05-25T00:51:00.011Z,13.73
2023-05-25T00:53:26.887Z,13.47
2023-05-25T00:55:56.072Z,21.93
2023-05-25T00:58:24.773Z,12.23
2023-05-25T01:00:53.507Z,14.50
2023-05-25T01:03:22.008Z,13.83
2023-05-25T01:05:50.132Z,10.03
2023-05-25T01:08:17.560Z,13.30
2023-05-25T01:10:49.246Z,11.70
2023-05-25T01:13:17.832Z,15.67
2023-05-25T01:15:45.729Z,26.23
2023-05-25T01:18:15.529Z,14.63
2023-05-25T01:21:18.046Z,13.13
2023-05-25T01:23:53.926Z,16.23
2023-05-25T01:26:21.838Z,15.33
2023-05-25T01:28:52.056Z,12.80
2023-05-25T01:31:22.381Z,17.87
2023-05-25T01:33:51.570Z,13.07
2023-05-25T01:36:19.604Z,12.03
2023-05-25T01:38:46.756Z,12.70
2023-05-25T01:41:13.518Z,13.87
2023-05-25T01:43:40.746Z,10.77
2023-05-25T01:46:35.749Z,10.47
2023-05-25T01:49:11.533Z,11.00
2023-05-25T01:51:44.571Z,12.23
2023-05-25T01:54:19.791Z,15.63
2023-05-25T01:56:48.215Z,15.03
2023-05-25T01:59:16.676Z,12.10
2023-05-25T02:01:43.959Z,13.23
2023-05-25T02:04:10.874Z,10.30
2023-05-25T02:06:42.312Z,14.90
2023-05-25T02:09:10.364Z,10.10
2023-05-25T02:11:37.088Z,11.87
2023-05-25T02:14:03.724Z,10.40
2023-05-25T02:16:30.537Z,11.47
2023-05-25T02:18:58.232Z,13.67
2023-05-25T02:21:26.840Z,11.10
2023-05-25T02:23:54.138Z,16.03
2023-05-25T02:26:27.373Z,13.60
2023-05-25T02:28:55.000Z,15.53
2023-05-25T02:31:21.563Z,14.83
2023-05-25T02:33:48.298Z,12.30
2023-05-25T02:36:14.910Z,12.97
2023-05-25T02:38:41.537Z,15.40
2023-05-25T02:41:08.128Z,16.43
2023-05-25T02:43:37.799Z,11.60
2023-05-25T02:46:04.639Z,12.17
2023-05-25T02:48:31.285Z,15.10
2023-05-25T02:50:57.989Z,10.17
2023-05-25T02:53:25.793Z,13.60
2023-05-25T02:55:52.856Z,18.60
2023-05-25T02:58:19.474Z,12.83
2023-05-25T03:00:46.811Z,18.50
2023-05-25T03:03:13.864Z,13.80
2023-05-25T03:05:41.836Z,14.23
2023-05-25T03:08:08.462Z,10.97
2023-05-25T03:10:35.098Z,12.37
2023-05-25T03:13:01.671Z,19.20
2023-05-25T03:15:34.440Z,14.13
2023-05-25T03:18:01.658Z,11.07
2023-05-25T03:20:32.982Z,10.03
2023-05-25T03:22:59.988Z,14.77
2023-05-25T03:25:27.026Z,12.37
2023-05-25T03:27:57.553Z,10.60
2023-05-25T03:30:24.212Z,12.90
2023-05-25T03:32:51.037Z,12.87
2023-05-25T03:35:23.414Z,10.50
2023-05-25T03:37:50.039Z,17.83
2023-05-25T03:40:16.794Z,10.53
2023-05-25T03:42:43.412Z,10.27
2023-05-25T03:45:10.582Z,10.83
2023-05-25T03:47:37.223Z,15.93
2023-05-25T03:50:05.919Z,11.30
2023-05-25T03:52:34.731Z,12.70
2023-05-25T03:55:05.402Z,9.57
2023-05-25T03:57:32.163Z,11.17
2023-05-25T03:59:58.813Z,14.27
2023-05-25T04:02:25.613Z,12.50
2023-05-25T04:04:53.661Z,10.70
2023-05-25T04:07:20.657Z,12.53
2023-05-25T04:09:47.350Z,14.30
2023-05-25T04:12:15.394Z,13.33
2023-05-25T04:14:46.145Z,16.03
2023-05-25T04:17:12.901Z,14.63
2023-05-25T04:19:39.466Z,13.50
2023-05-25T04:22:06.060Z,12.60
2023-05-25T04:24:32.759Z,13.83
2023-05-25T04:26:59.670Z,15.00
2023-05-25T04:29:26.957Z,11.53
2023-05-25T04:31:55.127Z,13.27
2023-05-25T04:34:21.808Z,12.10
2023-05-25T04:36:55.114Z,15.90
2023-05-25T04:39:21.793Z,13.20
2023-05-25T04:41:48.493Z,14.10
2023-05-25T04:44:15.145Z,13.37
2023-05-25T04:46:41.811Z,13.00
2023-05-25T04:49:13.300Z,15.97
2023-05-25T04:51:41.463Z,16.77
2023-05-25T04:54:08.236Z,12.27
2023-05-25T04:56:35.087Z,20.33
2023-05-25T04:59:04.757Z,17.53
2023-05-25T05:01:31.487Z,12.90
2023-05-25T05:03:58.214Z,25.90
2023-05-25T05:06:25.861Z,16.13
2023-05-25T05:08:52.591Z,14.33
2023-05-25T05:11:19.267Z,18.97
2023-05-25T05:13:46.002Z,17.47
2023-05-25T05:16:12.773Z,22.40
2023-05-25T05:18:48.372Z,24.63
2023-05-25T05:21:15.115Z,20.40
2023-05-25T05:23:45.103Z,23.23
2023-05-25T05:26:15.127Z,18.67
2023-05-25T05:28:41.905Z,23.03
2023-05-25T05:31:09.649Z,18.03
2023-05-25T05:33:36.417Z,19.13
2023-05-25T05:36:03.912Z,16.53
2023-05-25T05:38:31.351Z,15.17
2023-05-25T05:40:58.002Z,16.27
2023-05-25T05:43:24.785Z,17.97
2023-05-25T05:45:51.360Z,13.93
2023-05-25T05:48:19.050Z,18.37
2023-05-25T05:50:46.012Z,12.40
2023-05-25T05:53:12.850Z,14.20
2023-05-25T05:55:39.455Z,11.90
2023-05-25T05:58:12.701Z,15.93
2023-05-25T06:00:39.423Z,16.17
2023-05-25T06:03:06.017Z,15.10
2023-05-25T06:05:32.823Z,16.43
2023-05-25T06:07:59.565Z,16.47
2023-05-25T06:10:26.318Z,13.43
2023-05-25T06:12:52.966Z,13.70
2023-05-25T06:15:30.799Z,11.40
2023-05-25T06:18:09.708Z,16.53
2023-05-25T06:20:36.559Z,14.47
2023-05-25T06:23:03.239Z,17.90
2023-05-25T06:25:29.914Z,15.77
2023-05-25T06:27:57.053Z,15.07
2023-05-25T06:30:23.719Z,15.60
2023-05-25T06:32:50.489Z,15.00
2023-05-25T06:35:20.211Z,13.97
2023-05-25T06:37:50.282Z,17.20
2023-05-25T06:40:22.569Z,15.23
2023-05-25T06:42:49.275Z,14.47
2023-05-25T06:45:16.677Z,16.60
2023-05-25T06:47:43.423Z,15.53
2023-05-25T06:50:10.515Z,20.67
2023-05-25T06:52:38.312Z,14.50
2023-05-25T06:55:05.553Z,11.10
2023-05-25T06:57:32.199Z,15.77
2023-05-25T07:00:08.724Z,15.20
2023-05-25T07:02:35.622Z,13.00
2023-05-25T07:05:04.711Z,14.83
2023-05-25T07:07:38.326Z,11.60
2023-05-25T07:10:05.735Z,14.17
2023-05-25T07:12:32.385Z,14.87
2023-05-25T07:14:59.112Z,13.47
2023-05-25T07:17:26.619Z,10.20
2023-05-25T07:19:53.499Z,13.57
2023-05-25T07:22:20.577Z,13.30
2023-05-25T07:24:47.225Z,10.23
2023-05-25T07:27:14.331Z,13.03
2023-05-25T07:29:44.259Z,10.03
2023-05-25T07:32:11.149Z,15.67
2023-05-25T07:34:37.875Z,11.87
2023-05-25T07:37:04.663Z,10.37
2023-05-25T07:39:31.275Z,15.30
2023-05-25T07:41:59.956Z,8.73
2023-05-25T07:44:26.684Z,18.37
2023-05-25T07:46:53.456Z,9.33
2023-05-25T07:49:20.168Z,10.50
2023-05-25T07:51:47.126Z,12.47
2023-05-25T07:54:13.821Z,12.77
2023-05-25T07:56:40.621Z,10.43
2023-05-25T07:59:07.433Z,14.93
2023-05-25T08:01:34.275Z,13.03
2023-05-25T08:04:01.133Z,9.93
2023-05-25T08:06:27.905Z,11.87
2023-05-25T08:08:54.874Z,11.27
2023-05-25T08:11:26.761Z,11.53
2023-05-25T08:13:53.625Z,15.43
2023-05-25T08:16:20.476Z,11.20
2023-05-25T08:18:53.248Z,12.00
2023-05-25T08:21:20.186Z,9.70
2023-05-25T08:23:47.021Z,16.37
2023-05-25T08:26:34.221Z,13.70
2023-05-25T08:29:02.435Z,18.30
2023-05-25T08:31:29.436Z,11.10
2023-05-25T08:33:56.163Z,13.60
2023-05-25T08:36:22.885Z,11.90
2023-05-25T08:38:49.521Z,13.17
2023-05-25T08:41:16.744Z,10.83
2023-05-25T08:43:43.740Z,11.33
2023-05-25T08:46:10.400Z,11.87
2023-05-25T08:48:42.493Z,9.13
2023-05-25T08:51:14.687Z,12.27
2023-05-25T08:53:43.572Z,13.13
2023-05-25T08:56:10.208Z,10.90
2023-05-25T08:58:42.266Z,10.83
2023-05-25T09:01:14.390Z,14.93
2023-05-25T09:03:41.417Z,10.80
2023-05-25T09:06:17.462Z,10.00
2023-05-25T09:08:45.127Z,12.30
2023-05-25T09:11:16.951Z,11.87
2023-05-25T09:13:46.338Z,9.53
2023-05-25T09:16:16.499Z,9.03
2023-05-25T09:18:43.280Z,11.70
2023-05-25T09:21:09.857Z,11.10
2023-05-25T09:23:37.674Z,8.87
2023-05-25T09:26:05.039Z,8.80
2023-05-25T09:28:31.679Z,11.43
2023-05-25T09:30:58.390Z,8.93
2023-05-25T09:33:25.023Z,7.47
2023-05-25T09:35:51.804Z,10.30
2023-05-25T09:38:19.078Z,8.13
2023-05-25T09:40:46.348Z,10.27
2023-05-25T09:43:21.953Z,10.77
2023-05-25T09:45:55.814Z,10.30
2023-05-25T09:48:23.174Z,11.97
2023-05-25T09:50:51.781Z,10.40
2023-05-25T09:53:18.758Z,9.37
2023-05-25T09:55:53.655Z,7.30
2023-05-25T09:58:25.089Z,11.10
2023-05-25T10:00:55.417Z,9.23
2023-05-25T10:03:22.516Z,15.40
2023-05-25T10:05:50.113Z,10.97
2023-05-25T10:08:18.249Z,10.27
2023-05-25T10:10:45.662Z,11.60
2023-05-25T10:13:13.434Z,10.70
2023-05-25T10:15:45.218Z,13.27
2023-05-25T10:18:13.412Z,10.47
2023-05-25T10:20:40.342Z,14.33
2023-05-25T10:23:12.068Z,14.97
2023-05-25T10:25:42.090Z,12.60
2023-05-25T10:28:15.299Z,15.43
2023-05-25T10:30:43.274Z,15.43
2023-05-25T10:33:10.715Z,15.10
2023-05-25T10:35:56.253Z,15.57
2023-05-25T10:38:29.081Z,17.63
2023-05-25T10:40:56.298Z,16.10
2023-05-25T10:43:23.602Z,17.60
2023-05-25T10:45:50.453Z,16.70
2023-05-25T10:48:17.168Z,16.10
2023-05-25T10:50:50.378Z,18.87
2023-05-25T10:53:17.142Z,15.97
2023-05-25T10:56:02.641Z,13.20
2023-05-25T10:58:30.495Z,10.97
2023-05-25T11:01:09.356Z,11.03
2023-05-25T11:03:48.223Z,10.50
2023-05-25T11:06:15.982Z,12.17
2023-05-25T11:08:55.954Z,13.17
2023-05-25T11:11:44.364Z,11.47
2023-05-25T11:14:31.710Z,11.27
2023-05-25T11:17:12.901Z,10.70
2023-05-25T11:19:41.427Z,12.47
2023-05-25T11:22:35.007Z,12.27
2023-05-25T11:25:03.540Z,10.80
2023-05-25T11:27:31.629Z,8.40
2023-05-25T11:29:59.635Z,10.33
2023-05-25T11:32:27.230Z,10.07
2023-05-25T11:34:54.409Z,9.03
2023-05-25T11:37:24.687Z,12.60
2023-05-25T11:39:53.388Z,8.77
2023-05-25T11:42:27.212Z,10.90
2023-05-25T11:44:57.441Z,14.40
2023-05-25T11:47:25.734Z,12.00
2023-05-25T11:49:55.663Z,9.60
2023-05-25T11:52:23.214Z,8.07
2023-05-25T11:54:49.896Z,14.07
2023-05-25T11:57:27.500Z,11.50
2023-05-25T11:59:57.258Z,9.00
2023-05-25T12:02:24.433Z,12.20
2023-05-25T12:05:04.250Z,14.50
2023-05-25T12:07:37.326Z,14.10
2023-05-25T12:10:07.965Z,12.30
2023-05-25T12:12:43.209Z,9.60
2023-05-25T12:15:12.268Z,12.07
2023-05-25T12:17:41.974Z,15.40
2023-05-25T12:20:13.261Z,12.30
2023-05-25T12:22:40.595Z,13.73
2023-05-25T12:25:11.836Z,10.20
2023-05-25T12:27:40.285Z,10.00
2023-05-25T12:30:09.327Z,11.90
2023-05-25T12:32:53.747Z,12.63
2023-05-25T12:35:20.744Z,11.20
2023-05-25T12:37:48.016Z,11.07
2023-05-25T12:40:21.429Z,12.27
2023-05-25T12:42:56.755Z,9.37
2023-05-25T12:45:24.292Z,12.17
2023-05-25T12:48:00.138Z,13.10
2023-05-25T12:50:29.525Z,12.70
2023-05-25T12:53:01.996Z,11.23
2023-05-25T12:55:30.295Z,11.10
2023-05-25T12:58:05.698Z,13.70
2023-05-25T13:00:34.801Z,11.70
2023-05-25T13:03:01.876Z,13.20
2023-05-25T13:05:30.416Z,16.10
2023-05-25T13:07:58.196Z,15.80
2023-05-25T13:10:27.826Z,12.77
2023-05-25T13:12:56.134Z,13.30
2023-05-25T13:15:23.144Z,12.70
2023-05-25T13:17:58.478Z,10.60
2023-05-25T13:20:27.087Z,17.00
2023-05-25T13:22:56.610Z,13.83
2023-05-25T13:25:23.398Z,9.47
2023-05-25T13:27:51.812Z,11.63
2023-05-25T13:30:18.839Z,9.63
2023-05-25T13:32:46.174Z,9.00
2023-05-25T13:35:34.253Z,10.60
2023-05-25T13:38:00.924Z,9.37
2023-05-25T13:40:28.482Z,12.83
2023-05-25T13:42:55.387Z,8.30
2023-05-25T13:45:21.980Z,7.70
2023-05-25T13:47:48.683Z,10.50
2023-05-25T13:50:15.720Z,10.70
2023-05-25T13:52:42.412Z,13.30
2023-05-25T13:55:09.150Z,8.10
2023-05-25T13:57:35.845Z,8.47
2023-05-25T14:00:02.454Z,10.00
2023-05-25T14:02:32.110Z,9.60
2023-05-25T14:05:01.687Z,10.40
2023-05-25T14:07:28.356Z,9.43
2023-05-25T14:09:55.075Z,8.17
2023-05-25T14:12:22.035Z,6.97
2023-05-25T14:14:48.651Z,9.07
2023-05-25T14:17:15.340Z,5.77
2023-05-25T14:19:42.230Z,8.03
2023-05-25T14:22:14.076Z,6.40
2023-05-25T14:24:44.392Z,8.80
2023-05-25T14:27:11.104Z,7.57
2023-05-25T14:29:37.888Z,5.80
2023-05-25T14:32:04.895Z,6.80
2023-05-25T14:34:33.588Z,10.07
2023-05-25T14:37:00.307Z,12.90
2023-05-25T14:39:27.004Z,6.70
2023-05-25T14:41:53.738Z,8.07
2023-05-25T14:44:20.454Z,5.47
2023-05-25T14:46:47.790Z,7.10
2023-05-25T14:49:14.394Z,8.00
2023-05-25T14:51:41.126Z,8.03
2023-05-25T14:54:08.007Z,5.87
2023-05-25T14:56:35.044Z,9.90
2023-05-25T14:59:01.954Z,9.03
2023-05-25T15:01:31.351Z,7.30
2023-05-25T15:03:58.268Z,10.30
2023-05-25T15:06:25.032Z,8.50
2023-05-25T15:08:54.661Z,9.93
2023-05-25T15:11:21.413Z,8.97
2023-05-25T15:13:48.074Z,8.23
2023-05-25T15:16:14.989Z,7.80
2023-05-25T15:18:41.752Z,7.83
2023-05-25T15:21:08.497Z,8.27
2023-05-25T15:23:35.760Z,9.90
2023-05-25T15:26:04.394Z,10.67
2023-05-25T15:28:31.733Z,9.30
2023-05-25T15:31:00.754Z,10.73
2023-05-25T15:33:40.018Z,8.87
2023-05-25T15:36:14.952Z,10.83
2023-05-25T15:38:43.443Z,10.67
2023-05-25T15:41:11.372Z,7.57
2023-05-25T15:43:38.008Z,6.30
2023-05-25T15:46:04.816Z,10.97
2023-05-25T15:48:31.642Z,6.67
2023-05-25T15:50:58.347Z,12.43
2023-05-25T15:53:24.978Z,7.27
2023-05-25T15:55:51.902Z,8.40
2023-05-25T15:58:18.621Z,7.60
2023-05-25T16:00:45.389Z,9.13
2023-05-25T16:03:12.600Z,10.07
2023-05-25T16:05:39.214Z,9.43
2023-05-25T16:08:05.843Z,11.00
2023-05-25T16:10:32.462Z,7.37
2023-05-25T16:12:59.043Z,8.67
2023-05-25T16:15:25.877Z,9.43
2023-05-25T16:17:52.399Z,7.50
2023-05-25T16:20:19.180Z,10.70
2023-05-25T16:22:47.555Z,7.63
2023-05-25T16:25:14.181Z,8.90
2023-05-25T16:27:41.042Z,7.40
2023-05-25T16:30:08.595Z,8.53
2023-05-25T16:32:36.571Z,7.40
2023-05-25T16:35:09.385Z,7.00
2023-05-25T16:37:44.740Z,5.97
2023-05-25T16:40:11.788Z,7.83
2023-05-25T16:42:41.031Z,8.27
2023-05-25T16:45:08.161Z,6.50
2023-05-25T16:47:34.919Z,8.40
2023-05-25T16:50:01.562Z,11.43
2023-05-25T16:52:28.829Z,8.60
2023-05-25T16:54:56.314Z,6.40
2023-05-25T16:57:22.978Z,7.00
2023-05-25T16:59:50.710Z,8.13
2023-05-25T17:02:18.397Z,8.77
2023-05-25T17:04:45.057Z,10.40
2023-05-25T17:07:11.763Z,7.87
2023-05-25T17:09:38.459Z,10.47
2023-05-25T17:12:06.450Z,7.43
2023-05-25T17:14:33.067Z,8.23
2023-05-25T17:17:00.074Z,9.50
2023-05-25T17:19:26.892Z,18.60
2023-05-25T17:21:53.658Z,8.80
2023-05-25T17:24:20.443Z,10.83
2023-05-25T17:26:49.969Z,10.10
2023-05-25T17:29:16.813Z,8.40
2023-05-25T17:31:43.571Z,11.93
2023-05-25T17:34:13.607Z,11.73
2023-05-25T17:36:43.313Z,11.40
2023-05-25T17:39:09.952Z,13.17
2023-05-25T17:41:39.370Z,8.30
2023-05-25T17:44:06.160Z,10.00
2023-05-25T17:46:32.868Z,10.10
2023-05-25T17:48:59.877Z,11.70
2023-05-25T17:51:26.529Z,7.80
2023-05-25T17:53:53.246Z,9.10
2023-05-25T17:56:19.853Z,12.80
2023-05-25T17:58:47.658Z,12.20
2023-05-25T18:01:22.895Z,7.30
2023-05-25T18:03:53.843Z,7.17
2023-05-25T18:06:20.863Z,6.77
2023-05-25T18:08:49.500Z,7.67
2023-05-25T18:11:16.149Z,6.23
2023-05-25T18:13:42.830Z,7.97
2023-05-25T18:16:09.438Z,8.53
2023-05-25T18:18:36.128Z,7.57
2023-05-25T18:21:02.778Z,8.73
2023-05-25T18:23:30.777Z,11.67
2023-05-25T18:26:00.152Z,7.10
2023-05-25T18:28:27.796Z,9.00
2023-05-25T18:30:55.420Z,13.00
2023-05-25T18:33:22.101Z,9.40
2023-05-25T18:35:51.653Z,8.90
2023-05-25T18:38:18.428Z,9.93
2023-05-25T18:40:45.115Z,11.90
2023-05-25T18:43:14.595Z,10.40
2023-05-25T18:45:41.212Z,8.90
2023-05-25T18:48:07.836Z,7.97
2023-05-25T18:50:35.535Z,7.77
2023-05-25T18:53:02.559Z,7.60
2023-05-25T18:55:31.924Z,12.20
2023-05-25T18:57:58.864Z,9.50
2023-05-25T19:00:25.681Z,11.17
2023-05-25T19:02:52.435Z,8.00
2023-05-25T19:05:20.047Z,12.17
2023-05-25T19:07:57.729Z,9.03
2023-05-25T19:10:29.239Z,11.47
2023-05-25T19:12:55.930Z,10.40
2023-05-25T19:15:22.749Z,9.23
2023-05-25T19:17:52.391Z,8.17
2023-05-25T19:20:22.166Z,12.60
2023-05-25T19:22:51.436Z,9.50
2023-05-25T19:25:18.224Z,12.97
2023-05-25T19:27:44.865Z,9.30
2023-05-25T19:30:11.763Z,14.33
2023-05-25T19:32:38.356Z,8.87
2023-05-25T19:35:05.565Z,12.63
2023-05-25T19:37:32.265Z,8.80
2023-05-25T19:39:59.200Z,8.67
2023-05-25T19:42:25.858Z,8.50
2023-05-25T19:44:52.595Z,10.77
2023-05-25T19:47:19.471Z,11.80
2023-05-25T19:49:47.920Z,10.50
2023-05-25T19:52:16.648Z,10.10
2023-05-25T19:54:46.429Z,8.63
2023-05-25T19:57:13.253Z,11.37
2023-05-25T19:59:42.064Z,10.00
2023-05-25T20:02:08.933Z,12.13
2023-05-25T20:04:35.622Z,15.20
2023-05-25T20:07:02.228Z,9.10
2023-05-25T20:09:31.777Z,13.53
2023-05-25T20:11:58.985Z,8.47
2023-05-25T20:14:26.085Z,8.97
2023-05-25T20:16:55.138Z,12.67
2023-05-25T20:19:22.372Z,9.33
2023-05-25T20:21:49.117Z,9.27
2023-05-25T20:24:15.767Z,10.43
2023-05-25T20:26:42.438Z,11.37
2023-05-25T20:29:09.485Z,8.43
2023-05-25T20:31:36.149Z,9.60
2023-05-25T20:34:02.751Z,14.97
2023-05-25T20:36:29.408Z,9.77
2023-05-25T20:38:56.046Z,12.17
2023-05-25T20:41:23.978Z,10.03
2023-05-25T20:43:50.709Z,11.47
2023-05-25T20:46:17.402Z,10.13
2023-05-25T20:48:44.321Z,11.30
2023-05-25T20:51:11.619Z,11.13
2023-05-25T20:53:38.298Z,10.07
2023-05-25T20:56:04.986Z,9.67
2023-05-25T20:58:31.588Z,10.40
2023-05-25T21:00:58.294Z,15.70
2023-05-25T21:03:25.038Z,15.50
2023-05-25T21:05:51.693Z,12.40
2023-05-25T21:08:18.297Z,16.13
2023-05-25T21:10:44.973Z,10.83
2023-05-25T21:13:12.357Z,10.00
2023-05-25T21:15:39.025Z,13.00
2023-05-25T21:18:07.020Z,11.60
2023-05-25T21:20:33.925Z,11.80
2023-05-25T21:23:02.502Z,10.90
2023-05-25T21:25:32.142Z,16.93
2023-05-25T21:27:58.890Z,18.60
2023-05-25T21:30:25.703Z,18.53
2023-05-25T21:32:52.406Z,21.90
2023-05-25T21:35:19.092Z,20.10
2023-05-25T21:37:49.012Z,19.80
2023-05-25T21:40:15.745Z,16.80
2023-05-25T21:42:42.263Z,24.07
2023-05-25T21:45:13.102Z,30.23
2023-05-25T21:47:39.755Z,23.70
2023-05-25T21:50:06.827Z,23.83
2023-05-25T21:52:33.501Z,23.40
2023-05-25T21:55:00.163Z,21.07
2023-05-25T21:57:26.796Z,19.33
2023-05-25T21:59:53.824Z,30.43
2023-05-25T22:02:20.557Z,28.63
2023-05-25T22:04:47.403Z,26.10
2023-05-25T22:07:14.579Z,26.90
2023-05-25T22:09:41.150Z,19.50
2023-05-25T22:12:11.131Z,19.70
2023-05-25T22:14:37.880Z,24.27
2023-05-25T22:17:04.745Z,18.87
2023-05-25T22:19:31.624Z,23.77
2023-05-25T22:21:58.254Z,19.77
2023-05-25T22:24:24.895Z,21.63
2023-05-25T22:26:52.166Z,22.40
2023-05-25T22:29:18.845Z,20.63
2023-05-25T22:31:45.839Z,28.97
2023-05-25T22:34:12.438Z,21.00
2023-05-25T22:36:39.213Z,21.40
2023-05-25T22:39:05.796Z,32.67
2023-05-25T22:41:32.373Z,24.27
2023-05-25T22:43:59.030Z,24.10
2023-05-25T22:46:28.756Z,16.57
2023-05-25T22:49:01.103Z,21.93
2023-05-25T22:51:27.690Z,15.13
2023-05-25T22:53:54.260Z,19.57
2023-05-25T22:56:22.858Z,16.60
2023-05-25T22:58:52.343Z,13.80
2023-05-25T23:01:19.112Z,20.63
2023-05-25T23:03:46.021Z,24.27
2023-05-25T23:06:12.772Z,17.53
2023-05-25T23:08:39.693Z,18.50
2023-05-25T23:11:06.396Z,15.43
2023-05-25T23:13:33.559Z,20.93
2023-05-25T23:16:00.291Z,17.17
2023-05-25T23:18:26.907Z,25.93
2023-05-25T23:20:53.666Z,21.57
2023-05-25T23:23:26.434Z,15.83
2023-05-25T23:25:53.894Z,20.20
2023-05-25T23:28:20.704Z,16.57
2023-05-25T23:30:47.342Z,19.13
2023-05-25T23:33:14.133Z,17.57
2023-05-25T23:35:40.856Z,19.70
2023-05-25T23:38:07.538Z,19.47
2023-05-25T23:40:36.941Z,24.87
2023-05-25T23:43:06.353Z,20.00
2023-05-25T23:45:33.060Z,24.47
2023-05-25T23:47:59.609Z,17.13
2023-05-25T23:50:26.473Z,19.67
2023-05-25T23:52:53.068Z,19.13
2023-05-25T23:55:19.917Z,21.33
2023-05-25T23:57:47.108Z,12.63
