createdAt,value
2023-05-19T01:30:57.847Z,9.2
2023-05-19T01:40:58.641Z,9.1
2023-05-19T01:50:59.259Z,9
2023-05-19T02:00:59.941Z,8.9
2023-05-19T02:21:00.961Z,8.7
2023-05-19T02:31:01.660Z,8.6
2023-05-19T02:41:02.226Z,8.5
2023-05-19T02:51:02.942Z,8.3
2023-05-19T06:01:14.911Z,11.7
2023-05-19T06:11:15.948Z,12
2023-05-19T06:21:16.378Z,12.4
2023-05-19T06:31:17.249Z,13
2023-05-19T06:41:17.503Z,13.6
2023-05-19T06:51:18.101Z,14
2023-05-19T07:01:19.018Z,14
2023-05-19T07:11:19.856Z,14.7
2023-05-19T07:21:20.194Z,14.8
2023-05-19T07:31:20.902Z,15.3
2023-05-19T07:41:21.016Z,15.4
2023-05-19T07:51:21.520Z,15.8
2023-05-19T08:01:22.106Z,16
2023-05-19T08:21:23.767Z,16.3
2023-05-19T08:31:24.793Z,16.6
2023-05-19T08:41:24.880Z,17
2023-05-19T08:51:25.225Z,17.4
2023-05-19T09:01:25.852Z,17.3
2023-05-19T09:11:26.644Z,17.7
2023-05-19T09:21:27.052Z,18.3
2023-05-19T09:31:27.667Z,18
2023-05-19T09:41:27.949Z,17.7
2023-05-19T09:51:28.337Z,17.6
2023-05-19T10:01:28.974Z,17.4
2023-05-19T10:21:31.164Z,17.7
2023-05-19T10:31:32.015Z,17.9
2023-05-19T10:41:32.481Z,18.6
2023-05-19T10:51:32.792Z,18.8
2023-05-19T11:01:32.984Z,19
2023-05-19T11:21:33.786Z,19
2023-05-19T11:31:34.681Z,19.6
2023-05-19T11:41:34.879Z,19.2
2023-05-19T11:51:35.756Z,19.4
2023-05-19T12:11:37.669Z,19.8
2023-05-19T12:31:39.503Z,20.3
2023-05-19T12:51:41.348Z,20.8
2023-05-19T13:01:42.422Z,20.2
2023-05-19T13:21:42.912Z,20.6
2023-05-19T13:31:44.019Z,20.3
2023-05-19T13:41:44.455Z,20.5
2023-05-19T14:01:45.789Z,20.5
2023-05-19T14:11:46.080Z,20.2
2023-05-19T14:21:46.614Z,20.9
2023-05-19T14:31:47.291Z,20.1
2023-05-19T14:41:47.548Z,20.5
2023-05-19T14:51:48.584Z,21.3
2023-05-19T15:01:48.878Z,21.2
2023-05-19T15:11:49.445Z,20.8
2023-05-19T15:21:50.539Z,20.9
2023-05-19T15:31:50.846Z,20.5
2023-05-19T15:41:51.497Z,20.2
2023-05-19T15:51:51.914Z,19.6
2023-05-19T16:11:52.686Z,20.4
2023-05-19T16:31:53.680Z,19.9
2023-05-19T16:41:53.931Z,20.3
2023-05-19T16:51:54.078Z,20
2023-05-19T17:01:55.173Z,19.6
2023-05-19T17:11:55.953Z,19.5
2023-05-19T17:21:56.759Z,19.3
2023-05-19T17:31:57.921Z,19.1
2023-05-19T17:41:58.816Z,19
2023-05-19T18:02:00.229Z,18.9
2023-05-19T18:22:01.239Z,18.6
2023-05-19T18:32:02.219Z,18.4
2023-05-19T18:42:02.689Z,18.3
2023-05-19T18:52:02.878Z,18.1
2023-05-19T19:22:04.991Z,17.5
2023-05-19T19:32:05.320Z,17.3
2023-05-19T19:42:06.281Z,17.1
2023-05-19T19:52:06.496Z,16.8
2023-05-19T20:02:06.829Z,16.6
2023-05-19T20:22:07.418Z,16.1
2023-05-19T20:32:08.470Z,15.9
2023-05-19T20:42:09.509Z,15.7
2023-05-19T20:52:10.167Z,15.6
2023-05-19T21:02:10.309Z,15.4
2023-05-19T21:12:11.125Z,15.3
2023-05-19T21:22:12.198Z,15.1
2023-05-19T21:42:13.656Z,14.8
2023-05-19T21:52:13.993Z,14.8
2023-05-19T22:02:14.357Z,14.7
2023-05-19T22:22:16.177Z,14.7
2023-05-19T22:42:17.315Z,14.6
2023-05-19T23:02:18.524Z,14.7
2023-05-19T23:12:18.793Z,14.6
2023-05-19T23:22:19.672Z,14.6
2023-05-19T23:42:21.114Z,14.4
2023-05-19T23:52:21.719Z,14.4
