createdAt,value
2023-03-13T00:03:25.118Z,95255.00
2023-03-13T00:07:27.916Z,95247.00
2023-03-13T00:11:30.915Z,95237.00
2023-03-13T00:15:34.116Z,95234.00
2023-03-13T00:19:38.607Z,95231.00
2023-03-13T00:23:41.993Z,95228.00
2023-03-13T00:27:44.825Z,95222.00
2023-03-13T00:31:47.718Z,95211.00
2023-03-13T00:35:53.825Z,95203.00
2023-03-13T00:39:56.655Z,95202.00
2023-03-13T00:43:59.757Z,95205.00
2023-03-13T00:48:02.618Z,95204.00
2023-03-13T00:52:07.465Z,95202.00
2023-03-13T00:56:13.260Z,95203.00
2023-03-13T01:00:17.212Z,95193.00
2023-03-13T01:04:20.138Z,95185.00
2023-03-13T01:08:24.374Z,95183.00
2023-03-13T01:12:27.189Z,95167.00
2023-03-13T01:16:32.369Z,95164.00
2023-03-13T01:20:35.178Z,95160.00
2023-03-13T01:24:39.549Z,95152.00
2023-03-13T01:28:42.902Z,95153.00
2023-03-13T01:32:45.952Z,95164.00
2023-03-13T01:36:51.108Z,95158.00
2023-03-13T01:40:55.280Z,95157.00
2023-03-13T01:44:58.918Z,95159.00
2023-03-13T01:49:06.402Z,95144.00
2023-03-13T01:53:14.703Z,95149.00
2023-03-13T01:57:23.224Z,95141.00
2023-03-13T02:01:27.769Z,95130.00
2023-03-13T02:05:32.526Z,95128.00
2023-03-13T02:09:36.867Z,95117.00
2023-03-13T02:13:41.083Z,95119.00
2023-03-13T02:17:45.650Z,95124.00
2023-03-13T02:21:54.094Z,95114.00
2023-03-13T02:25:58.441Z,95135.00
2023-03-13T02:30:11.779Z,95132.00
2023-03-13T02:34:16.845Z,95136.00
2023-03-13T02:38:25.060Z,95131.00
2023-03-13T02:42:31.443Z,95131.00
2023-03-13T02:46:46.066Z,95131.00
2023-03-13T02:50:50.353Z,95128.00
2023-03-13T02:54:59.707Z,95131.00
2023-03-13T02:59:04.746Z,95124.00
2023-03-13T03:03:08.471Z,95115.00
2023-03-13T03:07:13.073Z,95127.00
2023-03-13T03:11:16.373Z,95128.00
2023-03-13T03:15:23.667Z,95121.00
2023-03-13T03:19:28.225Z,95129.00
2023-03-13T03:23:31.356Z,95124.00
2023-03-13T03:27:34.239Z,95123.00
2023-03-13T03:31:38.629Z,95124.00
2023-03-13T03:35:41.539Z,95118.00
2023-03-13T03:39:45.522Z,95121.00
2023-03-13T03:43:49.275Z,95118.00
2023-03-13T03:47:59.751Z,95115.00
2023-03-13T03:52:03.332Z,95111.00
2023-03-13T03:56:11.492Z,95116.00
2023-03-13T04:00:21.095Z,95093.00
2023-03-13T04:04:30.047Z,95101.00
2023-03-13T04:08:40.543Z,95088.00
2023-03-13T04:12:46.175Z,95086.00
2023-03-13T04:16:49.656Z,95068.00
2023-03-13T04:21:01.509Z,95060.00
2023-03-13T04:25:05.613Z,95044.00
2023-03-13T04:29:09.179Z,95048.00
2023-03-13T04:33:24.662Z,95040.00
2023-03-13T04:37:49.401Z,95032.00
2023-03-13T04:42:07.348Z,95028.00
2023-03-13T04:46:32.580Z,95016.00
2023-03-13T04:50:54.191Z,95005.00
2023-03-13T04:55:05.006Z,95004.00
2023-03-13T04:59:30.877Z,95003.00
2023-03-13T05:03:33.657Z,94999.00
2023-03-13T05:08:00.150Z,95000.00
2023-03-13T05:12:04.615Z,95008.00
2023-03-13T05:16:33.362Z,95005.00
2023-03-13T05:21:03.419Z,94990.00
2023-03-13T05:25:30.496Z,94990.00
2023-03-13T05:29:45.704Z,94990.00
2023-03-13T05:33:54.166Z,94966.00
2023-03-13T05:38:35.445Z,94969.00
2023-03-13T05:42:47.157Z,94973.00
2023-03-13T05:47:17.312Z,94966.00
2023-03-13T05:51:36.314Z,94961.00
2023-03-13T05:56:02.354Z,94955.00
2023-03-13T06:00:25.869Z,94951.00
2023-03-13T06:04:43.584Z,94936.00
2023-03-13T06:08:46.638Z,94938.00
2023-03-13T06:12:54.090Z,94934.00
2023-03-13T06:16:58.436Z,94923.00
2023-03-13T06:21:05.442Z,94932.00
2023-03-13T06:25:09.054Z,94932.00
2023-03-13T06:29:12.053Z,94928.00
2023-03-13T06:33:15.271Z,94931.00
2023-03-13T06:37:19.468Z,94924.00
2023-03-13T06:41:22.286Z,94929.00
2023-03-13T06:45:25.144Z,94928.00
2023-03-13T06:49:27.956Z,94924.00
2023-03-13T06:53:32.125Z,94928.00
2023-03-13T06:57:35.059Z,94941.00
2023-03-13T07:01:37.888Z,94951.00
2023-03-13T07:05:40.816Z,94946.00
2023-03-13T07:09:45.061Z,94939.00
2023-03-13T07:13:47.926Z,94935.00
2023-03-13T07:17:50.724Z,94918.00
2023-03-13T07:21:53.573Z,94914.00
2023-03-13T07:25:59.843Z,94911.00
2023-03-13T07:30:02.671Z,94918.00
2023-03-13T07:34:05.521Z,94911.00
2023-03-13T07:38:08.346Z,94908.00
2023-03-13T07:42:13.115Z,94902.00
2023-03-13T07:46:19.997Z,94914.00
2023-03-13T07:50:23.030Z,94925.00
2023-03-13T07:54:26.038Z,94918.00
2023-03-13T07:58:31.809Z,94921.00
2023-03-13T08:02:35.061Z,94917.00
2023-03-13T08:06:38.986Z,94916.00
2023-03-13T08:10:41.835Z,94908.00
2023-03-13T08:14:45.998Z,94907.00
2023-03-13T08:18:50.973Z,94922.00
2023-03-13T08:22:55.930Z,94935.00
2023-03-13T08:26:58.705Z,94933.00
2023-03-13T08:31:10.310Z,94932.00
2023-03-13T08:35:13.153Z,94934.00
2023-03-13T08:39:17.251Z,94917.00
2023-03-13T08:43:20.070Z,94936.00
2023-03-13T08:47:24.306Z,94917.00
2023-03-13T08:51:29.151Z,94924.00
2023-03-13T08:55:31.971Z,94927.00
2023-03-13T08:59:34.804Z,94922.00
2023-03-13T09:03:39.982Z,94931.00
2023-03-13T09:07:42.901Z,94914.00
2023-03-13T09:11:45.723Z,94922.00
2023-03-13T09:15:55.420Z,94917.00
2023-03-13T09:20:01.064Z,94915.00
2023-03-13T09:24:04.423Z,94902.00
2023-03-13T09:28:07.238Z,94896.00
2023-03-13T09:32:11.466Z,94899.00
2023-03-13T09:36:18.701Z,94892.00
2023-03-13T09:40:25.420Z,94895.00
2023-03-13T09:44:32.099Z,94904.00
2023-03-13T09:48:38.607Z,94899.00
2023-03-13T09:52:43.764Z,94899.00
2023-03-13T09:56:51.700Z,94889.00
2023-03-13T10:00:57.946Z,94891.00
2023-03-13T10:05:08.905Z,94892.00
2023-03-13T10:09:21.438Z,94889.00
2023-03-13T10:13:31.054Z,94877.00
2023-03-13T10:17:36.017Z,94881.00
2023-03-13T10:21:40.789Z,94879.00
2023-03-13T10:25:45.193Z,94887.00
2023-03-13T10:29:48.130Z,94870.00
2023-03-13T10:33:51.012Z,94871.00
2023-03-13T10:38:05.620Z,94878.00
2023-03-13T10:42:22.730Z,94862.00
2023-03-13T10:46:27.260Z,94857.00
2023-03-13T10:50:34.987Z,94847.00
2023-03-13T10:54:40.929Z,94857.00
2023-03-13T10:58:47.625Z,94852.00
2023-03-13T11:02:50.901Z,94847.00
2023-03-13T11:06:59.391Z,94851.00
2023-03-13T11:11:03.942Z,94846.00
2023-03-13T11:15:16.370Z,94849.00
2023-03-13T11:19:34.138Z,94850.00
2023-03-13T11:23:41.842Z,94836.00
2023-03-13T11:27:49.874Z,94828.00
2023-03-13T11:31:59.890Z,94829.00
2023-03-13T11:36:05.788Z,94829.00
2023-03-13T11:40:20.490Z,94825.00
2023-03-13T11:44:46.442Z,94828.00
2023-03-13T11:49:06.657Z,94829.00
2023-03-13T11:53:29.340Z,94809.00
2023-03-13T11:57:37.818Z,94808.00
2023-03-13T12:01:45.461Z,94815.00
2023-03-13T12:05:54.846Z,94805.00
2023-03-13T12:10:01.437Z,94801.00
2023-03-13T12:14:09.902Z,94799.00
2023-03-13T12:18:20.369Z,94800.00
2023-03-13T12:22:32.024Z,94799.00
2023-03-13T12:26:41.285Z,94796.00
2023-03-13T12:30:46.187Z,94769.00
2023-03-13T12:35:01.247Z,94774.00
2023-03-13T12:39:11.710Z,94773.00
2023-03-13T12:44:14.401Z,94767.00
2023-03-13T12:48:41.376Z,94751.00
2023-03-13T12:53:03.340Z,94728.00
2023-03-13T12:57:17.588Z,94730.00
2023-03-13T13:01:32.667Z,94727.00
2023-03-13T13:05:35.524Z,94716.00
2023-03-13T13:09:59.728Z,94716.00
2023-03-13T13:14:27.110Z,94711.00
2023-03-13T13:18:31.287Z,94702.00
2023-03-13T13:22:52.682Z,94704.00
2023-03-13T13:26:55.881Z,94694.00
2023-03-13T13:31:00.448Z,94702.00
2023-03-13T13:35:06.779Z,94698.00
2023-03-13T13:39:34.007Z,94668.00
2023-03-13T13:43:38.933Z,94663.00
2023-03-13T13:47:45.057Z,94665.00
2023-03-13T13:52:21.330Z,94650.00
2023-03-13T13:56:38.862Z,94645.00
2023-03-13T14:00:43.761Z,94642.00
2023-03-13T14:04:52.307Z,94626.00
2023-03-13T14:08:58.570Z,94616.00
2023-03-13T14:13:02.449Z,94596.00
2023-03-13T14:17:05.350Z,94596.00
2023-03-13T14:21:14.054Z,94589.00
2023-03-13T14:25:18.422Z,94579.00
2023-03-13T14:29:25.940Z,94571.00
2023-03-13T14:33:28.828Z,94564.00
2023-03-13T14:37:38.003Z,94548.00
2023-03-13T14:41:45.778Z,94542.00
2023-03-13T14:45:49.986Z,94538.00
2023-03-13T14:49:58.763Z,94531.00
2023-03-13T14:54:04.043Z,94513.00
2023-03-13T14:58:25.360Z,94499.00
2023-03-13T15:02:30.855Z,94495.00
2023-03-13T15:06:33.889Z,94476.00
2023-03-13T15:10:38.542Z,94474.00
2023-03-13T15:14:46.357Z,94478.00
2023-03-13T15:18:50.491Z,94465.00
2023-03-13T15:22:53.370Z,94445.00
2023-03-13T15:26:57.506Z,94436.00
2023-03-13T15:31:01.042Z,94415.00
2023-03-13T15:35:13.281Z,94415.00
2023-03-13T15:39:19.355Z,94409.00
2023-03-13T15:43:24.056Z,94402.00
2023-03-13T15:47:27.465Z,94394.00
2023-03-13T15:51:30.741Z,94379.00
2023-03-13T15:55:33.517Z,94371.00
2023-03-13T15:59:37.711Z,94359.00
2023-03-13T16:03:41.456Z,94346.00
2023-03-13T16:07:44.372Z,94343.00
2023-03-13T16:12:10.403Z,94337.00
2023-03-13T16:16:22.844Z,94328.00
2023-03-13T16:20:26.471Z,94324.00
2023-03-13T16:24:29.304Z,94316.00
2023-03-13T16:28:32.094Z,94293.00
2023-03-13T16:32:36.319Z,94285.00
2023-03-13T16:36:39.239Z,94277.00
2023-03-13T16:40:42.096Z,94278.00
2023-03-13T16:44:44.872Z,94269.00
2023-03-13T16:48:50.347Z,94253.00
2023-03-13T16:52:53.946Z,94234.00
2023-03-13T16:57:25.066Z,94243.00
2023-03-13T17:01:30.002Z,94233.00
2023-03-13T17:05:34.176Z,94215.00
2023-03-13T17:09:36.945Z,94209.00
2023-03-13T17:13:39.829Z,94205.00
2023-03-13T17:17:45.028Z,94191.00
2023-03-13T17:21:50.307Z,94197.00
2023-03-13T17:26:31.382Z,94189.00
2023-03-13T17:30:34.834Z,94186.00
2023-03-13T17:34:37.740Z,94183.00
2023-03-13T17:38:41.927Z,94183.00
2023-03-13T17:42:44.892Z,94179.00
2023-03-13T17:46:48.565Z,94176.00
2023-03-13T17:50:51.350Z,94170.00
2023-03-13T17:54:55.582Z,94173.00
2023-03-13T17:59:00.103Z,94166.00
2023-03-13T18:03:02.896Z,94164.00
2023-03-13T18:07:14.706Z,94170.00
2023-03-13T18:11:19.133Z,94167.00
2023-03-13T18:15:23.718Z,94161.00
2023-03-13T18:19:27.745Z,94149.00
2023-03-13T18:23:30.759Z,94154.00
2023-03-13T18:27:34.974Z,94144.00
2023-03-13T18:31:41.678Z,94122.00
2023-03-13T18:35:44.528Z,94119.00
2023-03-13T18:39:49.823Z,94104.00
2023-03-13T18:43:54.008Z,94087.00
2023-03-13T18:47:56.846Z,94068.00
2023-03-13T18:51:59.556Z,94048.00
2023-03-13T18:56:10.364Z,94036.00
2023-03-13T19:00:24.335Z,94017.00
2023-03-13T19:04:27.123Z,94012.00
2023-03-13T19:08:29.850Z,93991.00
2023-03-13T19:12:32.655Z,93999.00
2023-03-13T19:16:39.677Z,93994.00
2023-03-13T19:20:42.477Z,93989.00
2023-03-13T19:24:45.382Z,93981.00
2023-03-13T19:28:48.194Z,93982.00
2023-03-13T19:32:52.733Z,93963.00
2023-03-13T19:36:55.631Z,93955.00
2023-03-13T19:40:58.484Z,93953.00
2023-03-13T19:45:05.896Z,93947.00
2023-03-13T19:49:12.608Z,93949.00
2023-03-13T19:53:15.342Z,93941.00
2023-03-13T19:57:18.141Z,93935.00
2023-03-13T20:01:21.057Z,93944.00
2023-03-13T20:05:27.138Z,93941.00
2023-03-13T20:09:30.276Z,93945.00
2023-03-13T20:13:33.588Z,93953.00
2023-03-13T20:17:36.496Z,93970.00
2023-03-13T20:21:42.713Z,93961.00
2023-03-13T20:25:45.564Z,93949.00
2023-03-13T20:29:48.426Z,93965.00
2023-03-13T20:33:51.309Z,93952.00
2023-03-13T20:37:57.807Z,93943.00
2023-03-13T20:42:03.099Z,93932.00
2023-03-13T20:46:07.445Z,93914.00
2023-03-13T20:50:11.412Z,93904.00
2023-03-13T20:54:15.555Z,93914.00
2023-03-13T20:58:20.268Z,93927.00
2023-03-13T21:02:23.129Z,93934.00
2023-03-13T21:06:27.209Z,93923.00
2023-03-13T21:10:31.360Z,93909.00
2023-03-13T21:14:36.359Z,93906.00
2023-03-13T21:18:39.307Z,93907.00
2023-03-13T21:22:43.590Z,93899.00
2023-03-13T21:26:47.692Z,93920.00
2023-03-13T21:30:50.574Z,93927.00
2023-03-13T21:34:53.390Z,93923.00
2023-03-13T21:38:56.318Z,93936.00
2023-03-13T21:43:00.510Z,93939.00
2023-03-13T21:47:03.269Z,93955.00
2023-03-13T21:51:06.703Z,93966.00
2023-03-13T21:55:13.123Z,93967.00
2023-03-13T21:59:18.015Z,93992.00
2023-03-13T22:03:20.843Z,94036.00
2023-03-13T22:07:23.799Z,94137.00
2023-03-13T22:11:26.811Z,94170.00
2023-03-13T22:15:31.180Z,94182.00
2023-03-13T22:19:34.283Z,94194.00
2023-03-13T22:23:37.148Z,94202.00
2023-03-13T22:27:40.016Z,94184.00
2023-03-13T22:31:44.210Z,94201.00
2023-03-13T22:35:52.075Z,94199.00
2023-03-13T22:39:55.115Z,94203.00
2023-03-13T22:43:57.890Z,94202.00
2023-03-13T22:48:06.089Z,94185.00
2023-03-13T22:52:08.931Z,94200.00
2023-03-13T22:56:12.922Z,94201.00
2023-03-13T23:00:17.049Z,94211.00
2023-03-13T23:04:21.234Z,94207.00
2023-03-13T23:08:24.053Z,94214.00
2023-03-13T23:12:30.561Z,94206.00
2023-03-13T23:16:33.217Z,94210.00
2023-03-13T23:20:38.580Z,94211.00
2023-03-13T23:24:41.456Z,94198.00
2023-03-13T23:28:44.512Z,94205.00
2023-03-13T23:32:48.342Z,94200.00
2023-03-13T23:36:52.569Z,94180.00
2023-03-13T23:40:55.452Z,94186.00
2023-03-13T23:44:58.302Z,94189.00
2023-03-13T23:49:01.147Z,94209.00
2023-03-13T23:53:05.294Z,94203.00
2023-03-13T23:57:08.132Z,94192.00
