createdAt,value
2022-09-20T00:01:42.947Z,1.95
2022-09-20T00:04:49.196Z,2.47
2022-09-20T00:07:52.031Z,3.20
2022-09-20T00:11:01.583Z,1.70
2022-09-20T00:14:08.422Z,1.50
2022-09-20T00:17:11.536Z,2.15
2022-09-20T00:20:15.723Z,1.30
2022-09-20T00:23:19.596Z,2.15
2022-09-20T00:26:22.821Z,1.73
2022-09-20T00:29:25.961Z,2.88
2022-09-20T00:32:28.784Z,4.35
2022-09-20T00:35:33.084Z,3.33
2022-09-20T00:38:35.880Z,2.50
2022-09-20T00:41:38.944Z,1.83
2022-09-20T00:44:50.980Z,1.95
2022-09-20T00:47:58.574Z,1.73
2022-09-20T00:51:09.212Z,1.65
2022-09-20T00:54:19.521Z,1.52
2022-09-20T00:57:23.810Z,3.92
2022-09-20T01:00:27.576Z,2.08
2022-09-20T01:03:33.164Z,3.35
2022-09-20T01:06:37.637Z,1.55
2022-09-20T01:09:40.513Z,1.80
2022-09-20T01:12:46.024Z,1.90
2022-09-20T01:15:50.400Z,3.90
2022-09-20T01:18:54.166Z,1.55
2022-09-20T01:21:58.680Z,1.63
2022-09-20T01:25:08.334Z,2.22
2022-09-20T01:28:12.629Z,2.83
2022-09-20T01:31:21.788Z,1.58
2022-09-20T01:34:30.580Z,3.40
2022-09-20T01:37:44.846Z,2.45
2022-09-20T01:41:00.399Z,3.63
2022-09-20T01:44:11.398Z,1.67
2022-09-20T01:47:23.303Z,1.63
2022-09-20T01:50:34.454Z,1.90
2022-09-20T01:53:53.986Z,1.80
2022-09-20T01:57:27.554Z,1.50
2022-09-20T02:00:40.077Z,1.83
2022-09-20T02:04:31.669Z,1.10
2022-09-20T02:08:15.797Z,3.58
2022-09-20T02:11:20.735Z,1.98
2022-09-20T02:14:35.788Z,1.35
2022-09-20T02:17:49.918Z,2.38
2022-09-20T02:21:02.042Z,2.33
2022-09-20T02:24:17.548Z,1.42
2022-09-20T02:27:27.923Z,2.25
2022-09-20T02:30:39.005Z,1.42
2022-09-20T02:34:19.010Z,2.63
2022-09-20T02:37:41.591Z,2.20
2022-09-20T02:41:20.560Z,1.50
2022-09-20T02:44:56.870Z,1.30
2022-09-20T02:48:04.999Z,1.67
2022-09-20T02:51:19.170Z,1.63
2022-09-20T02:54:34.634Z,2.58
2022-09-20T02:57:45.893Z,1.17
2022-09-20T03:00:55.541Z,1.00
2022-09-20T03:04:09.115Z,2.13
2022-09-20T03:07:23.950Z,1.58
2022-09-20T03:10:34.868Z,2.22
2022-09-20T03:13:55.924Z,1.42
2022-09-20T03:17:08.093Z,2.15
2022-09-20T03:20:25.045Z,1.35
2022-09-20T03:23:51.090Z,1.17
2022-09-20T03:26:59.361Z,1.13
2022-09-20T03:30:25.320Z,1.17
2022-09-20T03:33:42.518Z,2.03
2022-09-20T03:37:06.578Z,1.48
2022-09-20T03:40:40.769Z,1.17
2022-09-20T03:44:01.193Z,1.55
2022-09-20T03:47:17.335Z,1.33
2022-09-20T03:50:51.964Z,1.23
2022-09-20T03:54:27.657Z,1.30
2022-09-20T03:57:45.757Z,1.10
2022-09-20T04:01:02.678Z,1.08
2022-09-20T04:04:14.997Z,0.98
2022-09-20T04:07:23.632Z,1.13
2022-09-20T04:10:36.947Z,1.33
2022-09-20T04:13:50.181Z,1.05
2022-09-20T04:17:02.112Z,1.23
2022-09-20T04:20:16.191Z,1.75
2022-09-20T04:23:34.642Z,1.17
2022-09-20T04:26:42.015Z,1.00
2022-09-20T04:29:53.098Z,0.82
2022-09-20T04:33:01.561Z,1.33
2022-09-20T04:36:30.892Z,0.80
2022-09-20T04:39:43.932Z,1.48
2022-09-20T04:43:52.302Z,1.08
2022-09-20T04:47:18.770Z,1.85
2022-09-20T04:50:49.339Z,1.42
2022-09-20T04:54:36.007Z,1.15
2022-09-20T04:58:09.682Z,1.58
2022-09-20T05:01:57.039Z,1.30
2022-09-20T05:05:35.847Z,1.33
2022-09-20T05:09:26.924Z,2.40
2022-09-20T05:13:01.052Z,3.15
2022-09-20T05:16:09.962Z,6.75
2022-09-20T05:19:27.510Z,2.33
2022-09-20T05:23:01.813Z,5.93
2022-09-20T05:26:11.349Z,3.60
2022-09-20T05:29:20.726Z,1.77
2022-09-20T05:32:30.248Z,3.10
2022-09-20T05:35:39.431Z,2.17
2022-09-20T05:38:50.023Z,2.60
2022-09-20T05:41:58.313Z,3.92
2022-09-20T05:45:18.066Z,2.20
2022-09-20T05:48:27.334Z,8.55
2022-09-20T05:51:49.248Z,2.90
2022-09-20T05:55:21.776Z,2.13
2022-09-20T05:58:41.239Z,3.53
2022-09-20T06:01:51.416Z,5.30
2022-09-20T06:05:03.557Z,3.70
2022-09-20T06:08:25.925Z,3.63
2022-09-20T06:11:47.362Z,6.85
2022-09-20T06:15:00.128Z,2.88
2022-09-20T06:18:17.702Z,3.30
2022-09-20T06:21:32.072Z,2.78
2022-09-20T06:24:40.320Z,2.75
2022-09-20T06:27:48.371Z,2.38
2022-09-20T06:30:52.884Z,2.70
2022-09-20T06:33:58.604Z,3.25
2022-09-20T06:37:44.759Z,3.75
2022-09-20T06:41:07.959Z,2.22
2022-09-20T06:44:12.259Z,4.55
2022-09-20T06:47:16.041Z,1.83
2022-09-20T06:50:19.815Z,2.67
2022-09-20T06:53:29.795Z,2.35
2022-09-20T06:56:36.668Z,2.75
2022-09-20T06:59:40.971Z,4.55
2022-09-20T07:02:44.410Z,1.95
2022-09-20T07:05:47.449Z,2.28
2022-09-20T07:08:50.387Z,1.70
2022-09-20T07:11:53.156Z,2.22
2022-09-20T07:14:57.333Z,1.27
2022-09-20T07:18:00.733Z,3.47
2022-09-20T07:21:05.201Z,2.13
2022-09-20T07:24:08.108Z,2.00
2022-09-20T07:27:12.609Z,1.42
2022-09-20T07:30:17.666Z,2.15
2022-09-20T07:33:21.624Z,2.00
2022-09-20T07:36:24.517Z,3.63
2022-09-20T07:39:27.896Z,5.88
2022-09-20T07:42:30.741Z,2.28
2022-09-20T07:45:39.104Z,2.42
2022-09-20T07:48:42.696Z,3.00
2022-09-20T07:51:45.646Z,2.17
2022-09-20T07:54:49.968Z,4.57
2022-09-20T07:57:54.292Z,2.58
2022-09-20T08:01:00.140Z,3.92
2022-09-20T08:04:03.607Z,2.28
2022-09-20T08:07:06.496Z,4.22
2022-09-20T08:10:10.248Z,2.60
2022-09-20T08:16:41.993Z,3.40
2022-09-20T08:19:44.938Z,2.72
2022-09-20T08:23:06.323Z,3.55
2022-09-20T08:26:13.155Z,4.90
2022-09-20T08:29:16.102Z,4.07
2022-09-20T08:32:20.268Z,4.07
2022-09-20T08:35:25.369Z,2.20
2022-09-20T08:41:57.450Z,2.60
2022-09-20T08:45:03.557Z,2.53
2022-09-20T08:48:14.401Z,2.97
2022-09-20T08:51:22.620Z,2.25
2022-09-20T08:54:32.216Z,2.75
2022-09-20T08:57:36.455Z,2.35
2022-09-20T09:00:40.858Z,1.92
2022-09-20T09:03:45.106Z,2.20
2022-09-20T09:06:49.102Z,2.38
2022-09-20T09:09:55.753Z,2.70
2022-09-20T09:13:00.054Z,2.75
2022-09-20T09:16:07.822Z,2.33
2022-09-20T09:19:33.817Z,2.67
2022-09-20T09:22:42.358Z,2.50
2022-09-20T09:25:45.224Z,4.55
2022-09-20T09:28:48.365Z,3.28
2022-09-20T09:31:54.425Z,3.17
2022-09-20T09:35:24.614Z,2.58
2022-09-20T09:38:29.856Z,2.97
2022-09-20T09:41:35.655Z,2.35
2022-09-20T09:44:38.457Z,2.33
2022-09-20T09:47:41.265Z,3.65
2022-09-20T09:50:45.761Z,4.15
2022-09-20T09:53:50.161Z,4.70
2022-09-20T09:57:06.038Z,5.32
2022-09-20T10:00:19.743Z,4.45
2022-09-20T10:03:49.847Z,3.55
2022-09-20T10:07:01.866Z,4.90
2022-09-20T10:10:18.017Z,3.58
2022-09-20T10:13:29.101Z,3.80
2022-09-20T10:16:45.652Z,2.97
2022-09-20T10:20:04.188Z,2.78
2022-09-20T10:23:44.993Z,2.95
2022-09-20T10:27:15.192Z,5.45
2022-09-20T10:30:21.878Z,4.47
2022-09-20T10:33:37.476Z,6.07
2022-09-20T10:36:49.134Z,5.75
2022-09-20T10:40:02.758Z,5.47
2022-09-20T10:43:14.990Z,5.15
2022-09-20T10:46:32.461Z,4.65
2022-09-20T10:49:43.603Z,5.15
2022-09-20T10:53:04.547Z,5.93
2022-09-20T10:56:25.030Z,5.57
2022-09-20T10:59:41.438Z,5.13
2022-09-20T11:02:54.941Z,4.68
2022-09-20T11:06:11.473Z,4.82
2022-09-20T11:09:19.410Z,4.75
2022-09-20T11:12:28.991Z,4.72
2022-09-20T11:15:37.939Z,5.07
2022-09-20T11:18:45.013Z,5.00
2022-09-20T11:21:53.357Z,3.60
2022-09-20T11:25:02.862Z,4.93
2022-09-20T11:28:12.462Z,3.92
2022-09-20T11:31:21.022Z,4.65
2022-09-20T11:34:29.779Z,5.38
2022-09-20T11:37:37.400Z,4.55
2022-09-20T11:40:46.947Z,5.10
2022-09-20T11:43:52.023Z,3.30
2022-09-20T11:46:59.883Z,4.60
2022-09-20T11:50:33.083Z,3.65
2022-09-20T11:53:50.318Z,3.80
2022-09-20T11:56:56.521Z,4.22
2022-09-20T12:00:04.157Z,3.05
2022-09-20T12:03:29.564Z,5.43
2022-09-20T12:06:35.311Z,8.07
2022-09-20T12:09:41.250Z,6.15
2022-09-20T12:12:47.128Z,5.32
2022-09-20T12:16:00.639Z,3.72
2022-09-20T12:19:07.939Z,4.55
2022-09-20T12:22:28.180Z,4.95
2022-09-20T12:25:39.854Z,4.53
2022-09-20T12:28:44.345Z,4.68
2022-09-20T12:31:50.807Z,3.35
2022-09-20T12:34:53.716Z,3.78
2022-09-20T12:37:56.690Z,3.78
2022-09-20T12:41:02.419Z,3.05
2022-09-20T12:44:23.040Z,5.60
2022-09-20T12:47:30.183Z,3.65
2022-09-20T12:51:04.811Z,5.55
2022-09-20T12:54:10.271Z,10.15
2022-09-20T12:57:28.201Z,4.05
2022-09-20T13:00:38.942Z,9.13
2022-09-20T13:03:46.891Z,5.57
2022-09-20T13:06:50.160Z,5.97
2022-09-20T13:09:53.107Z,7.63
2022-09-20T13:13:02.274Z,4.45
2022-09-20T13:16:07.480Z,5.40
2022-09-20T13:19:17.486Z,8.43
2022-09-20T13:22:25.028Z,9.10
2022-09-20T13:25:28.501Z,5.72
2022-09-20T13:28:36.004Z,6.30
2022-09-20T13:31:39.090Z,9.45
2022-09-20T13:34:43.432Z,13.80
2022-09-20T13:37:54.826Z,18.45
2022-09-20T13:41:07.240Z,13.73
2022-09-20T13:44:17.737Z,15.52
2022-09-20T13:47:26.015Z,12.00
2022-09-20T13:50:33.550Z,5.43
2022-09-20T13:53:43.501Z,7.13
2022-09-20T13:56:46.546Z,8.98
2022-09-20T13:59:50.120Z,9.30
2022-09-20T14:02:54.707Z,8.43
2022-09-20T14:06:01.863Z,9.82
2022-09-20T14:09:11.373Z,5.32
2022-09-20T14:12:15.060Z,10.65
2022-09-20T14:15:18.105Z,10.82
2022-09-20T14:18:23.225Z,7.03
2022-09-20T14:21:28.988Z,9.80
2022-09-20T14:24:35.363Z,8.27
2022-09-20T14:27:38.866Z,12.68
2022-09-20T14:30:41.657Z,5.28
2022-09-20T14:33:50.717Z,7.90
2022-09-20T14:37:06.655Z,7.90
2022-09-20T14:40:20.481Z,8.18
2022-09-20T14:43:31.416Z,6.85
2022-09-20T14:46:36.717Z,8.02
2022-09-20T14:49:42.517Z,6.10
2022-09-20T14:52:46.753Z,9.85
2022-09-20T14:56:11.433Z,6.72
2022-09-20T14:59:24.872Z,5.22
2022-09-20T15:02:28.093Z,9.45
2022-09-20T15:05:31.029Z,6.20
2022-09-20T15:08:36.668Z,7.10
2022-09-20T15:11:40.744Z,4.20
2022-09-20T15:14:43.865Z,5.35
2022-09-20T15:17:48.584Z,5.38
2022-09-20T15:20:51.937Z,4.00
2022-09-20T15:23:56.087Z,5.85
2022-09-20T15:26:58.987Z,3.95
2022-09-20T15:30:01.757Z,6.65
2022-09-20T15:33:04.748Z,5.72
2022-09-20T15:36:08.397Z,3.78
2022-09-20T15:39:13.049Z,3.85
2022-09-20T15:42:16.016Z,4.93
2022-09-20T15:45:19.659Z,4.78
2022-09-20T15:48:23.898Z,6.78
2022-09-20T15:51:27.014Z,6.47
2022-09-20T15:54:31.230Z,5.10
2022-09-20T15:57:34.318Z,6.13
2022-09-20T16:00:37.206Z,4.68
2022-09-20T16:03:40.075Z,4.38
2022-09-20T16:06:45.332Z,3.42
2022-09-20T16:09:49.500Z,4.53
2022-09-20T16:12:52.290Z,4.80
2022-09-20T16:15:56.408Z,4.13
2022-09-20T16:19:16.910Z,4.00
2022-09-20T16:22:20.756Z,7.15
2022-09-20T16:25:24.960Z,3.72
2022-09-20T16:28:28.207Z,3.97
2022-09-20T16:31:34.634Z,3.25
2022-09-20T16:34:38.135Z,4.10
2022-09-20T16:37:40.951Z,3.03
2022-09-20T16:40:45.151Z,3.95
2022-09-20T16:43:52.120Z,4.85
2022-09-20T16:46:54.934Z,5.07
2022-09-20T16:49:58.274Z,4.82
2022-09-20T16:53:01.035Z,4.43
2022-09-20T16:56:07.717Z,3.33
2022-09-20T16:59:10.801Z,2.97
2022-09-20T17:02:13.752Z,2.95
2022-09-20T17:05:16.951Z,4.13
2022-09-20T17:08:19.727Z,3.42
2022-09-20T17:11:27.118Z,5.03
2022-09-20T17:14:31.106Z,2.88
2022-09-20T17:17:34.055Z,4.80
2022-09-20T17:20:38.505Z,5.35
2022-09-20T17:23:42.344Z,4.15
2022-09-20T17:26:46.832Z,4.95
2022-09-20T17:29:49.635Z,3.20
2022-09-20T17:32:52.640Z,4.22
2022-09-20T17:35:55.396Z,3.80
2022-09-20T17:39:03.945Z,5.65
2022-09-20T17:42:09.010Z,3.22
2022-09-20T17:45:12.176Z,4.35
2022-09-20T17:48:16.011Z,5.22
2022-09-20T17:51:20.571Z,4.05
2022-09-20T17:54:24.754Z,4.82
2022-09-20T17:57:28.964Z,5.70
2022-09-20T18:00:31.846Z,7.63
2022-09-20T18:03:38.204Z,4.90
2022-09-20T18:06:43.112Z,3.50
2022-09-20T18:09:46.041Z,4.88
2022-09-20T18:12:50.281Z,5.05
2022-09-20T18:15:53.158Z,7.45
2022-09-20T18:18:56.243Z,7.13
2022-09-20T18:21:59.256Z,5.45
2022-09-20T18:25:02.099Z,3.40
2022-09-20T18:28:06.407Z,7.78
2022-09-20T18:31:09.332Z,7.28
2022-09-20T18:34:17.899Z,3.90
2022-09-20T18:37:20.834Z,5.22
2022-09-20T18:40:23.789Z,6.55
2022-09-20T18:43:30.033Z,8.25
2022-09-20T18:46:33.046Z,8.00
2022-09-20T18:49:36.158Z,6.63
2022-09-20T18:52:39.031Z,5.15
2022-09-20T18:55:42.589Z,3.50
2022-09-20T18:58:47.423Z,6.90
2022-09-20T19:02:32.850Z,4.93
2022-09-20T19:05:43.766Z,4.20
2022-09-20T19:08:53.709Z,5.97
2022-09-20T19:12:06.081Z,3.08
2022-09-20T19:15:40.075Z,3.95
2022-09-20T19:19:03.007Z,6.80
2022-09-20T19:22:18.176Z,3.80
2022-09-20T19:25:27.186Z,5.72
2022-09-20T19:28:30.513Z,3.72
2022-09-20T19:31:35.579Z,4.35
2022-09-20T19:34:44.566Z,5.07
2022-09-20T19:38:03.977Z,2.83
2022-09-20T19:41:21.168Z,4.18
2022-09-20T19:44:34.532Z,3.88
2022-09-20T19:47:50.962Z,5.88
2022-09-20T19:50:54.790Z,3.60
2022-09-20T19:53:57.945Z,4.30
2022-09-20T19:57:02.866Z,3.80
2022-09-20T20:00:09.514Z,5.95
2022-09-20T20:03:15.243Z,5.03
2022-09-20T20:06:26.496Z,3.97
2022-09-20T20:09:39.716Z,5.70
2022-09-20T20:12:50.937Z,4.63
2022-09-20T20:16:01.939Z,6.47
2022-09-20T20:19:17.532Z,6.05
2022-09-20T20:22:33.471Z,3.75
2022-09-20T20:25:45.238Z,3.72
2022-09-20T20:28:48.517Z,6.20
2022-09-20T20:31:51.357Z,4.32
2022-09-20T20:34:55.508Z,6.47
2022-09-20T20:37:58.786Z,3.47
2022-09-20T20:41:04.687Z,5.35
2022-09-20T20:44:07.909Z,3.28
2022-09-20T20:47:11.239Z,3.67
2022-09-20T20:50:15.626Z,3.80
2022-09-20T20:53:18.721Z,4.55
2022-09-20T20:56:23.373Z,2.63
2022-09-20T20:59:26.211Z,5.32
2022-09-20T21:02:29.019Z,4.22
2022-09-20T21:05:33.865Z,3.80
2022-09-20T21:08:38.320Z,3.50
2022-09-20T21:11:44.057Z,5.07
2022-09-20T21:14:46.884Z,3.05
2022-09-20T21:17:52.357Z,3.50
2022-09-20T21:20:56.488Z,6.05
2022-09-20T21:24:01.171Z,3.72
2022-09-20T21:27:05.058Z,4.40
2022-09-20T21:30:10.002Z,2.95
2022-09-20T21:33:12.784Z,3.28
2022-09-20T21:36:19.058Z,3.83
2022-09-20T21:39:21.875Z,3.80
2022-09-20T21:42:27.205Z,1.98
2022-09-20T21:45:29.979Z,2.55
2022-09-20T21:48:33.645Z,2.28
2022-09-20T21:51:39.164Z,3.55
2022-09-20T21:54:42.297Z,2.88
2022-09-20T21:57:45.069Z,3.47
2022-09-20T22:00:57.392Z,3.33
2022-09-20T22:04:00.899Z,4.00
2022-09-20T22:07:05.214Z,1.92
2022-09-20T22:10:08.866Z,3.70
2022-09-20T22:13:11.661Z,2.30
2022-09-20T22:16:16.599Z,2.75
2022-09-20T22:19:20.249Z,3.10
2022-09-20T22:22:24.510Z,2.20
2022-09-20T22:25:27.269Z,2.00
2022-09-20T22:28:30.114Z,3.85
2022-09-20T22:31:34.410Z,3.22
2022-09-20T22:34:38.460Z,2.53
2022-09-20T22:37:42.835Z,2.72
2022-09-20T22:40:55.921Z,2.22
2022-09-20T22:43:58.947Z,4.00
2022-09-20T22:47:01.848Z,2.83
2022-09-20T22:50:05.547Z,1.50
2022-09-20T22:53:09.726Z,2.42
2022-09-20T22:56:15.179Z,2.17
2022-09-20T22:59:17.944Z,2.55
2022-09-20T23:02:20.751Z,2.65
2022-09-20T23:05:23.596Z,2.72
2022-09-20T23:08:27.713Z,1.50
2022-09-20T23:11:30.988Z,2.00
2022-09-20T23:14:33.791Z,2.10
2022-09-20T23:17:36.710Z,1.73
2022-09-20T23:20:39.477Z,2.28
2022-09-20T23:23:44.214Z,1.95
2022-09-20T23:26:47.332Z,2.33
2022-09-20T23:29:50.142Z,2.22
2022-09-20T23:32:54.737Z,2.05
2022-09-20T23:35:58.120Z,1.73
2022-09-20T23:39:02.288Z,3.53
2022-09-20T23:42:05.546Z,1.75
2022-09-20T23:45:10.060Z,1.80
2022-09-20T23:48:12.993Z,2.13
2022-09-20T23:51:18.682Z,1.40
2022-09-20T23:54:22.808Z,1.75
2022-09-20T23:57:25.611Z,1.77
