createdAt,value
2024-05-09T00:02:49.804Z,13.40
2024-05-09T00:05:52.027Z,13.34
2024-05-09T00:08:54.072Z,13.34
2024-05-09T00:11:56.731Z,12.94
2024-05-09T00:14:58.801Z,13.32
2024-05-09T00:18:01.120Z,13.20
2024-05-09T00:21:06.333Z,12.63
2024-05-09T00:24:08.426Z,13.11
2024-05-09T00:27:12.667Z,13.04
2024-05-09T00:30:24.141Z,13.04
2024-05-09T00:33:33.739Z,12.91
2024-05-09T00:36:35.856Z,13.02
2024-05-09T00:39:37.939Z,12.96
2024-05-09T00:42:41.233Z,12.97
2024-05-09T00:45:43.878Z,12.76
2024-05-09T00:48:47.034Z,12.68
2024-05-09T00:51:50.217Z,12.71
2024-05-09T00:54:52.444Z,12.78
2024-05-09T00:57:55.072Z,12.72
2024-05-09T01:01:00.322Z,12.78
2024-05-09T01:04:03.041Z,12.75
2024-05-09T01:07:05.281Z,12.73
2024-05-09T01:10:13.951Z,12.60
2024-05-09T01:13:19.606Z,12.59
2024-05-09T01:16:21.651Z,12.64
2024-05-09T01:19:28.368Z,12.60
2024-05-09T01:22:35.931Z,12.36
2024-05-09T01:25:38.266Z,12.48
2024-05-09T01:28:40.301Z,12.48
2024-05-09T01:36:37.776Z,12.44
2024-05-09T01:39:39.945Z,12.35
2024-05-09T01:42:42.125Z,12.26
2024-05-09T01:45:44.108Z,12.31
2024-05-09T01:48:46.928Z,12.37
2024-05-09T01:51:49.150Z,12.27
2024-05-09T01:54:51.235Z,12.30
2024-05-09T01:57:53.304Z,12.24
2024-05-09T02:00:55.505Z,12.19
2024-05-09T02:03:57.701Z,12.16
2024-05-09T02:06:59.924Z,12.07
2024-05-09T02:10:02.104Z,11.97
2024-05-09T02:13:07.999Z,11.99
2024-05-09T02:16:13.190Z,11.76
2024-05-09T02:19:15.418Z,11.99
2024-05-09T02:22:17.561Z,11.89
2024-05-09T02:25:22.120Z,11.87
2024-05-09T02:28:24.116Z,11.14
2024-05-09T02:31:26.197Z,11.57
2024-05-09T02:34:28.482Z,11.82
2024-05-09T02:37:30.586Z,11.54
2024-05-09T02:40:37.654Z,11.82
2024-05-09T02:43:41.319Z,11.80
2024-05-09T02:46:43.405Z,11.87
2024-05-09T02:49:45.739Z,11.12
2024-05-09T02:52:47.878Z,11.75
2024-05-09T02:55:50.196Z,11.29
2024-05-09T02:58:52.344Z,11.88
2024-05-09T03:01:54.501Z,11.82
2024-05-09T03:04:56.692Z,11.77
2024-05-09T03:07:58.930Z,11.89
2024-05-09T03:11:00.976Z,11.85
2024-05-09T03:14:03.330Z,11.93
2024-05-09T03:17:05.497Z,11.92
2024-05-09T03:20:16.878Z,11.97
2024-05-09T03:23:22.562Z,11.99
2024-05-09T03:26:24.868Z,11.64
2024-05-09T03:29:27.036Z,11.59
2024-05-09T03:32:29.314Z,11.88
2024-05-09T03:35:31.581Z,11.85
2024-05-09T03:38:40.052Z,12.05
2024-05-09T03:41:42.130Z,12.03
2024-05-09T03:44:44.227Z,12.09
2024-05-09T03:47:46.545Z,11.83
2024-05-09T03:50:49.012Z,12.14
2024-05-09T03:53:51.117Z,12.20
2024-05-09T03:56:54.463Z,12.23
2024-05-09T03:59:56.457Z,12.20
2024-05-09T04:02:59.716Z,12.09
2024-05-09T04:06:01.997Z,12.03
2024-05-09T04:09:05.314Z,11.99
2024-05-09T04:12:08.185Z,12.08
2024-05-09T04:15:13.517Z,12.25
2024-05-09T04:18:18.749Z,12.40
2024-05-09T04:21:20.854Z,12.40
2024-05-09T04:24:22.877Z,12.50
2024-05-09T04:27:24.902Z,12.54
2024-05-09T04:30:36.069Z,12.58
2024-05-09T04:33:41.474Z,12.71
2024-05-09T04:36:44.629Z,12.82
2024-05-09T04:39:46.812Z,12.90
2024-05-09T04:42:48.856Z,12.99
2024-05-09T04:45:50.947Z,13.08
2024-05-09T04:48:53.897Z,13.13
2024-05-09T04:51:56.050Z,13.21
2024-05-09T04:54:59.026Z,13.22
2024-05-09T04:58:01.932Z,13.23
2024-05-09T05:01:04.182Z,13.39
2024-05-09T05:04:06.393Z,13.48
2024-05-09T05:07:08.512Z,13.67
2024-05-09T05:10:15.025Z,14.23
2024-05-09T05:13:24.356Z,14.83
2024-05-09T05:16:27.044Z,15.14
2024-05-09T05:19:29.179Z,15.94
2024-05-09T05:22:31.391Z,16.07
2024-05-09T05:25:33.488Z,15.85
2024-05-09T05:28:35.601Z,15.97
2024-05-09T05:31:37.700Z,16.21
2024-05-09T05:34:39.874Z,15.89
2024-05-09T05:37:42.102Z,15.59
2024-05-09T05:40:44.364Z,15.43
2024-05-09T05:43:46.385Z,15.31
2024-05-09T05:46:48.576Z,15.15
2024-05-09T05:49:50.702Z,14.79
2024-05-09T05:52:52.738Z,15.03
2024-05-09T05:55:54.763Z,15.04
2024-05-09T05:58:56.968Z,14.93
2024-05-09T06:01:59.053Z,14.80
2024-05-09T06:05:01.373Z,15.28
2024-05-09T06:08:03.662Z,15.51
2024-05-09T06:11:05.765Z,15.71
2024-05-09T06:14:09.315Z,16.05
2024-05-09T06:17:11.551Z,16.49
2024-05-09T06:20:20.753Z,17.05
2024-05-09T06:23:29.397Z,17.85
2024-05-09T06:26:32.215Z,18.56
2024-05-09T06:29:38.515Z,18.98
2024-05-09T06:32:43.620Z,19.65
2024-05-09T06:35:47.036Z,19.75
2024-05-09T06:38:49.208Z,19.87
2024-05-09T06:41:51.671Z,19.63
2024-05-09T06:44:53.693Z,19.57
2024-05-09T06:47:55.925Z,19.53
2024-05-09T06:50:58.407Z,19.31
2024-05-09T06:54:00.467Z,19.42
2024-05-09T06:57:02.525Z,19.71
2024-05-09T07:03:15.389Z,20.26
2024-05-09T07:06:19.363Z,20.28
2024-05-09T07:09:21.408Z,20.50
2024-05-09T07:12:24.867Z,20.85
2024-05-09T07:15:27.002Z,20.79
2024-05-09T07:18:29.097Z,20.87
2024-05-09T07:21:32.500Z,21.11
2024-05-09T07:24:37.167Z,21.20
2024-05-09T07:27:39.136Z,21.17
2024-05-09T07:30:41.861Z,21.17
2024-05-09T07:33:44.001Z,21.02
2024-05-09T07:36:46.493Z,21.08
2024-05-09T07:39:48.743Z,21.41
2024-05-09T07:42:50.882Z,21.47
2024-05-09T07:45:55.154Z,21.65
2024-05-09T07:50:35.765Z,22.07
2024-05-09T07:53:30.346Z,21.96
2024-05-09T07:55:43.218Z,21.92
2024-05-09T07:58:45.689Z,22.37
2024-05-09T08:01:47.811Z,22.64
2024-05-09T08:04:50.064Z,22.91
2024-05-09T08:07:52.291Z,22.69
2024-05-09T08:10:54.552Z,22.47
2024-05-09T08:13:56.513Z,22.32
2024-05-09T08:16:58.732Z,22.53
2024-05-09T08:20:01.974Z,23.00
2024-05-09T08:23:05.298Z,23.26
2024-05-09T08:26:07.628Z,23.29
2024-05-09T08:29:10.370Z,23.46
2024-05-09T08:32:13.857Z,23.05
2024-05-09T08:35:16.019Z,23.26
2024-05-09T08:38:18.020Z,23.20
2024-05-09T08:41:20.053Z,23.27
2024-05-09T08:44:23.503Z,23.49
2024-05-09T08:47:28.735Z,23.60
2024-05-09T08:50:37.894Z,23.74
2024-05-09T08:53:41.821Z,23.55
2024-05-09T08:56:48.248Z,23.96
2024-05-09T08:59:52.802Z,24.32
2024-05-09T09:02:56.386Z,24.55
2024-05-09T09:06:01.487Z,24.36
2024-05-09T09:09:03.875Z,24.31
2024-05-09T09:12:08.582Z,24.16
2024-05-09T09:15:12.591Z,24.15
2024-05-09T09:18:16.275Z,24.21
2024-05-09T09:21:18.461Z,24.48
2024-05-09T09:24:20.422Z,24.80
2024-05-09T09:27:22.795Z,25.11
2024-05-09T09:30:34.760Z,25.21
2024-05-09T09:33:43.242Z,25.30
2024-05-09T09:36:46.563Z,25.08
2024-05-09T09:39:49.666Z,24.99
2024-05-09T09:42:57.765Z,24.64
2024-05-09T09:46:02.137Z,25.29
2024-05-09T09:49:04.572Z,25.56
2024-05-09T09:52:09.850Z,25.59
2024-05-09T09:55:13.674Z,24.81
2024-05-09T09:58:18.224Z,24.76
2024-05-09T10:01:20.462Z,25.12
2024-05-09T10:04:23.786Z,25.44
2024-05-09T10:07:27.788Z,25.40
2024-05-09T10:10:33.463Z,25.44
2024-05-09T10:13:36.106Z,25.45
2024-05-09T10:16:44.750Z,25.73
2024-05-09T10:19:47.693Z,25.68
2024-05-09T10:22:50.668Z,25.75
2024-05-09T10:26:04.042Z,25.81
2024-05-09T10:29:16.697Z,25.79
2024-05-09T10:32:19.094Z,25.33
2024-05-09T10:35:23.047Z,25.03
2024-05-09T10:38:25.342Z,24.86
2024-05-09T10:41:27.419Z,24.84
2024-05-09T10:44:29.797Z,24.94
2024-05-09T10:47:32.121Z,25.00
2024-05-09T10:50:34.766Z,24.87
2024-05-09T10:53:43.973Z,25.07
2024-05-09T10:56:45.984Z,25.17
2024-05-09T10:59:50.358Z,25.35
2024-05-09T11:02:52.805Z,25.32
2024-05-09T11:05:55.663Z,25.54
2024-05-09T11:08:58.117Z,25.65
2024-05-09T11:12:00.683Z,25.77
2024-05-09T11:15:02.901Z,25.91
2024-05-09T11:18:05.451Z,25.87
2024-05-09T11:21:14.222Z,25.90
2024-05-09T11:24:16.834Z,25.92
2024-05-09T11:27:21.072Z,25.55
2024-05-09T11:30:30.045Z,25.68
2024-05-09T11:33:40.312Z,25.77
2024-05-09T11:36:42.689Z,25.69
2024-05-09T11:39:44.813Z,25.57
2024-05-09T11:42:48.765Z,25.82
2024-05-09T11:45:52.912Z,25.79
2024-05-09T11:48:55.338Z,25.81
2024-05-09T11:51:57.440Z,25.71
2024-05-09T11:54:59.549Z,25.71
2024-05-09T11:58:02.443Z,25.73
2024-05-09T12:01:04.762Z,25.91
2024-05-09T12:04:08.788Z,26.00
2024-05-09T12:07:13.028Z,25.97
2024-05-09T12:10:19.653Z,25.95
2024-05-09T12:13:24.716Z,25.99
2024-05-09T12:16:26.825Z,26.02
2024-05-09T12:19:28.967Z,25.93
2024-05-09T12:22:31.020Z,25.95
2024-05-09T12:25:33.262Z,25.92
2024-05-09T12:28:35.387Z,25.99
2024-05-09T12:31:37.530Z,25.99
2024-05-09T12:34:39.698Z,26.15
2024-05-09T12:37:41.771Z,26.19
2024-05-09T12:40:43.900Z,26.08
2024-05-09T12:43:46.085Z,26.10
2024-05-09T12:46:48.540Z,25.71
2024-05-09T12:49:50.600Z,25.55
2024-05-09T12:52:52.573Z,25.54
2024-05-09T12:55:59.909Z,25.45
2024-05-09T12:59:04.821Z,25.55
2024-05-09T13:02:06.998Z,25.44
2024-05-09T13:05:10.097Z,25.43
2024-05-09T13:08:12.914Z,25.41
2024-05-09T13:11:15.131Z,25.57
2024-05-09T13:14:17.232Z,25.35
2024-05-09T13:17:19.473Z,25.24
2024-05-09T13:20:29.262Z,25.06
2024-05-09T13:23:37.050Z,24.63
2024-05-09T13:26:39.156Z,25.07
2024-05-09T13:29:42.793Z,25.29
2024-05-09T13:32:46.295Z,25.38
2024-05-09T13:35:50.647Z,25.46
2024-05-09T13:38:53.322Z,25.21
2024-05-09T13:41:55.364Z,25.34
2024-05-09T13:44:57.416Z,25.12
2024-05-09T13:47:59.877Z,25.05
2024-05-09T13:51:02.216Z,25.12
2024-05-09T13:54:04.351Z,25.19
2024-05-09T13:57:06.659Z,25.29
2024-05-09T14:00:22.269Z,25.40
2024-05-09T14:03:31.142Z,25.51
2024-05-09T14:06:33.443Z,25.51
2024-05-09T14:09:35.820Z,25.57
2024-05-09T14:12:37.826Z,25.44
2024-05-09T14:15:40.050Z,25.40
2024-05-09T14:18:42.248Z,25.36
2024-05-09T14:21:44.478Z,25.03
2024-05-09T14:24:46.525Z,25.07
2024-05-09T14:27:48.668Z,24.74
2024-05-09T14:30:51.170Z,24.76
2024-05-09T14:33:53.610Z,24.55
2024-05-09T14:36:55.813Z,24.69
2024-05-09T14:39:58.357Z,24.85
2024-05-09T14:43:03.224Z,24.87
2024-05-09T14:46:05.517Z,24.88
2024-05-09T14:49:09.876Z,24.85
2024-05-09T14:52:13.910Z,24.65
2024-05-09T14:55:16.065Z,24.52
2024-05-09T14:58:19.239Z,24.11
2024-05-09T15:01:24.241Z,24.64
2024-05-09T15:04:27.088Z,24.61
2024-05-09T15:07:29.326Z,24.47
2024-05-09T15:10:35.232Z,24.32
2024-05-09T15:13:38.719Z,24.28
2024-05-09T15:16:40.818Z,24.19
2024-05-09T15:19:45.472Z,24.11
2024-05-09T15:22:47.631Z,24.11
2024-05-09T15:25:49.702Z,24.07
2024-05-09T15:28:51.854Z,24.08
2024-05-09T15:31:53.891Z,24.07
2024-05-09T15:34:56.430Z,24.09
2024-05-09T15:37:58.521Z,24.11
2024-05-09T15:41:00.586Z,24.04
2024-05-09T15:44:02.644Z,23.89
2024-05-09T15:47:05.092Z,23.77
2024-05-09T15:50:14.744Z,23.61
2024-05-09T15:53:22.707Z,23.45
2024-05-09T15:56:24.844Z,23.46
2024-05-09T15:59:27.018Z,23.38
2024-05-09T16:02:29.247Z,23.30
2024-05-09T16:05:31.636Z,23.19
2024-05-09T16:08:33.758Z,23.02
2024-05-09T16:11:37.411Z,23.02
2024-05-09T16:14:39.516Z,23.01
2024-05-09T16:17:41.626Z,22.70
2024-05-09T16:20:45.444Z,22.77
2024-05-09T16:23:49.354Z,22.65
2024-05-09T16:26:51.323Z,22.79
2024-05-09T16:29:53.461Z,22.36
2024-05-09T16:32:56.005Z,22.54
2024-05-09T16:35:58.486Z,22.46
2024-05-09T16:39:00.592Z,21.99
2024-05-09T16:42:02.589Z,22.22
2024-05-09T16:45:05.096Z,22.21
2024-05-09T16:48:08.385Z,22.28
2024-05-09T16:51:10.592Z,22.31
2024-05-09T16:54:12.700Z,22.19
2024-05-09T16:57:14.646Z,22.03
2024-05-09T17:00:25.551Z,22.04
2024-05-09T17:03:34.373Z,21.78
2024-05-09T17:06:36.722Z,21.82
2024-05-09T17:09:39.363Z,21.79
2024-05-09T17:12:41.703Z,21.73
2024-05-09T17:15:44.000Z,21.62
2024-05-09T17:18:48.646Z,21.51
2024-05-09T17:21:50.754Z,21.66
2024-05-09T17:24:52.973Z,21.60
2024-05-09T17:27:55.371Z,21.52
2024-05-09T17:30:57.838Z,21.41
2024-05-09T17:34:00.560Z,21.38
2024-05-09T17:37:02.793Z,21.17
2024-05-09T17:40:09.127Z,21.27
2024-05-09T17:43:16.248Z,21.09
2024-05-09T17:46:18.473Z,20.93
2024-05-09T17:49:20.735Z,20.88
2024-05-09T17:52:22.921Z,20.82
2024-05-09T17:55:25.265Z,20.70
2024-05-09T17:58:27.765Z,20.56
2024-05-09T18:01:29.924Z,20.52
2024-05-09T18:04:33.627Z,20.42
2024-05-09T18:07:36.087Z,20.19
2024-05-09T18:10:40.584Z,20.28
2024-05-09T18:13:45.245Z,20.19
2024-05-09T18:16:47.353Z,19.88
2024-05-09T18:19:49.513Z,20.00
2024-05-09T18:22:51.569Z,19.82
2024-05-09T18:25:55.138Z,19.50
2024-05-09T18:28:57.547Z,19.68
2024-05-09T18:31:59.490Z,19.62
2024-05-09T18:35:01.728Z,19.31
2024-05-09T18:38:04.973Z,19.44
2024-05-09T18:41:07.540Z,19.41
2024-05-09T18:44:09.704Z,19.23
2024-05-09T18:47:11.825Z,19.36
2024-05-09T18:50:20.562Z,19.21
2024-05-09T18:53:29.932Z,19.15
2024-05-09T18:56:32.010Z,19.02
2024-05-09T18:59:34.023Z,18.95
2024-05-09T19:02:36.183Z,18.83
2024-05-09T19:05:39.038Z,18.80
2024-05-09T19:08:41.465Z,18.69
2024-05-09T19:11:43.687Z,18.59
2024-05-09T19:14:45.727Z,18.59
2024-05-09T19:17:48.375Z,18.36
2024-05-09T19:20:50.565Z,18.51
2024-05-09T19:23:52.739Z,18.49
2024-05-09T19:26:56.304Z,18.13
2024-05-09T19:29:58.323Z,18.38
2024-05-09T19:33:00.484Z,18.31
2024-05-09T19:36:03.141Z,18.22
2024-05-09T19:39:05.720Z,18.26
2024-05-09T19:42:07.934Z,18.11
2024-05-09T19:45:10.005Z,18.07
2024-05-09T19:48:12.509Z,17.77
2024-05-09T19:51:14.770Z,17.96
2024-05-09T19:54:16.903Z,17.95
2024-05-09T19:57:19.661Z,17.80
2024-05-09T20:00:29.167Z,17.80
2024-05-09T20:03:37.452Z,17.66
2024-05-09T20:06:41.430Z,17.55
2024-05-09T20:09:43.586Z,17.44
2024-05-09T20:12:45.651Z,17.33
2024-05-09T20:15:48.019Z,17.21
2024-05-09T20:18:50.270Z,17.18
2024-05-09T20:21:52.539Z,17.11
2024-05-09T20:24:54.550Z,16.99
2024-05-09T20:27:56.916Z,16.97
2024-05-09T20:30:59.014Z,16.98
2024-05-09T20:34:01.101Z,16.95
2024-05-09T20:37:03.232Z,16.84
2024-05-09T20:40:09.971Z,16.80
2024-05-09T20:43:17.489Z,16.84
2024-05-09T20:46:19.930Z,16.79
2024-05-09T20:49:23.700Z,16.75
2024-05-09T20:52:25.838Z,16.83
2024-05-09T20:55:29.593Z,16.85
2024-05-09T20:58:31.937Z,16.79
2024-05-09T21:01:34.073Z,16.77
2024-05-09T21:04:36.370Z,16.45
2024-05-09T21:07:38.568Z,16.66
2024-05-09T21:10:40.708Z,16.61
2024-05-09T21:13:42.861Z,16.60
2024-05-09T21:16:45.045Z,16.41
2024-05-09T21:19:47.036Z,16.35
2024-05-09T21:22:49.303Z,16.31
2024-05-09T21:25:51.261Z,16.17
2024-05-09T21:28:53.274Z,16.22
2024-05-09T21:31:55.265Z,16.18
2024-05-09T21:34:57.423Z,16.05
2024-05-09T21:37:59.390Z,16.12
2024-05-09T21:41:01.386Z,16.11
2024-05-09T21:44:03.459Z,16.05
2024-05-09T21:47:05.563Z,16.08
2024-05-09T21:50:08.106Z,16.14
2024-05-09T21:53:11.761Z,16.13
2024-05-09T21:56:14.190Z,15.88
2024-05-09T21:59:16.186Z,15.88
2024-05-09T22:02:18.218Z,15.86
2024-05-09T22:05:20.338Z,16.17
2024-05-09T22:08:22.406Z,16.16
2024-05-09T22:11:24.511Z,15.90
2024-05-09T22:14:26.575Z,15.69
2024-05-09T22:17:28.767Z,15.29
2024-05-09T22:20:36.847Z,15.53
2024-05-09T22:23:41.219Z,15.55
2024-05-09T22:26:43.160Z,15.55
2024-05-09T22:29:45.236Z,15.41
2024-05-09T22:32:47.373Z,15.50
2024-05-09T22:35:51.312Z,15.56
2024-05-09T22:38:53.352Z,15.50
2024-05-09T22:41:55.305Z,15.53
2024-05-09T22:44:57.270Z,15.22
2024-05-09T22:47:59.712Z,15.37
2024-05-09T22:51:01.900Z,15.38
2024-05-09T22:54:04.961Z,15.41
2024-05-09T22:57:07.062Z,15.35
2024-05-09T23:00:12.417Z,15.13
2024-05-09T23:03:18.802Z,15.24
2024-05-09T23:06:21.003Z,15.20
2024-05-09T23:09:23.073Z,15.21
2024-05-09T23:12:25.155Z,15.18
2024-05-09T23:15:27.229Z,15.23
2024-05-09T23:18:29.656Z,15.19
2024-05-09T23:21:32.101Z,15.21
2024-05-09T23:24:35.448Z,15.23
2024-05-09T23:27:37.525Z,14.97
2024-05-09T23:30:41.143Z,15.11
2024-05-09T23:33:47.495Z,15.12
2024-05-09T23:36:49.822Z,15.10
2024-05-09T23:39:51.795Z,15.14
2024-05-09T23:42:53.904Z,14.93
2024-05-09T23:45:55.950Z,15.19
2024-05-09T23:48:58.137Z,15.19
2024-05-09T23:52:00.319Z,15.14
2024-05-09T23:55:02.559Z,15.15
2024-05-09T23:58:04.984Z,14.91
