createdAt,value
2023-04-07T00:02:54.798Z,100.00
2023-04-07T00:05:42.849Z,100.00
2023-04-07T00:08:30.956Z,100.00
2023-04-07T00:11:18.708Z,100.00
2023-04-07T00:14:06.455Z,100.00
2023-04-07T00:16:54.467Z,100.00
2023-04-07T00:19:42.297Z,100.00
2023-04-07T00:22:30.217Z,100.00
2023-04-07T00:25:18.095Z,100.00
2023-04-07T00:28:06.067Z,100.00
2023-04-07T00:30:54.546Z,100.00
2023-04-07T00:33:42.687Z,100.00
2023-04-07T00:36:32.346Z,100.00
2023-04-07T00:39:21.453Z,100.00
2023-04-07T00:42:09.666Z,100.00
2023-04-07T00:44:59.858Z,100.00
2023-04-07T00:47:47.838Z,100.00
2023-04-07T00:50:35.742Z,100.00
2023-04-07T00:53:23.818Z,100.00
2023-04-07T00:56:11.946Z,100.00
2023-04-07T00:58:59.891Z,100.00
2023-04-07T01:02:16.392Z,100.00
2023-04-07T01:05:23.703Z,100.00
2023-04-07T01:08:28.743Z,100.00
2023-04-07T01:11:26.909Z,100.00
2023-04-07T01:14:18.713Z,100.00
2023-04-07T01:17:16.739Z,100.00
2023-04-07T01:20:10.789Z,100.00
2023-04-07T01:23:05.839Z,100.00
2023-04-07T01:26:29.953Z,100.00
2023-04-07T01:29:48.268Z,100.00
2023-04-07T01:32:38.071Z,100.00
2023-04-07T01:35:32.590Z,100.00
2023-04-07T01:38:21.704Z,100.00
2023-04-07T01:41:10.694Z,100.00
2023-04-07T01:44:01.141Z,100.00
2023-04-07T01:46:51.774Z,100.00
2023-04-07T01:49:41.077Z,100.00
2023-04-07T01:52:29.682Z,100.00
2023-04-07T01:55:17.668Z,100.00
2023-04-07T01:58:22.570Z,100.00
2023-04-07T02:01:10.656Z,100.00
2023-04-07T02:04:33.785Z,100.00
2023-04-07T02:07:42.943Z,100.00
2023-04-07T02:10:35.513Z,100.00
2023-04-07T02:13:24.145Z,100.00
2023-04-07T02:16:13.491Z,100.00
2023-04-07T02:19:03.181Z,100.00
2023-04-07T02:21:52.552Z,100.00
2023-04-07T02:24:43.995Z,100.00
2023-04-07T02:27:34.223Z,100.00
2023-04-07T02:30:22.411Z,100.00
2023-04-07T02:33:12.313Z,100.00
2023-04-07T02:35:59.785Z,100.00
2023-04-07T02:38:49.609Z,100.00
2023-04-07T02:41:37.832Z,100.00
2023-04-07T02:44:25.534Z,100.00
2023-04-07T02:47:12.993Z,100.00
2023-04-07T02:50:00.927Z,100.00
2023-04-07T02:52:49.195Z,100.00
2023-04-07T02:55:37.381Z,100.00
2023-04-07T02:58:25.470Z,100.00
2023-04-07T03:01:13.403Z,100.00
2023-04-07T03:04:01.398Z,100.00
2023-04-07T03:06:50.321Z,100.00
2023-04-07T03:09:38.428Z,100.00
2023-04-07T03:12:26.362Z,100.00
2023-04-07T03:15:14.425Z,100.00
2023-04-07T03:18:05.474Z,100.00
2023-04-07T03:20:55.565Z,100.00
2023-04-07T03:23:44.154Z,100.00
2023-04-07T03:26:31.693Z,100.00
2023-04-07T03:29:19.854Z,100.00
2023-04-07T03:32:07.472Z,100.00
2023-04-07T03:34:55.433Z,100.00
2023-04-07T03:37:43.386Z,100.00
2023-04-07T03:40:35.753Z,100.00
2023-04-07T03:43:23.913Z,100.00
2023-04-07T03:46:11.817Z,100.00
2023-04-07T03:48:59.501Z,100.00
2023-04-07T03:51:49.586Z,100.00
2023-04-07T03:54:40.695Z,100.00
2023-04-07T03:57:28.968Z,100.00
2023-04-07T04:00:18.542Z,100.00
2023-04-07T04:03:15.727Z,100.00
2023-04-07T04:06:23.142Z,100.00
2023-04-07T04:09:15.101Z,100.00
2023-04-07T04:12:10.115Z,100.00
2023-04-07T04:15:03.016Z,100.00
2023-04-07T04:17:56.816Z,100.00
2023-04-07T04:20:48.946Z,100.00
2023-04-07T04:23:38.181Z,100.00
2023-04-07T04:26:26.415Z,100.00
2023-04-07T04:29:17.337Z,100.00
2023-04-07T04:32:06.443Z,100.00
2023-04-07T04:34:56.488Z,100.00
2023-04-07T04:37:47.563Z,100.00
2023-04-07T04:40:36.406Z,100.00
2023-04-07T04:43:25.136Z,100.00
2023-04-07T04:46:23.739Z,100.00
2023-04-07T04:49:12.102Z,100.00
2023-04-07T04:52:03.800Z,100.00
2023-04-07T04:54:57.827Z,100.00
2023-04-07T04:57:48.175Z,100.00
2023-04-07T05:00:40.044Z,100.00
2023-04-07T05:03:29.991Z,100.00
2023-04-07T05:06:19.731Z,100.00
2023-04-07T05:09:10.660Z,100.00
2023-04-07T05:12:04.762Z,100.00
2023-04-07T05:14:54.808Z,100.00
2023-04-07T05:17:42.998Z,100.00
2023-04-07T05:20:31.730Z,100.00
2023-04-07T05:23:19.829Z,100.00
2023-04-07T05:26:09.880Z,100.00
2023-04-07T05:28:57.908Z,100.00
2023-04-07T05:31:46.424Z,100.00
2023-04-07T05:34:35.675Z,100.00
2023-04-07T05:37:24.056Z,100.00
2023-04-07T05:40:12.922Z,100.00
2023-04-07T05:43:00.706Z,100.00
2023-04-07T05:45:51.301Z,100.00
2023-04-07T05:48:42.209Z,100.00
2023-04-07T05:51:34.230Z,100.00
2023-04-07T05:54:49.950Z,100.00
2023-04-07T05:57:41.557Z,100.00
2023-04-07T06:00:31.837Z,100.00
2023-04-07T06:03:25.651Z,100.00
2023-04-07T06:06:22.643Z,100.00
2023-04-07T06:09:10.910Z,100.00
2023-04-07T06:12:01.971Z,100.00
2023-04-07T06:14:56.587Z,100.00
2023-04-07T06:17:46.294Z,100.00
2023-04-07T06:20:34.197Z,100.00
2023-04-07T06:23:22.239Z,100.00
2023-04-07T06:26:13.739Z,100.00
2023-04-07T06:29:01.859Z,100.00
2023-04-07T06:31:49.594Z,100.00
2023-04-07T06:34:37.580Z,100.00
2023-04-07T06:37:26.208Z,100.00
2023-04-07T06:40:15.411Z,100.00
2023-04-07T06:43:04.285Z,100.00
2023-04-07T06:46:01.641Z,100.00
2023-04-07T06:48:49.326Z,100.00
2023-04-07T06:51:37.347Z,100.00
2023-04-07T06:54:25.507Z,100.00
2023-04-07T06:57:16.117Z,100.00
2023-04-07T07:00:07.958Z,100.00
2023-04-07T07:03:00.387Z,100.00
2023-04-07T07:05:50.416Z,100.00
2023-04-07T07:08:38.594Z,100.00
2023-04-07T07:11:27.390Z,100.00
2023-04-07T07:14:17.346Z,100.00
2023-04-07T07:17:06.314Z,100.00
2023-04-07T07:19:54.359Z,100.00
2023-04-07T07:22:43.139Z,100.00
2023-04-07T07:25:30.903Z,100.00
2023-04-07T07:28:22.389Z,100.00
2023-04-07T07:31:14.989Z,100.00
2023-04-07T07:34:03.088Z,100.00
2023-04-07T07:36:52.000Z,100.00
2023-04-07T07:39:39.854Z,100.00
2023-04-07T07:42:27.647Z,100.00
2023-04-07T07:45:17.681Z,100.00
2023-04-07T07:48:05.640Z,100.00
2023-04-07T07:50:57.041Z,100.00
2023-04-07T07:53:46.300Z,100.00
2023-04-07T07:56:34.030Z,100.00
2023-04-07T07:59:22.008Z,100.00
2023-04-07T08:02:11.097Z,100.00
2023-04-07T08:04:59.266Z,100.00
2023-04-07T08:07:47.486Z,100.00
2023-04-07T08:10:35.508Z,100.00
2023-04-07T08:13:23.462Z,100.00
2023-04-07T08:16:11.955Z,100.00
2023-04-07T08:19:00.006Z,100.00
2023-04-07T08:21:48.648Z,100.00
2023-04-07T08:24:36.182Z,100.00
2023-04-07T08:27:23.718Z,100.00
2023-04-07T08:30:11.826Z,100.00
2023-04-07T08:32:59.441Z,100.00
2023-04-07T08:35:47.681Z,100.00
2023-04-07T08:38:37.209Z,100.00
2023-04-07T08:41:37.652Z,99.86
2023-04-07T08:44:28.276Z,100.00
2023-04-07T08:47:17.585Z,99.45
2023-04-07T08:50:09.336Z,98.16
2023-04-07T08:53:01.264Z,97.74
2023-04-07T08:55:49.152Z,98.01
2023-04-07T08:58:37.799Z,96.98
2023-04-07T09:01:26.748Z,96.19
2023-04-07T09:04:14.593Z,96.67
2023-04-07T09:07:02.682Z,95.93
2023-04-07T09:09:50.899Z,96.12
2023-04-07T09:12:38.955Z,95.68
2023-04-07T09:15:31.852Z,96.50
2023-04-07T09:18:20.143Z,96.58
2023-04-07T09:21:10.004Z,96.15
2023-04-07T09:23:59.507Z,95.75
2023-04-07T09:26:47.417Z,94.80
2023-04-07T09:29:35.506Z,94.42
2023-04-07T09:32:41.521Z,94.55
2023-04-07T09:35:30.061Z,94.07
2023-04-07T09:38:17.652Z,93.78
2023-04-07T09:41:14.484Z,94.13
2023-04-07T09:44:03.023Z,93.61
2023-04-07T09:46:59.314Z,92.88
2023-04-07T09:49:53.626Z,91.95
2023-04-07T09:52:51.913Z,91.24
2023-04-07T09:55:42.003Z,90.43
2023-04-07T09:58:29.576Z,90.72
2023-04-07T10:01:18.336Z,90.29
2023-04-07T10:04:08.540Z,90.77
2023-04-07T10:06:58.424Z,89.84
2023-04-07T10:09:46.077Z,89.68
2023-04-07T10:12:38.170Z,89.68
2023-04-07T10:15:28.755Z,89.13
2023-04-07T10:18:20.461Z,87.85
2023-04-07T10:21:10.811Z,86.63
2023-04-07T10:24:35.304Z,86.56
2023-04-07T10:27:35.859Z,84.38
2023-04-07T10:30:29.039Z,83.63
2023-04-07T10:33:18.621Z,82.85
2023-04-07T10:36:07.646Z,82.14
2023-04-07T10:39:07.962Z,82.40
2023-04-07T10:41:56.002Z,82.19
2023-04-07T10:44:43.833Z,81.63
2023-04-07T10:47:32.330Z,81.52
2023-04-07T10:50:22.914Z,81.67
2023-04-07T10:53:14.647Z,81.93
2023-04-07T10:56:03.030Z,81.79
2023-04-07T10:59:17.043Z,81.34
2023-04-07T11:02:14.426Z,82.60
2023-04-07T11:05:03.550Z,82.20
2023-04-07T11:07:55.583Z,82.52
2023-04-07T11:10:49.433Z,81.89
2023-04-07T11:13:46.857Z,82.24
2023-04-07T11:16:43.938Z,82.20
2023-04-07T11:19:33.972Z,80.82
2023-04-07T11:22:29.701Z,80.76
2023-04-07T11:25:23.320Z,80.77
2023-04-07T11:28:12.964Z,79.33
2023-04-07T11:31:01.011Z,79.90
2023-04-07T11:34:04.706Z,79.52
2023-04-07T11:36:52.613Z,78.67
2023-04-07T11:39:40.899Z,76.81
2023-04-07T11:42:40.168Z,75.33
2023-04-07T11:45:28.172Z,74.95
2023-04-07T11:48:33.962Z,72.82
2023-04-07T11:51:24.131Z,71.79
2023-04-07T11:54:12.260Z,70.28
2023-04-07T11:57:01.617Z,69.73
2023-04-07T11:59:50.927Z,67.66
2023-04-07T12:02:39.192Z,65.24
2023-04-07T12:05:43.207Z,64.50
2023-04-07T12:08:59.435Z,65.35
2023-04-07T12:11:50.362Z,63.97
2023-04-07T12:14:38.111Z,63.59
2023-04-07T12:17:27.732Z,62.74
2023-04-07T12:20:16.743Z,63.21
2023-04-07T12:23:04.811Z,63.45
2023-04-07T12:25:52.641Z,63.21
2023-04-07T12:28:40.773Z,61.79
2023-04-07T12:31:29.088Z,61.26
2023-04-07T12:34:17.326Z,60.96
2023-04-07T12:37:05.189Z,61.46
2023-04-07T12:39:53.095Z,61.84
2023-04-07T12:42:40.964Z,62.04
2023-04-07T12:45:30.754Z,62.11
2023-04-07T12:48:18.976Z,63.29
2023-04-07T12:51:06.820Z,63.77
2023-04-07T12:53:55.014Z,63.50
2023-04-07T12:56:44.724Z,63.31
2023-04-07T12:59:32.694Z,63.83
2023-04-07T13:02:21.582Z,64.17
2023-04-07T13:05:13.151Z,63.40
2023-04-07T13:08:01.595Z,64.05
2023-04-07T13:10:49.448Z,63.41
2023-04-07T13:13:37.382Z,63.11
2023-04-07T13:16:25.250Z,61.47
2023-04-07T13:19:14.440Z,60.97
2023-04-07T13:22:06.242Z,61.03
2023-04-07T13:24:55.678Z,61.75
2023-04-07T13:27:43.882Z,62.31
2023-04-07T13:30:32.078Z,62.63
2023-04-07T13:33:20.134Z,62.85
2023-04-07T13:36:12.204Z,62.92
2023-04-07T13:39:00.482Z,63.55
2023-04-07T13:41:48.438Z,62.47
2023-04-07T13:44:37.301Z,62.03
2023-04-07T13:47:25.522Z,61.24
2023-04-07T13:50:13.288Z,61.63
2023-04-07T13:53:01.808Z,61.73
2023-04-07T13:55:50.223Z,60.94
2023-04-07T13:58:38.316Z,60.50
2023-04-07T14:01:26.566Z,60.34
2023-04-07T14:04:14.969Z,60.45
2023-04-07T14:07:03.816Z,61.36
2023-04-07T14:09:52.039Z,61.64
2023-04-07T14:12:40.007Z,61.93
2023-04-07T14:15:28.418Z,63.26
2023-04-07T14:18:17.484Z,63.92
2023-04-07T14:21:06.377Z,64.25
2023-04-07T14:23:54.833Z,64.63
2023-04-07T14:26:47.061Z,65.03
2023-04-07T14:29:38.072Z,65.45
2023-04-07T14:32:29.624Z,65.41
2023-04-07T14:35:18.041Z,65.58
2023-04-07T14:38:06.561Z,65.61
2023-04-07T14:40:55.591Z,66.14
2023-04-07T14:43:52.292Z,66.62
2023-04-07T14:46:42.748Z,67.15
2023-04-07T14:49:31.191Z,67.64
2023-04-07T14:52:19.724Z,68.28
2023-04-07T14:55:08.164Z,68.59
2023-04-07T14:57:55.781Z,69.17
2023-04-07T15:00:44.668Z,69.79
2023-04-07T15:03:33.735Z,70.01
2023-04-07T15:06:23.753Z,70.17
2023-04-07T15:09:11.817Z,70.65
2023-04-07T15:12:00.616Z,71.03
2023-04-07T15:14:55.075Z,71.51
2023-04-07T15:17:44.764Z,71.68
2023-04-07T15:20:32.994Z,71.71
2023-04-07T15:23:20.920Z,72.13
2023-04-07T15:26:10.221Z,72.16
2023-04-07T15:28:58.366Z,72.30
2023-04-07T15:31:46.255Z,72.62
2023-04-07T15:34:34.116Z,72.80
2023-04-07T15:37:25.552Z,72.70
2023-04-07T15:40:13.477Z,72.74
2023-04-07T15:43:01.800Z,72.69
2023-04-07T15:45:52.121Z,72.63
2023-04-07T15:48:42.700Z,72.57
2023-04-07T15:51:33.540Z,72.22
2023-04-07T15:54:24.484Z,72.38
2023-04-07T15:57:15.860Z,72.52
2023-04-07T16:00:06.150Z,72.51
2023-04-07T16:02:59.275Z,72.15
2023-04-07T16:05:47.446Z,72.52
2023-04-07T16:08:35.093Z,73.05
2023-04-07T16:11:23.188Z,73.30
2023-04-07T16:14:10.974Z,73.38
2023-04-07T16:16:59.375Z,73.67
2023-04-07T16:19:47.217Z,73.91
2023-04-07T16:22:34.664Z,74.35
2023-04-07T16:25:22.257Z,74.53
2023-04-07T16:28:10.617Z,75.17
2023-04-07T16:30:58.244Z,75.95
2023-04-07T16:33:45.746Z,76.54
2023-04-07T16:36:33.709Z,76.83
2023-04-07T16:39:22.919Z,77.25
2023-04-07T16:42:11.675Z,77.69
2023-04-07T16:45:01.555Z,78.29
2023-04-07T16:47:49.590Z,79.07
2023-04-07T16:50:43.695Z,79.11
2023-04-07T16:53:33.784Z,79.50
2023-04-07T16:56:24.644Z,79.87
2023-04-07T16:59:12.280Z,80.60
2023-04-07T17:02:06.310Z,81.01
2023-04-07T17:04:54.704Z,81.54
2023-04-07T17:07:42.615Z,82.06
2023-04-07T17:10:30.317Z,82.19
2023-04-07T17:13:18.207Z,82.78
2023-04-07T17:16:06.823Z,83.19
2023-04-07T17:18:56.365Z,83.72
2023-04-07T17:21:44.273Z,83.87
2023-04-07T17:24:31.921Z,83.99
2023-04-07T17:27:19.822Z,84.82
2023-04-07T17:30:08.431Z,85.34
2023-04-07T17:32:56.954Z,85.72
2023-04-07T17:35:47.596Z,86.47
2023-04-07T17:38:35.834Z,86.68
2023-04-07T17:41:23.838Z,86.75
2023-04-07T17:44:11.678Z,88.09
2023-04-07T17:47:00.773Z,87.86
2023-04-07T17:49:49.746Z,88.78
2023-04-07T17:52:37.781Z,88.58
2023-04-07T17:55:25.981Z,89.13
2023-04-07T17:58:13.957Z,88.91
2023-04-07T18:01:02.907Z,88.77
2023-04-07T18:03:53.441Z,89.05
2023-04-07T18:06:41.761Z,89.09
2023-04-07T18:09:29.747Z,88.98
2023-04-07T18:12:17.787Z,88.88
2023-04-07T18:15:06.260Z,88.55
2023-04-07T18:17:55.076Z,88.48
2023-04-07T18:20:43.391Z,88.63
2023-04-07T18:23:32.076Z,88.77
2023-04-07T18:26:20.292Z,88.40
2023-04-07T18:29:10.095Z,88.95
2023-04-07T18:31:59.528Z,88.50
2023-04-07T18:34:50.565Z,88.39
2023-04-07T18:37:38.826Z,88.40
2023-04-07T18:40:27.460Z,88.59
2023-04-07T18:43:17.319Z,88.63
2023-04-07T18:46:05.461Z,88.31
2023-04-07T18:48:54.888Z,88.91
2023-04-07T18:51:44.601Z,89.12
2023-04-07T18:54:33.470Z,89.15
2023-04-07T18:57:21.475Z,89.18
2023-04-07T19:00:11.000Z,89.09
2023-04-07T19:02:59.327Z,89.14
2023-04-07T19:05:48.423Z,88.73
2023-04-07T19:08:37.376Z,88.85
2023-04-07T19:11:25.651Z,88.72
2023-04-07T19:14:13.783Z,88.77
2023-04-07T19:17:02.521Z,88.55
2023-04-07T19:19:50.905Z,88.87
2023-04-07T19:22:38.462Z,88.71
2023-04-07T19:25:27.394Z,88.60
2023-04-07T19:28:15.568Z,88.83
2023-04-07T19:31:04.961Z,88.81
2023-04-07T19:33:56.957Z,88.71
2023-04-07T19:36:46.454Z,88.85
2023-04-07T19:39:34.970Z,89.02
2023-04-07T19:42:25.959Z,88.85
2023-04-07T19:45:14.087Z,88.94
2023-04-07T19:48:02.239Z,88.97
2023-04-07T19:50:51.465Z,89.16
2023-04-07T19:53:38.931Z,88.94
2023-04-07T19:56:28.160Z,89.29
2023-04-07T19:59:16.154Z,89.29
2023-04-07T20:02:07.029Z,89.68
2023-04-07T20:04:55.021Z,89.57
2023-04-07T20:07:42.876Z,89.20
2023-04-07T20:10:30.862Z,89.43
2023-04-07T20:13:20.393Z,89.57
2023-04-07T20:16:08.867Z,90.23
2023-04-07T20:18:59.149Z,90.63
2023-04-07T20:21:47.253Z,90.75
2023-04-07T20:24:36.090Z,90.69
2023-04-07T20:27:24.203Z,90.73
2023-04-07T20:30:12.312Z,90.58
2023-04-07T20:32:59.769Z,90.52
2023-04-07T20:35:49.608Z,90.50
2023-04-07T20:38:37.956Z,90.67
2023-04-07T20:41:26.719Z,91.08
2023-04-07T20:44:14.327Z,91.03
2023-04-07T20:47:12.628Z,91.16
2023-04-07T20:50:03.500Z,91.52
2023-04-07T20:52:52.752Z,91.94
2023-04-07T20:55:40.460Z,92.35
2023-04-07T20:58:28.348Z,92.48
2023-04-07T21:01:16.673Z,92.87
2023-04-07T21:04:04.809Z,93.47
2023-04-07T21:06:53.914Z,93.28
2023-04-07T21:09:44.602Z,93.46
2023-04-07T21:12:32.543Z,93.91
2023-04-07T21:15:20.118Z,93.57
2023-04-07T21:18:08.194Z,93.66
2023-04-07T21:21:02.206Z,93.93
2023-04-07T21:23:50.431Z,94.34
2023-04-07T21:26:38.136Z,94.18
2023-04-07T21:29:29.772Z,93.84
2023-04-07T21:32:17.362Z,94.07
2023-04-07T21:35:06.200Z,94.13
2023-04-07T21:37:54.157Z,94.22
2023-04-07T21:40:42.104Z,94.45
2023-04-07T21:43:30.062Z,94.27
2023-04-07T21:46:18.310Z,94.13
2023-04-07T21:49:06.336Z,94.61
2023-04-07T21:51:53.825Z,94.61
2023-04-07T21:54:41.950Z,94.51
2023-04-07T21:57:29.731Z,94.88
2023-04-07T22:00:17.675Z,95.09
2023-04-07T22:03:07.184Z,95.19
2023-04-07T22:05:59.991Z,94.84
2023-04-07T22:09:00.666Z,95.03
2023-04-07T22:11:49.432Z,95.48
2023-04-07T22:14:37.203Z,95.57
2023-04-07T22:17:24.681Z,95.71
2023-04-07T22:20:12.716Z,95.78
2023-04-07T22:23:00.446Z,96.10
2023-04-07T22:25:49.324Z,96.05
2023-04-07T22:28:37.265Z,96.08
2023-04-07T22:31:25.066Z,95.88
2023-04-07T22:34:13.076Z,96.04
2023-04-07T22:37:01.108Z,96.04
2023-04-07T22:39:49.001Z,95.99
2023-04-07T22:42:38.094Z,96.02
2023-04-07T22:45:26.269Z,96.04
2023-04-07T22:48:15.678Z,95.77
2023-04-07T22:51:03.590Z,95.99
2023-04-07T22:53:51.183Z,95.94
2023-04-07T22:56:39.026Z,96.17
2023-04-07T22:59:26.618Z,95.85
2023-04-07T23:02:14.475Z,96.30
2023-04-07T23:05:02.433Z,96.42
2023-04-07T23:07:51.644Z,96.19
2023-04-07T23:10:39.509Z,95.73
2023-04-07T23:13:27.614Z,95.96
2023-04-07T23:16:16.458Z,96.08
2023-04-07T23:19:04.755Z,95.96
2023-04-07T23:21:53.648Z,95.74
2023-04-07T23:24:42.919Z,95.64
2023-04-07T23:27:32.088Z,95.33
2023-04-07T23:30:20.087Z,95.52
2023-04-07T23:33:08.490Z,95.76
2023-04-07T23:35:56.291Z,95.59
2023-04-07T23:38:44.130Z,95.74
2023-04-07T23:41:32.016Z,95.84
2023-04-07T23:44:20.808Z,95.88
2023-04-07T23:47:08.822Z,95.96
2023-04-07T23:49:56.681Z,96.34
2023-04-07T23:52:44.555Z,95.95
2023-04-07T23:55:32.541Z,96.08
2023-04-07T23:58:20.485Z,96.24
