createdAt,value
2022-07-30T00:01:17.011Z,3.65
2022-07-30T00:03:43.878Z,2.17
2022-07-30T00:06:10.705Z,1.77
2022-07-30T00:08:37.465Z,1.90
2022-07-30T00:11:04.367Z,2.03
2022-07-30T00:13:31.155Z,3.83
2022-07-30T00:15:57.937Z,2.88
2022-07-30T00:18:24.655Z,2.10
2022-07-30T00:20:51.857Z,1.88
2022-07-30T00:23:18.646Z,1.70
2022-07-30T00:25:45.414Z,1.95
2022-07-30T00:28:12.213Z,2.35
2022-07-30T00:30:40.880Z,2.22
2022-07-30T00:33:08.269Z,2.13
2022-07-30T00:35:35.527Z,2.58
2022-07-30T00:38:02.243Z,2.03
2022-07-30T00:40:30.064Z,1.83
2022-07-30T00:42:57.075Z,2.00
2022-07-30T00:45:23.812Z,1.98
2022-07-30T00:47:50.784Z,4.47
2022-07-30T00:50:17.670Z,2.53
2022-07-30T00:52:45.723Z,2.67
2022-07-30T00:55:14.853Z,2.97
2022-07-30T00:57:42.493Z,2.20
2022-07-30T01:00:12.353Z,1.83
2022-07-30T01:02:39.376Z,4.97
2022-07-30T01:05:07.259Z,6.10
2022-07-30T01:07:34.455Z,2.03
2022-07-30T01:10:01.504Z,2.95
2022-07-30T01:12:28.699Z,2.38
2022-07-30T01:15:00.980Z,2.88
2022-07-30T01:17:27.798Z,2.30
2022-07-30T01:19:59.813Z,3.80
2022-07-30T01:22:29.009Z,2.58
2022-07-30T01:25:20.897Z,4.20
2022-07-30T01:27:52.369Z,3.22
2022-07-30T01:30:26.770Z,2.10
2022-07-30T01:32:56.208Z,2.10
2022-07-30T01:35:25.351Z,2.95
2022-07-30T01:37:54.369Z,2.20
2022-07-30T01:40:23.612Z,3.05
2022-07-30T01:42:55.399Z,1.90
2022-07-30T01:45:28.091Z,2.30
2022-07-30T01:47:58.441Z,2.33
2022-07-30T01:50:25.692Z,1.90
2022-07-30T01:52:53.987Z,2.90
2022-07-30T01:55:26.916Z,2.63
2022-07-30T01:57:55.376Z,2.30
2022-07-30T02:00:24.442Z,2.78
2022-07-30T02:02:51.218Z,1.70
2022-07-30T02:05:18.119Z,2.20
2022-07-30T02:07:56.159Z,2.53
2022-07-30T02:10:44.011Z,1.73
2022-07-30T02:13:20.859Z,3.67
2022-07-30T02:16:03.646Z,2.28
2022-07-30T02:21:26.866Z,2.30
2022-07-30T02:24:07.582Z,2.25
2022-07-30T02:26:37.203Z,3.70
2022-07-30T02:29:08.387Z,2.53
2022-07-30T02:31:39.617Z,2.90
2022-07-30T02:34:08.229Z,2.40
2022-07-30T02:36:37.087Z,4.43
2022-07-30T02:39:04.975Z,2.47
2022-07-30T02:41:32.712Z,2.80
2022-07-30T02:44:01.334Z,2.17
2022-07-30T02:46:29.062Z,2.47
2022-07-30T02:49:23.985Z,3.22
2022-07-30T02:51:51.765Z,2.50
2022-07-30T02:54:19.979Z,4.45
2022-07-30T02:56:49.438Z,2.60
2022-07-30T02:59:18.751Z,4.95
2022-07-30T03:01:47.985Z,3.95
2022-07-30T03:04:18.725Z,2.97
2022-07-30T03:06:46.568Z,3.28
2022-07-30T03:09:16.798Z,3.58
2022-07-30T03:11:44.856Z,3.88
2022-07-30T03:14:12.259Z,2.50
2022-07-30T03:16:39.992Z,2.30
2022-07-30T03:19:11.485Z,2.50
2022-07-30T03:21:39.735Z,4.93
2022-07-30T03:24:08.918Z,3.25
2022-07-30T03:26:37.217Z,2.47
2022-07-30T03:29:05.069Z,2.50
2022-07-30T03:31:36.150Z,4.43
2022-07-30T03:34:03.707Z,2.40
2022-07-30T03:36:34.936Z,2.78
2022-07-30T03:39:05.088Z,3.40
2022-07-30T03:41:32.936Z,2.67
2022-07-30T03:44:01.300Z,2.53
2022-07-30T03:46:31.477Z,2.42
2022-07-30T03:49:00.455Z,3.67
2022-07-30T03:51:32.787Z,3.17
2022-07-30T03:54:00.679Z,3.20
2022-07-30T03:56:40.322Z,4.15
2022-07-30T03:59:14.448Z,4.38
2022-07-30T04:01:41.657Z,3.05
2022-07-30T04:04:43.788Z,3.50
2022-07-30T04:07:10.704Z,3.33
2022-07-30T04:09:38.243Z,4.15
2022-07-30T04:12:21.747Z,4.03
2022-07-30T04:14:48.468Z,2.90
2022-07-30T04:17:24.450Z,3.03
2022-07-30T04:19:57.825Z,2.95
2022-07-30T04:22:31.836Z,2.92
2022-07-30T04:25:00.363Z,3.47
2022-07-30T04:27:27.856Z,2.60
2022-07-30T04:29:55.711Z,2.75
2022-07-30T04:32:23.340Z,2.92
2022-07-30T04:35:51.292Z,2.58
2022-07-30T04:38:18.697Z,3.97
2022-07-30T04:40:49.917Z,3.05
2022-07-30T04:43:16.914Z,2.85
2022-07-30T04:45:45.242Z,3.35
2022-07-30T04:48:12.420Z,4.38
2022-07-30T04:50:45.829Z,3.25
2022-07-30T04:53:16.713Z,2.70
2022-07-30T04:55:51.325Z,2.90
2022-07-30T04:58:20.451Z,6.88
2022-07-30T05:00:48.547Z,2.55
2022-07-30T05:03:19.046Z,2.92
2022-07-30T05:05:52.998Z,4.25
2022-07-30T05:08:25.567Z,3.50
2022-07-30T05:10:53.304Z,2.83
2022-07-30T05:13:20.567Z,3.15
2022-07-30T05:15:49.468Z,3.17
2022-07-30T05:18:18.222Z,2.70
2022-07-30T05:20:46.788Z,4.18
2022-07-30T05:23:21.456Z,2.88
2022-07-30T05:26:01.857Z,5.70
2022-07-30T05:28:37.722Z,4.03
2022-07-30T05:31:08.721Z,3.85
2022-07-30T05:33:40.929Z,2.47
2022-07-30T05:36:11.312Z,2.78
2022-07-30T05:38:40.237Z,2.95
2022-07-30T05:41:32.588Z,2.85
2022-07-30T05:44:23.728Z,2.22
2022-07-30T05:46:51.999Z,2.47
2022-07-30T05:49:19.448Z,2.72
2022-07-30T05:51:46.269Z,2.15
2022-07-30T05:54:13.094Z,3.25
2022-07-30T05:56:56.481Z,2.60
2022-07-30T05:59:34.401Z,3.63
2022-07-30T06:02:08.858Z,2.90
2022-07-30T06:04:55.885Z,2.47
2022-07-30T06:07:23.639Z,2.10
2022-07-30T06:09:52.357Z,2.50
2022-07-30T06:12:19.318Z,2.00
2022-07-30T06:14:46.787Z,2.65
2022-07-30T06:17:18.633Z,2.47
2022-07-30T06:20:06.105Z,2.53
2022-07-30T06:22:43.866Z,2.45
2022-07-30T06:25:19.593Z,2.60
2022-07-30T06:27:46.364Z,4.60
2022-07-30T06:30:14.177Z,2.83
2022-07-30T06:32:43.513Z,2.30
2022-07-30T06:35:10.311Z,2.47
2022-07-30T06:37:59.359Z,3.35
2022-07-30T06:40:26.195Z,3.28
2022-07-30T06:43:13.161Z,4.50
2022-07-30T06:46:07.221Z,4.22
2022-07-30T06:48:39.666Z,4.03
2022-07-30T06:51:06.544Z,3.88
2022-07-30T06:53:41.660Z,2.85
2022-07-30T06:56:13.558Z,4.97
2022-07-30T06:59:03.072Z,3.42
2022-07-30T07:01:49.352Z,4.18
2022-07-30T07:04:16.249Z,2.83
2022-07-30T07:06:42.973Z,3.42
2022-07-30T07:09:13.164Z,2.80
2022-07-30T07:11:46.984Z,4.20
2022-07-30T07:14:17.870Z,5.45
2022-07-30T07:16:44.644Z,3.58
2022-07-30T07:20:01.164Z,4.93
2022-07-30T07:22:30.123Z,4.60
2022-07-30T07:24:56.869Z,5.10
2022-07-30T07:27:27.565Z,4.95
2022-07-30T07:30:04.429Z,8.70
2022-07-30T07:32:35.247Z,7.35
2022-07-30T07:35:02.737Z,6.28
2022-07-30T07:37:30.015Z,8.32
2022-07-30T07:39:56.922Z,9.15
2022-07-30T07:42:23.972Z,11.13
2022-07-30T07:44:51.367Z,10.48
2022-07-30T07:47:18.511Z,10.27
2022-07-30T07:49:59.464Z,11.07
2022-07-30T07:52:26.256Z,13.02
2022-07-30T07:54:52.992Z,9.57
2022-07-30T07:57:20.365Z,8.77
2022-07-30T07:59:47.762Z,8.52
2022-07-30T08:02:23.690Z,9.18
2022-07-30T08:04:50.515Z,9.60
2022-07-30T08:07:36.861Z,8.68
2022-07-30T08:10:07.436Z,8.18
2022-07-30T08:12:55.554Z,7.60
2022-07-30T08:15:42.449Z,8.77
2022-07-30T08:18:38.340Z,7.32
2022-07-30T08:21:23.649Z,7.35
2022-07-30T08:23:50.679Z,6.85
2022-07-30T08:26:17.563Z,6.13
2022-07-30T08:28:45.598Z,6.72
2022-07-30T08:31:12.947Z,7.13
2022-07-30T08:33:39.692Z,5.93
2022-07-30T08:36:09.792Z,5.55
2022-07-30T08:38:38.228Z,6.15
2022-07-30T08:41:05.636Z,5.63
2022-07-30T08:43:34.807Z,6.85
2022-07-30T08:46:03.543Z,5.88
2022-07-30T08:51:22.198Z,8.45
2022-07-30T08:54:16.680Z,5.38
2022-07-30T08:56:44.142Z,5.10
2022-07-30T08:59:11.375Z,4.93
2022-07-30T09:01:38.866Z,6.43
2022-07-30T09:06:37.592Z,4.13
2022-07-30T09:09:05.519Z,5.40
2022-07-30T09:11:35.933Z,4.72
2022-07-30T09:14:14.068Z,6.50
2022-07-30T09:16:43.590Z,4.30
2022-07-30T09:19:23.902Z,3.85
2022-07-30T09:21:58.752Z,4.75
2022-07-30T09:24:45.727Z,5.38
2022-07-30T09:27:49.748Z,7.03
2022-07-30T09:30:46.556Z,2.90
2022-07-30T09:33:36.303Z,2.90
2022-07-30T09:36:31.876Z,4.45
2022-07-30T09:39:36.392Z,4.00
2022-07-30T09:42:27.004Z,5.10
2022-07-30T09:45:14.674Z,4.20
2022-07-30T09:47:48.259Z,3.33
2022-07-30T09:50:30.090Z,4.63
2022-07-30T09:55:56.987Z,2.70
2022-07-30T09:58:39.188Z,3.63
2022-07-30T10:01:06.701Z,3.35
2022-07-30T10:03:52.320Z,6.80
2022-07-30T10:06:35.727Z,3.75
2022-07-30T10:09:31.475Z,3.15
2022-07-30T10:12:03.975Z,3.00
2022-07-30T10:14:42.299Z,3.88
2022-07-30T10:17:10.211Z,4.07
2022-07-30T10:19:41.923Z,3.70
2022-07-30T10:22:28.282Z,4.18
2022-07-30T10:25:18.314Z,3.55
2022-07-30T10:28:05.686Z,4.65
2022-07-30T10:30:33.853Z,3.00
2022-07-30T10:33:02.184Z,3.85
2022-07-30T10:35:34.879Z,3.28
2022-07-30T10:38:13.822Z,3.10
2022-07-30T10:40:57.101Z,4.00
2022-07-30T10:43:58.102Z,3.33
2022-07-30T10:46:46.312Z,5.93
2022-07-30T10:49:18.560Z,3.58
2022-07-30T10:51:50.242Z,2.50
2022-07-30T10:54:39.842Z,2.33
2022-07-30T10:57:26.596Z,2.55
2022-07-30T11:00:00.482Z,2.22
2022-07-30T11:02:30.670Z,7.25
2022-07-30T11:05:18.548Z,2.40
2022-07-30T11:07:53.898Z,2.80
2022-07-30T11:10:39.466Z,3.47
2022-07-30T11:13:07.529Z,3.53
2022-07-30T11:16:00.059Z,3.00
2022-07-30T11:18:28.644Z,3.25
2022-07-30T11:21:20.631Z,4.00
2022-07-30T11:23:49.526Z,3.15
2022-07-30T11:26:38.671Z,3.13
2022-07-30T11:29:32.999Z,3.40
2022-07-30T11:32:32.364Z,4.05
2022-07-30T11:35:23.003Z,2.45
2022-07-30T11:38:05.199Z,4.03
2022-07-30T11:40:37.709Z,3.42
2022-07-30T11:43:20.584Z,3.58
2022-07-30T11:46:10.453Z,3.13
2022-07-30T11:48:39.440Z,4.30
2022-07-30T11:51:06.712Z,3.45
2022-07-30T11:53:34.713Z,3.08
2022-07-30T11:56:03.329Z,3.47
2022-07-30T11:58:34.562Z,2.45
2022-07-30T12:01:09.077Z,3.45
2022-07-30T12:03:41.668Z,2.45
2022-07-30T12:06:23.331Z,3.35
2022-07-30T12:08:55.169Z,4.97
2022-07-30T12:11:25.819Z,2.63
2022-07-30T12:13:59.992Z,3.17
2022-07-30T12:16:27.829Z,3.10
2022-07-30T12:18:55.485Z,3.28
2022-07-30T12:21:24.857Z,3.85
2022-07-30T12:24:03.665Z,3.22
2022-07-30T12:26:32.328Z,2.95
2022-07-30T12:29:02.222Z,3.15
2022-07-30T12:31:29.382Z,3.38
2022-07-30T12:34:00.346Z,2.92
2022-07-30T12:36:32.209Z,5.43
2022-07-30T12:39:00.640Z,2.40
2022-07-30T12:41:42.828Z,3.22
2022-07-30T12:44:10.087Z,6.80
2022-07-30T12:46:41.223Z,3.15
2022-07-30T12:49:12.209Z,2.42
2022-07-30T12:51:59.547Z,2.63
2022-07-30T12:54:27.507Z,2.80
2022-07-30T12:57:01.486Z,3.45
2022-07-30T12:59:29.574Z,2.03
2022-07-30T13:02:00.928Z,2.15
2022-07-30T13:04:28.260Z,2.38
2022-07-30T13:07:10.399Z,5.15
2022-07-30T13:09:38.068Z,3.05
2022-07-30T13:12:06.055Z,3.72
2022-07-30T13:14:33.183Z,2.10
2022-07-30T13:17:00.356Z,3.88
2022-07-30T13:19:28.083Z,2.10
2022-07-30T13:21:54.853Z,8.93
2022-07-30T13:24:22.263Z,1.92
2022-07-30T13:27:01.163Z,2.83
2022-07-30T13:29:27.953Z,2.90
2022-07-30T13:31:54.688Z,2.13
2022-07-30T13:34:21.571Z,4.38
2022-07-30T13:36:48.283Z,1.98
2022-07-30T13:39:15.023Z,2.65
2022-07-30T13:41:41.995Z,2.17
2022-07-30T13:44:08.853Z,1.95
2022-07-30T13:46:35.821Z,2.63
2022-07-30T13:49:02.642Z,1.98
2022-07-30T13:51:29.471Z,2.55
2022-07-30T13:53:56.237Z,3.15
2022-07-30T13:56:22.940Z,2.35
2022-07-30T13:58:49.893Z,2.63
2022-07-30T14:01:18.098Z,4.65
2022-07-30T14:03:50.074Z,2.47
2022-07-30T14:06:18.642Z,4.10
2022-07-30T14:08:45.420Z,2.83
2022-07-30T14:11:12.166Z,2.75
2022-07-30T14:13:38.932Z,1.92
2022-07-30T14:16:17.872Z,2.65
2022-07-30T14:18:53.162Z,2.97
2022-07-30T14:21:19.880Z,3.92
2022-07-30T14:23:46.632Z,4.22
2022-07-30T14:26:14.006Z,4.03
2022-07-30T14:28:40.765Z,3.75
2022-07-30T14:31:07.649Z,4.70
2022-07-30T14:33:34.434Z,2.65
2022-07-30T14:36:01.153Z,1.90
2022-07-30T14:38:27.841Z,1.98
2022-07-30T14:40:54.575Z,2.65
2022-07-30T14:43:21.298Z,2.20
2022-07-30T14:45:50.594Z,5.32
2022-07-30T14:48:17.549Z,3.58
2022-07-30T14:51:10.644Z,6.18
2022-07-30T14:53:31.651Z,2.38
2022-07-30T14:55:58.531Z,2.15
2022-07-30T14:58:25.616Z,4.90
2022-07-30T15:00:52.450Z,2.22
2022-07-30T15:03:20.222Z,2.22
2022-07-30T15:05:52.121Z,3.90
2022-07-30T15:08:19.237Z,2.50
2022-07-30T15:10:45.974Z,2.15
2022-07-30T15:13:12.957Z,2.22
2022-07-30T15:15:41.262Z,2.17
2022-07-30T15:18:10.727Z,3.47
2022-07-30T15:20:37.578Z,3.72
2022-07-30T15:23:04.436Z,4.80
2022-07-30T15:25:32.429Z,3.20
2022-07-30T15:27:59.128Z,5.05
2022-07-30T15:30:25.873Z,2.35
2022-07-30T15:32:54.283Z,3.47
2022-07-30T15:35:21.268Z,2.67
2022-07-30T15:37:48.044Z,1.50
2022-07-30T15:40:15.216Z,3.53
2022-07-30T15:42:42.630Z,1.00
2022-07-30T15:45:18.251Z,3.75
2022-07-30T15:47:46.234Z,2.85
2022-07-30T15:50:13.440Z,1.58
2022-07-30T15:52:40.138Z,1.67
2022-07-30T15:55:07.556Z,2.60
2022-07-30T15:57:34.258Z,1.50
2022-07-30T16:00:01.755Z,3.33
2022-07-30T16:02:39.616Z,1.67
2022-07-30T16:05:11.819Z,2.08
2022-07-30T16:07:40.289Z,2.72
2022-07-30T16:10:07.344Z,2.28
2022-07-30T16:12:34.057Z,4.30
2022-07-30T16:15:00.773Z,1.80
2022-07-30T16:17:27.492Z,2.13
2022-07-30T16:19:54.203Z,2.55
2022-07-30T16:22:24.158Z,1.80
2022-07-30T16:24:51.143Z,2.70
2022-07-30T16:27:18.267Z,1.73
2022-07-30T16:29:45.101Z,2.47
2022-07-30T16:32:11.807Z,3.85
2022-07-30T16:34:38.547Z,1.80
2022-07-30T16:37:05.284Z,1.83
2022-07-30T16:39:31.990Z,3.08
2022-07-30T16:41:58.719Z,2.00
2022-07-30T16:44:27.100Z,2.08
2022-07-30T16:46:53.834Z,2.15
2022-07-30T16:49:20.657Z,2.17
2022-07-30T16:51:47.513Z,2.05
2022-07-30T16:54:14.296Z,2.75
2022-07-30T16:56:41.059Z,2.88
2022-07-30T16:59:13.226Z,4.10
2022-07-30T17:01:40.668Z,2.47
2022-07-30T17:04:07.437Z,3.05
2022-07-30T17:06:35.496Z,2.15
2022-07-30T17:09:02.285Z,4.20
2022-07-30T17:11:47.615Z,3.67
2022-07-30T17:14:15.743Z,4.47
2022-07-30T17:16:42.463Z,2.55
2022-07-30T17:19:09.770Z,2.85
2022-07-30T17:21:38.119Z,2.25
2022-07-30T17:24:11.041Z,2.70
2022-07-30T17:26:40.346Z,2.35
2022-07-30T17:29:13.507Z,2.47
2022-07-30T17:31:44.730Z,2.17
2022-07-30T17:34:14.203Z,2.72
2022-07-30T17:36:51.667Z,4.18
2022-07-30T17:40:27.526Z,4.47
2022-07-30T17:42:09.414Z,2.92
2022-07-30T17:44:36.687Z,5.45
2022-07-30T17:47:03.539Z,1.88
2022-07-30T17:49:30.623Z,3.80
2022-07-30T17:51:57.684Z,3.20
2022-07-30T17:54:24.395Z,2.97
2022-07-30T17:56:51.209Z,2.78
2022-07-30T17:59:18.188Z,2.75
2022-07-30T18:01:45.138Z,5.78
2022-07-30T18:04:12.036Z,2.55
2022-07-30T18:06:38.801Z,2.75
2022-07-30T18:09:06.268Z,2.13
2022-07-30T18:11:33.367Z,2.55
2022-07-30T18:14:00.139Z,2.50
2022-07-30T18:16:26.971Z,3.83
2022-07-30T18:18:53.671Z,2.92
2022-07-30T18:21:20.641Z,2.40
2022-07-30T18:23:47.369Z,2.45
2022-07-30T18:26:15.064Z,2.72
2022-07-30T18:28:41.896Z,2.40
2022-07-30T18:31:08.753Z,3.05
2022-07-30T18:33:35.750Z,4.07
2022-07-30T18:36:02.514Z,2.40
2022-07-30T18:38:29.208Z,2.33
2022-07-30T18:40:58.891Z,3.35
2022-07-30T18:43:30.866Z,2.10
2022-07-30T18:46:00.180Z,2.33
2022-07-30T18:48:26.929Z,2.15
2022-07-30T18:50:53.703Z,2.35
2022-07-30T18:53:20.829Z,1.90
2022-07-30T18:55:47.549Z,1.85
2022-07-30T18:58:14.315Z,2.05
2022-07-30T19:00:43.941Z,4.75
2022-07-30T19:03:17.580Z,4.75
2022-07-30T19:05:48.054Z,3.33
2022-07-30T19:08:14.849Z,2.42
2022-07-30T19:10:42.010Z,2.40
2022-07-30T19:13:08.879Z,2.85
2022-07-30T19:15:35.908Z,2.45
2022-07-30T19:18:02.719Z,2.25
2022-07-30T19:20:29.447Z,2.20
2022-07-30T19:23:04.646Z,5.88
2022-07-30T19:25:33.442Z,2.65
2022-07-30T19:28:01.507Z,3.38
2022-07-30T19:30:29.733Z,2.55
2022-07-30T19:33:10.107Z,2.92
2022-07-30T19:35:41.080Z,2.22
2022-07-30T19:38:08.700Z,2.20
2022-07-30T19:40:36.946Z,2.35
2022-07-30T19:43:09.999Z,2.30
2022-07-30T19:45:46.802Z,3.33
2022-07-30T19:48:15.636Z,3.30
2022-07-30T19:50:57.016Z,2.43
2022-07-30T19:53:24.249Z,3.85
2022-07-30T19:55:51.181Z,2.03
2022-07-30T19:58:19.168Z,2.50
2022-07-30T20:00:49.777Z,3.17
2022-07-30T20:03:25.314Z,4.90
2022-07-30T20:05:54.852Z,2.70
2022-07-30T20:08:25.229Z,4.53
2022-07-30T20:10:52.163Z,3.85
2022-07-30T20:13:19.011Z,3.33
2022-07-30T20:15:46.615Z,3.08
2022-07-30T20:18:13.842Z,3.72
2022-07-30T20:20:41.502Z,2.80
2022-07-30T20:23:08.714Z,5.28
2022-07-30T20:25:38.351Z,2.78
2022-07-30T20:28:06.318Z,2.97
2022-07-30T20:30:34.640Z,2.88
2022-07-30T20:33:02.634Z,2.53
2022-07-30T20:35:31.871Z,3.35
2022-07-30T20:38:03.082Z,2.60
2022-07-30T20:40:30.488Z,2.30
2022-07-30T20:42:57.237Z,2.85
2022-07-30T20:45:40.151Z,1.90
2022-07-30T20:48:08.457Z,3.53
2022-07-30T20:50:46.490Z,1.90
2022-07-30T20:53:16.217Z,2.65
2022-07-30T20:55:42.929Z,3.67
2022-07-30T20:58:17.437Z,2.92
2022-07-30T21:00:49.764Z,4.60
2022-07-30T21:03:21.716Z,2.58
2022-07-30T21:05:52.568Z,2.22
2022-07-30T21:08:19.952Z,1.90
2022-07-30T21:10:46.915Z,2.72
2022-07-30T21:13:13.803Z,2.00
2022-07-30T21:15:45.323Z,3.15
2022-07-30T21:18:12.658Z,2.08
2022-07-30T21:20:39.459Z,2.42
2022-07-30T21:23:11.373Z,1.70
2022-07-30T21:26:00.117Z,2.78
2022-07-30T21:28:28.313Z,2.03
2022-07-30T21:30:57.323Z,1.92
2022-07-30T21:33:24.500Z,2.65
2022-07-30T21:35:58.495Z,1.90
2022-07-30T21:38:26.532Z,1.88
2022-07-30T21:40:53.601Z,3.78
2022-07-30T21:43:29.357Z,2.22
2022-07-30T21:45:57.868Z,4.13
2022-07-30T21:48:26.055Z,2.08
2022-07-30T21:50:54.367Z,2.70
2022-07-30T21:53:29.503Z,2.03
2022-07-30T21:56:08.217Z,2.72
2022-07-30T21:58:35.012Z,2.15
2022-07-30T22:01:18.088Z,1.70
2022-07-30T22:04:03.016Z,2.38
2022-07-30T22:06:41.759Z,2.53
2022-07-30T22:09:18.823Z,1.90
2022-07-30T22:12:06.525Z,3.35
2022-07-30T22:14:37.452Z,1.83
2022-07-30T22:17:04.555Z,1.67
2022-07-30T22:19:32.340Z,3.53
2022-07-30T22:22:00.221Z,3.42
2022-07-30T22:24:31.981Z,3.13
2022-07-30T22:27:01.736Z,3.03
2022-07-30T22:29:43.035Z,1.70
2022-07-30T22:32:11.373Z,1.83
2022-07-30T22:34:38.125Z,2.55
2022-07-30T22:37:07.665Z,2.90
2022-07-30T22:39:50.949Z,1.65
2022-07-30T22:42:24.439Z,2.45
2022-07-30T22:44:52.542Z,1.70
2022-07-30T22:47:50.368Z,2.20
2022-07-30T22:50:08.009Z,2.85
2022-07-30T22:52:39.194Z,2.47
2022-07-30T22:55:09.142Z,1.73
2022-07-30T22:57:38.114Z,1.92
2022-07-30T23:00:11.103Z,2.38
2022-07-30T23:02:40.181Z,3.80
2022-07-30T23:05:08.378Z,2.75
2022-07-30T23:07:40.343Z,2.63
2022-07-30T23:10:17.028Z,2.22
2022-07-30T23:12:56.880Z,2.30
2022-07-30T23:15:24.624Z,2.38
2022-07-30T23:17:51.444Z,2.15
2022-07-30T23:20:23.137Z,2.90
2022-07-30T23:22:50.391Z,2.10
2022-07-30T23:25:17.402Z,2.38
2022-07-30T23:27:46.555Z,2.38
2022-07-30T23:30:13.710Z,2.22
2022-07-30T23:32:40.562Z,4.40
2022-07-30T23:35:09.138Z,2.30
2022-07-30T23:37:48.177Z,3.30
2022-07-30T23:40:17.946Z,2.47
2022-07-30T23:42:44.756Z,2.40
2022-07-30T23:45:11.569Z,3.10
2022-07-30T23:48:00.501Z,2.47
2022-07-30T23:50:25.314Z,2.22
2022-07-30T23:52:52.033Z,4.30
2022-07-30T23:55:18.896Z,3.53
2022-07-30T23:57:45.918Z,2.05
