createdAt,value
2023-01-06T00:01:11.962Z,8.24
2023-01-06T00:03:39.546Z,8.28
2023-01-06T00:06:10.537Z,8.22
2023-01-06T00:08:38.386Z,8.28
2023-01-06T00:11:06.622Z,8.35
2023-01-06T00:13:33.995Z,8.18
2023-01-06T00:16:05.141Z,8.24
2023-01-06T00:18:32.573Z,8.35
2023-01-06T00:21:00.003Z,8.40
2023-01-06T00:23:29.032Z,8.35
2023-01-06T00:25:56.589Z,8.37
2023-01-06T00:28:23.963Z,8.37
2023-01-06T00:30:51.757Z,8.41
2023-01-06T00:33:19.320Z,8.46
2023-01-06T00:35:46.725Z,8.49
2023-01-06T00:38:14.127Z,8.50
2023-01-06T00:40:42.820Z,8.52
2023-01-06T00:43:10.188Z,8.47
2023-01-06T00:45:37.575Z,8.50
2023-01-06T00:48:05.521Z,8.59
2023-01-06T00:50:32.805Z,8.51
2023-01-06T00:53:00.180Z,8.50
2023-01-06T00:55:27.604Z,8.51
2023-01-06T00:57:56.309Z,8.60
2023-01-06T01:00:24.803Z,8.63
2023-01-06T01:02:52.228Z,8.54
2023-01-06T01:05:19.623Z,8.55
2023-01-06T01:07:46.969Z,8.62
2023-01-06T01:10:14.349Z,8.57
2023-01-06T01:12:41.700Z,8.46
2023-01-06T01:15:11.693Z,8.57
2023-01-06T01:17:40.983Z,8.53
2023-01-06T01:20:09.968Z,8.39
2023-01-06T01:22:37.319Z,8.50
2023-01-06T01:25:05.121Z,8.49
2023-01-06T01:27:32.485Z,8.43
2023-01-06T01:29:59.857Z,8.42
2023-01-06T01:32:28.651Z,8.45
2023-01-06T01:34:56.004Z,8.43
2023-01-06T01:37:23.402Z,8.44
2023-01-06T01:39:50.781Z,8.42
2023-01-06T01:42:20.662Z,8.39
2023-01-06T01:45:02.989Z,8.35
2023-01-06T01:47:40.280Z,8.37
2023-01-06T01:50:14.807Z,8.45
2023-01-06T01:52:44.174Z,8.32
2023-01-06T01:55:13.062Z,8.34
2023-01-06T01:57:46.158Z,8.29
2023-01-06T02:00:14.137Z,8.36
2023-01-06T02:02:43.737Z,8.37
2023-01-06T02:05:13.284Z,8.41
2023-01-06T02:07:41.808Z,8.38
2023-01-06T02:10:13.147Z,8.28
2023-01-06T02:12:41.472Z,8.32
2023-01-06T02:15:16.887Z,8.44
2023-01-06T02:18:05.032Z,8.36
2023-01-06T02:20:47.027Z,8.31
2023-01-06T02:23:45.275Z,8.25
2023-01-06T02:26:58.269Z,8.26
2023-01-06T02:30:08.385Z,8.11
2023-01-06T02:32:52.920Z,8.11
2023-01-06T02:35:39.271Z,8.16
2023-01-06T02:38:17.897Z,8.07
2023-01-06T02:40:57.819Z,8.08
2023-01-06T02:43:31.949Z,8.00
2023-01-06T02:46:09.408Z,7.86
2023-01-06T02:48:47.787Z,7.85
2023-01-06T02:51:19.550Z,7.94
2023-01-06T02:54:02.612Z,7.96
2023-01-06T02:56:33.858Z,8.01
2023-01-06T02:59:07.062Z,8.01
2023-01-06T03:01:41.310Z,8.05
2023-01-06T03:04:18.141Z,8.02
2023-01-06T03:06:48.495Z,8.10
2023-01-06T03:09:20.052Z,8.08
2023-01-06T03:11:51.547Z,8.16
2023-01-06T03:14:35.325Z,8.12
2023-01-06T03:17:03.453Z,8.12
2023-01-06T03:19:33.069Z,8.11
2023-01-06T03:22:02.693Z,8.12
2023-01-06T03:24:30.445Z,8.16
2023-01-06T03:26:58.211Z,8.16
2023-01-06T03:29:25.970Z,8.25
2023-01-06T03:32:01.973Z,8.20
2023-01-06T03:34:45.959Z,8.07
2023-01-06T03:37:24.270Z,8.11
2023-01-06T03:39:59.821Z,8.06
2023-01-06T03:42:51.320Z,8.07
2023-01-06T03:45:37.084Z,8.15
2023-01-06T03:48:12.280Z,8.14
2023-01-06T03:50:46.065Z,8.13
2023-01-06T03:53:30.107Z,8.10
2023-01-06T03:56:07.051Z,8.01
2023-01-06T03:58:36.308Z,8.03
2023-01-06T04:01:04.143Z,8.03
2023-01-06T04:03:31.892Z,8.08
2023-01-06T04:06:00.669Z,8.01
2023-01-06T04:08:28.520Z,8.14
2023-01-06T04:10:55.908Z,8.03
2023-01-06T04:13:22.313Z,8.10
2023-01-06T04:15:49.820Z,8.14
2023-01-06T04:18:17.210Z,8.07
2023-01-06T04:20:44.567Z,8.14
2023-01-06T04:23:13.277Z,8.20
2023-01-06T04:25:40.714Z,8.17
2023-01-06T04:28:08.087Z,8.10
2023-01-06T04:30:35.472Z,8.12
2023-01-06T04:33:02.840Z,8.24
2023-01-06T04:35:30.190Z,8.22
2023-01-06T04:37:57.536Z,8.20
2023-01-06T04:40:26.201Z,8.30
2023-01-06T04:43:05.848Z,8.24
2023-01-06T04:45:33.647Z,8.26
2023-01-06T04:51:01.142Z,8.21
2023-01-06T04:53:28.513Z,8.26
2023-01-06T04:55:57.213Z,8.21
2023-01-06T04:58:24.596Z,8.10
2023-01-06T05:00:51.995Z,8.15
2023-01-06T05:03:19.397Z,8.22
2023-01-06T05:05:46.732Z,8.23
2023-01-06T05:08:14.099Z,8.31
2023-01-06T05:10:41.441Z,8.34
2023-01-06T05:13:10.158Z,8.24
2023-01-06T05:15:39.165Z,8.25
2023-01-06T05:18:06.777Z,8.24
2023-01-06T05:20:34.131Z,8.21
2023-01-06T05:23:01.559Z,8.27
2023-01-06T05:25:28.963Z,8.23
2023-01-06T05:27:56.321Z,8.22
2023-01-06T05:30:25.024Z,8.24
2023-01-06T05:32:52.384Z,8.16
2023-01-06T05:35:20.543Z,8.24
2023-01-06T05:37:47.897Z,8.25
2023-01-06T05:40:15.429Z,8.18
2023-01-06T05:42:42.827Z,8.27
2023-01-06T05:45:11.901Z,8.27
2023-01-06T05:47:40.724Z,8.21
2023-01-06T05:50:08.946Z,8.23
2023-01-06T05:52:36.322Z,8.26
2023-01-06T05:55:03.836Z,8.16
2023-01-06T05:57:33.472Z,8.13
2023-01-06T06:00:00.850Z,8.21
2023-01-06T06:02:28.486Z,8.20
2023-01-06T06:04:57.204Z,8.05
2023-01-06T06:07:24.617Z,8.13
2023-01-06T06:09:52.427Z,8.22
2023-01-06T06:12:19.841Z,8.15
2023-01-06T06:14:47.226Z,8.28
2023-01-06T06:17:14.627Z,8.18
2023-01-06T06:19:41.960Z,8.18
2023-01-06T06:22:10.920Z,8.15
2023-01-06T06:24:38.338Z,8.28
2023-01-06T06:27:06.052Z,8.26
2023-01-06T06:29:33.430Z,8.29
2023-01-06T06:32:00.842Z,8.34
2023-01-06T06:34:28.376Z,8.37
2023-01-06T06:36:55.829Z,8.41
2023-01-06T06:39:24.531Z,8.35
2023-01-06T06:41:51.900Z,8.35
2023-01-06T06:44:19.393Z,8.45
2023-01-06T06:46:46.824Z,8.48
2023-01-06T06:49:14.273Z,8.45
2023-01-06T06:51:41.760Z,8.47
2023-01-06T06:54:09.167Z,8.51
2023-01-06T06:56:37.962Z,8.55
2023-01-06T06:59:05.860Z,8.48
2023-01-06T07:01:33.328Z,8.39
2023-01-06T07:04:01.118Z,8.57
2023-01-06T07:06:29.001Z,8.59
2023-01-06T07:08:56.533Z,8.49
2023-01-06T07:11:23.985Z,8.57
2023-01-06T07:13:52.766Z,8.47
2023-01-06T07:16:23.063Z,8.47
2023-01-06T07:18:50.449Z,8.54
2023-01-06T07:21:17.839Z,8.57
2023-01-06T07:23:45.366Z,8.54
2023-01-06T07:26:15.465Z,8.52
2023-01-06T07:28:42.892Z,8.52
2023-01-06T07:31:11.716Z,8.62
2023-01-06T07:33:39.108Z,8.61
2023-01-06T07:36:07.373Z,8.67
2023-01-06T07:38:35.128Z,8.69
2023-01-06T07:41:02.623Z,8.73
2023-01-06T07:43:30.058Z,8.71
2023-01-06T07:45:57.566Z,8.64
2023-01-06T07:48:26.307Z,8.68
2023-01-06T07:50:53.722Z,8.71
2023-01-06T07:53:21.531Z,8.83
2023-01-06T07:55:52.950Z,8.78
2023-01-06T07:58:21.200Z,8.85
2023-01-06T08:00:48.829Z,8.93
2023-01-06T08:03:16.553Z,8.93
2023-01-06T08:05:45.357Z,8.97
2023-01-06T08:08:13.433Z,8.98
2023-01-06T08:10:41.320Z,8.98
2023-01-06T08:13:08.634Z,8.98
2023-01-06T08:15:36.781Z,9.03
2023-01-06T08:18:04.424Z,9.14
2023-01-06T08:20:33.992Z,9.04
2023-01-06T08:23:03.290Z,9.07
2023-01-06T08:25:31.088Z,9.16
2023-01-06T08:27:58.788Z,9.18
2023-01-06T08:30:26.452Z,9.26
2023-01-06T08:32:57.407Z,9.28
2023-01-06T08:35:25.366Z,9.19
2023-01-06T08:37:52.962Z,9.29
2023-01-06T08:40:21.820Z,9.32
2023-01-06T08:42:49.238Z,9.27
2023-01-06T08:45:16.706Z,9.31
2023-01-06T08:47:44.195Z,9.44
2023-01-06T08:50:11.650Z,9.59
2023-01-06T08:52:39.021Z,9.65
2023-01-06T08:55:06.873Z,9.81
2023-01-06T08:57:35.982Z,10.00
2023-01-06T09:00:04.465Z,10.23
2023-01-06T09:02:31.899Z,10.27
2023-01-06T09:04:59.357Z,10.32
2023-01-06T09:07:26.813Z,10.38
2023-01-06T09:09:54.287Z,10.42
2023-01-06T09:12:21.746Z,10.53
2023-01-06T09:14:50.619Z,10.50
2023-01-06T09:17:18.839Z,10.63
2023-01-06T09:19:46.259Z,10.65
2023-01-06T09:22:13.713Z,10.63
2023-01-06T09:24:41.482Z,10.55
2023-01-06T09:27:08.919Z,10.57
2023-01-06T09:29:36.347Z,10.51
2023-01-06T09:32:05.472Z,10.53
2023-01-06T09:34:32.883Z,10.62
2023-01-06T09:37:00.391Z,10.58
2023-01-06T09:39:28.011Z,10.50
2023-01-06T09:42:24.228Z,10.41
2023-01-06T09:44:56.880Z,10.42
2023-01-06T09:47:29.096Z,10.53
2023-01-06T09:50:02.455Z,10.50
2023-01-06T09:52:34.785Z,10.46
2023-01-06T09:55:05.378Z,10.51
2023-01-06T09:57:38.087Z,10.49
2023-01-06T10:00:09.335Z,10.69
2023-01-06T10:02:41.185Z,10.79
2023-01-06T10:05:20.819Z,10.89
2023-01-06T10:07:54.614Z,10.99
2023-01-06T10:10:32.286Z,10.85
2023-01-06T10:13:11.081Z,10.83
2023-01-06T10:15:46.752Z,10.86
2023-01-06T10:18:33.763Z,10.86
2023-01-06T10:21:15.731Z,10.89
2023-01-06T10:24:03.557Z,11.00
2023-01-06T10:26:31.989Z,11.13
2023-01-06T10:29:05.130Z,11.26
2023-01-06T10:31:35.526Z,11.33
2023-01-06T10:34:05.438Z,11.31
2023-01-06T10:36:39.679Z,11.32
2023-01-06T10:39:14.057Z,11.32
2023-01-06T10:41:48.121Z,11.40
2023-01-06T10:44:15.586Z,11.41
2023-01-06T10:46:45.275Z,11.37
2023-01-06T10:49:17.958Z,11.31
2023-01-06T10:51:51.549Z,11.36
2023-01-06T10:54:23.376Z,11.44
2023-01-06T10:56:54.879Z,11.54
2023-01-06T10:59:22.315Z,11.48
2023-01-06T11:01:51.893Z,11.55
2023-01-06T11:04:21.512Z,11.56
2023-01-06T11:06:52.494Z,11.63
2023-01-06T11:09:26.946Z,11.70
2023-01-06T11:11:56.621Z,11.79
2023-01-06T11:14:28.990Z,11.67
2023-01-06T11:17:00.303Z,11.80
2023-01-06T11:19:36.506Z,11.99
2023-01-06T11:22:05.191Z,12.06
2023-01-06T11:24:33.192Z,12.18
2023-01-06T11:27:01.446Z,12.28
2023-01-06T11:29:32.244Z,12.45
2023-01-06T11:32:03.751Z,12.53
2023-01-06T11:34:32.191Z,12.52
2023-01-06T11:37:01.104Z,12.52
2023-01-06T11:39:34.214Z,12.54
2023-01-06T11:42:10.363Z,12.56
2023-01-06T11:44:39.641Z,12.68
2023-01-06T11:47:13.374Z,12.70
2023-01-06T11:49:46.773Z,12.68
2023-01-06T11:52:24.211Z,12.78
2023-01-06T11:55:00.509Z,12.82
2023-01-06T11:57:37.697Z,12.93
2023-01-06T12:00:31.574Z,12.84
2023-01-06T12:03:07.790Z,12.88
2023-01-06T12:05:42.686Z,12.90
2023-01-06T12:08:18.152Z,12.90
2023-01-06T12:10:49.307Z,12.93
2023-01-06T12:13:16.908Z,12.85
2023-01-06T12:15:47.137Z,12.72
2023-01-06T12:18:20.588Z,12.67
2023-01-06T12:20:51.212Z,12.59
2023-01-06T12:23:25.192Z,12.33
2023-01-06T12:25:55.832Z,12.16
2023-01-06T12:28:28.138Z,12.00
2023-01-06T12:31:03.638Z,11.79
2023-01-06T12:33:36.163Z,11.78
2023-01-06T12:36:09.132Z,11.78
2023-01-06T12:38:48.959Z,11.68
2023-01-06T12:41:24.045Z,11.67
2023-01-06T12:43:58.316Z,11.65
2023-01-06T12:46:30.304Z,11.60
2023-01-06T12:49:02.217Z,11.66
2023-01-06T12:51:36.756Z,11.57
2023-01-06T12:54:11.308Z,11.68
2023-01-06T12:56:54.757Z,11.75
2023-01-06T12:59:31.092Z,11.68
2023-01-06T13:02:09.241Z,11.61
2023-01-06T13:05:04.788Z,11.59
2023-01-06T13:07:43.423Z,11.64
2023-01-06T13:10:31.805Z,11.82
2023-01-06T13:13:29.192Z,11.80
2023-01-06T13:16:01.756Z,11.87
2023-01-06T13:18:35.004Z,11.97
2023-01-06T13:21:07.335Z,11.89
2023-01-06T13:23:49.931Z,12.01
2023-01-06T13:26:42.199Z,12.05
2023-01-06T13:29:19.298Z,12.03
2023-01-06T13:32:11.199Z,12.17
2023-01-06T13:34:57.751Z,12.15
2023-01-06T13:37:36.567Z,12.36
2023-01-06T13:40:10.928Z,12.35
2023-01-06T13:42:43.559Z,12.43
2023-01-06T13:45:18.052Z,12.58
2023-01-06T13:47:47.671Z,12.59
2023-01-06T13:50:17.758Z,12.38
2023-01-06T13:52:45.473Z,12.32
2023-01-06T13:55:26.094Z,12.38
2023-01-06T13:57:54.894Z,12.45
2023-01-06T14:00:28.083Z,12.50
2023-01-06T14:03:18.135Z,12.36
2023-01-06T14:05:53.799Z,12.41
2023-01-06T14:08:23.129Z,12.40
2023-01-06T14:10:58.775Z,12.34
2023-01-06T14:13:32.041Z,12.21
2023-01-06T14:16:04.455Z,12.27
2023-01-06T14:18:38.916Z,12.17
2023-01-06T14:21:15.757Z,12.22
2023-01-06T14:23:56.373Z,12.06
2023-01-06T14:26:55.550Z,12.15
2023-01-06T14:29:47.284Z,12.09
2023-01-06T14:32:48.235Z,12.18
2023-01-06T14:35:19.080Z,12.14
2023-01-06T14:37:51.521Z,12.07
2023-01-06T14:40:23.593Z,11.98
2023-01-06T14:42:52.197Z,12.10
2023-01-06T14:45:24.207Z,12.07
2023-01-06T14:47:54.430Z,12.01
2023-01-06T14:50:31.968Z,12.04
2023-01-06T14:53:06.923Z,12.03
2023-01-06T14:55:40.572Z,12.06
2023-01-06T14:58:28.495Z,12.04
2023-01-06T15:00:57.356Z,12.07
2023-01-06T15:03:26.130Z,12.04
2023-01-06T15:06:10.558Z,11.97
2023-01-06T15:08:38.096Z,11.96
2023-01-06T15:11:25.572Z,11.91
2023-01-06T15:13:53.081Z,12.00
2023-01-06T15:16:32.546Z,12.01
2023-01-06T15:19:00.740Z,12.05
2023-01-06T15:21:28.815Z,12.01
2023-01-06T15:23:56.382Z,12.08
2023-01-06T15:26:26.607Z,11.85
2023-01-06T15:29:02.202Z,11.93
2023-01-06T15:31:34.383Z,11.76
2023-01-06T15:34:05.948Z,11.68
2023-01-06T15:36:34.059Z,11.69
2023-01-06T15:39:04.090Z,11.81
2023-01-06T15:41:36.805Z,11.86
2023-01-06T15:44:21.106Z,11.89
2023-01-06T15:46:53.546Z,11.84
2023-01-06T15:49:27.367Z,12.01
2023-01-06T15:51:57.127Z,11.99
2023-01-06T15:54:26.808Z,11.90
2023-01-06T15:56:54.377Z,11.81
2023-01-06T15:59:22.634Z,11.88
2023-01-06T16:01:55.400Z,11.89
2023-01-06T16:07:23.637Z,11.83
2023-01-06T16:09:51.033Z,11.95
2023-01-06T16:12:20.812Z,11.91
2023-01-06T16:14:49.344Z,11.85
2023-01-06T16:17:25.286Z,11.88
2023-01-06T16:19:59.993Z,11.87
2023-01-06T16:22:34.702Z,11.66
2023-01-06T16:25:05.416Z,11.83
2023-01-06T16:27:32.997Z,11.77
2023-01-06T16:30:20.865Z,11.72
2023-01-06T16:32:52.487Z,11.85
2023-01-06T16:35:21.884Z,11.73
2023-01-06T16:37:49.904Z,11.47
2023-01-06T16:40:17.990Z,11.45
2023-01-06T16:42:46.506Z,11.22
2023-01-06T16:45:21.551Z,11.22
2023-01-06T16:47:50.691Z,11.22
2023-01-06T16:50:20.776Z,11.16
2023-01-06T16:52:52.743Z,11.22
2023-01-06T16:55:21.218Z,11.26
2023-01-06T16:57:50.929Z,11.32
2023-01-06T17:00:20.765Z,11.49
2023-01-06T17:02:50.682Z,11.52
2023-01-06T17:05:22.648Z,11.50
2023-01-06T17:07:50.862Z,11.45
2023-01-06T17:10:21.926Z,11.42
2023-01-06T17:13:15.535Z,11.48
2023-01-06T17:15:43.285Z,11.57
2023-01-06T17:18:22.385Z,11.58
2023-01-06T17:20:50.970Z,11.53
2023-01-06T17:23:18.532Z,11.53
2023-01-06T17:25:46.146Z,11.38
2023-01-06T17:28:19.945Z,11.37
2023-01-06T17:30:48.878Z,11.46
2023-01-06T17:33:19.663Z,11.34
2023-01-06T17:35:49.780Z,11.34
2023-01-06T17:38:21.078Z,11.38
2023-01-06T17:40:49.453Z,11.35
2023-01-06T17:43:25.485Z,11.15
2023-01-06T17:45:55.432Z,11.07
2023-01-06T17:48:24.243Z,11.10
2023-01-06T17:50:53.962Z,10.97
2023-01-06T17:53:45.973Z,10.93
2023-01-06T17:56:14.009Z,10.94
2023-01-06T17:58:42.799Z,10.82
2023-01-06T18:01:15.024Z,10.80
2023-01-06T18:03:44.931Z,10.96
2023-01-06T18:06:21.969Z,10.81
2023-01-06T18:08:51.271Z,10.83
2023-01-06T18:11:24.759Z,11.01
2023-01-06T18:13:53.580Z,11.07
2023-01-06T18:16:28.148Z,10.97
2023-01-06T18:19:05.377Z,10.95
2023-01-06T18:21:37.599Z,10.99
2023-01-06T18:24:17.650Z,10.87
2023-01-06T18:26:48.976Z,10.89
2023-01-06T18:29:19.195Z,10.91
2023-01-06T18:31:48.533Z,11.01
2023-01-06T18:34:33.650Z,10.94
2023-01-06T18:37:02.006Z,10.97
2023-01-06T18:39:31.988Z,10.92
2023-01-06T18:42:13.788Z,10.82
2023-01-06T18:44:41.318Z,10.97
2023-01-06T18:47:15.381Z,10.93
2023-01-06T18:49:44.274Z,10.80
2023-01-06T18:52:40.217Z,10.94
2023-01-06T18:55:19.885Z,10.93
2023-01-06T18:57:54.776Z,10.74
2023-01-06T19:00:32.597Z,10.81
2023-01-06T19:03:05.697Z,10.87
2023-01-06T19:05:34.941Z,10.82
2023-01-06T19:08:11.437Z,10.81
2023-01-06T19:10:38.835Z,10.69
2023-01-06T19:13:16.482Z,10.57
2023-01-06T19:15:43.850Z,10.53
2023-01-06T19:18:15.580Z,10.50
2023-01-06T19:20:46.229Z,10.47
2023-01-06T19:23:19.904Z,10.56
2023-01-06T19:25:51.403Z,10.68
2023-01-06T19:28:22.277Z,10.57
2023-01-06T19:30:52.192Z,10.64
2023-01-06T19:33:39.541Z,10.61
2023-01-06T19:36:39.394Z,10.61
2023-01-06T19:39:30.303Z,10.48
2023-01-06T19:42:09.483Z,10.41
2023-01-06T19:44:38.522Z,10.36
2023-01-06T19:47:16.718Z,10.20
2023-01-06T19:49:49.476Z,10.25
2023-01-06T19:52:34.994Z,10.19
2023-01-06T19:55:19.786Z,10.29
2023-01-06T19:57:51.807Z,10.25
2023-01-06T20:00:26.651Z,10.30
2023-01-06T20:02:57.447Z,10.21
2023-01-06T20:05:25.489Z,10.10
2023-01-06T20:07:54.107Z,10.07
2023-01-06T20:10:21.685Z,10.02
2023-01-06T20:12:49.286Z,10.11
2023-01-06T20:15:17.414Z,10.10
2023-01-06T20:17:44.703Z,10.00
2023-01-06T20:20:12.436Z,9.95
2023-01-06T20:22:39.803Z,9.94
2023-01-06T20:25:09.177Z,9.95
2023-01-06T20:27:36.579Z,10.00
2023-01-06T20:30:04.981Z,9.92
2023-01-06T20:32:32.340Z,9.86
2023-01-06T20:34:59.691Z,9.66
2023-01-06T20:37:27.169Z,9.67
2023-01-06T20:39:54.579Z,9.65
2023-01-06T20:42:23.263Z,9.72
2023-01-06T20:44:50.685Z,9.71
2023-01-06T20:47:18.183Z,9.58
2023-01-06T20:49:45.811Z,9.60
2023-01-06T20:52:13.180Z,9.62
2023-01-06T20:54:40.559Z,9.58
2023-01-06T20:57:07.971Z,9.59
2023-01-06T20:59:36.653Z,9.56
2023-01-06T21:02:04.146Z,9.45
2023-01-06T21:04:34.270Z,9.42
2023-01-06T21:07:01.874Z,9.48
2023-01-06T21:09:29.331Z,9.46
2023-01-06T21:11:56.981Z,9.36
2023-01-06T21:14:24.708Z,9.36
2023-01-06T21:16:53.388Z,9.48
2023-01-06T21:19:20.808Z,9.40
2023-01-06T21:21:48.509Z,9.38
2023-01-06T21:24:15.883Z,9.33
2023-01-06T21:26:43.223Z,9.32
2023-01-06T21:29:10.630Z,9.35
2023-01-06T21:31:38.133Z,9.31
2023-01-06T21:34:06.845Z,9.30
2023-01-06T21:36:34.218Z,9.35
2023-01-06T21:39:01.611Z,9.33
2023-01-06T21:41:46.340Z,9.45
2023-01-06T21:44:13.791Z,9.49
2023-01-06T21:46:41.210Z,9.47
2023-01-06T21:49:10.409Z,9.47
2023-01-06T21:51:38.238Z,9.50
2023-01-06T21:54:06.395Z,9.68
2023-01-06T21:56:34.821Z,9.60
2023-01-06T21:59:02.627Z,9.69
2023-01-06T22:01:30.095Z,9.59
2023-01-06T22:03:57.909Z,9.53
2023-01-06T22:06:29.739Z,9.52
2023-01-06T22:09:00.050Z,9.53
2023-01-06T22:11:30.225Z,9.53
2023-01-06T22:13:58.917Z,9.62
2023-01-06T22:16:27.065Z,9.68
2023-01-06T22:18:54.647Z,9.80
2023-01-06T22:21:24.441Z,9.56
2023-01-06T22:23:54.705Z,9.51
2023-01-06T22:26:22.065Z,9.56
2023-01-06T22:28:49.497Z,9.48
2023-01-06T22:31:21.563Z,9.46
2023-01-06T22:33:49.302Z,9.57
2023-01-06T22:36:17.532Z,9.54
2023-01-06T22:38:45.531Z,9.48
2023-01-06T22:41:14.145Z,9.50
2023-01-06T22:43:42.150Z,9.59
2023-01-06T22:46:09.908Z,9.66
2023-01-06T22:48:38.049Z,9.49
2023-01-06T22:51:06.994Z,9.48
2023-01-06T22:53:35.013Z,9.73
2023-01-06T22:56:03.093Z,9.70
2023-01-06T22:58:33.424Z,9.76
2023-01-06T23:01:00.926Z,9.75
2023-01-06T23:03:28.997Z,9.73
2023-01-06T23:05:57.721Z,9.81
2023-01-06T23:08:26.798Z,9.70
2023-01-06T23:10:59.969Z,9.83
2023-01-06T23:13:27.664Z,9.76
2023-01-06T23:16:04.050Z,9.83
2023-01-06T23:18:32.204Z,9.87
2023-01-06T23:21:00.370Z,9.74
2023-01-06T23:23:28.267Z,9.65
2023-01-06T23:26:02.436Z,9.55
2023-01-06T23:28:30.121Z,9.56
2023-01-06T23:31:07.939Z,9.51
2023-01-06T23:33:37.830Z,9.48
2023-01-06T23:36:06.240Z,9.51
2023-01-06T23:38:34.079Z,9.70
2023-01-06T23:41:03.380Z,9.72
2023-01-06T23:43:32.708Z,9.69
2023-01-06T23:46:01.380Z,9.75
2023-01-06T23:48:31.868Z,9.73
2023-01-06T23:50:59.978Z,9.65
2023-01-06T23:53:28.066Z,9.72
2023-01-06T23:55:56.555Z,9.67
2023-01-06T23:58:24.068Z,9.59
