createdAt,value
2023-03-23T15:58:31.129Z,52.28
2023-03-23T16:01:38.478Z,52.26
2023-03-23T16:04:45.275Z,52.96
2023-03-23T16:07:51.806Z,54.33
2023-03-23T16:10:56.504Z,54.11
2023-03-23T16:14:02.074Z,54.48
2023-03-23T16:17:10.899Z,54.16
2023-03-23T16:20:22.135Z,53.11
2023-03-23T16:23:27.037Z,53.54
2023-03-23T16:26:31.605Z,53.99
2023-03-23T16:32:46.760Z,52.73
2023-03-23T16:35:51.375Z,54.39
2023-03-23T16:38:56.160Z,54.06
2023-03-23T16:42:00.754Z,54.45
2023-03-23T16:45:06.061Z,54.45
2023-03-23T16:48:11.610Z,54.80
2023-03-23T16:51:16.430Z,55.46
2023-03-23T16:54:21.349Z,57.92
2023-03-23T16:57:26.273Z,56.50
2023-03-23T17:00:31.096Z,57.09
2023-03-23T17:03:35.771Z,56.98
2023-03-23T17:06:40.371Z,56.54
2023-03-23T17:09:45.254Z,56.59
2023-03-23T17:12:49.768Z,57.73
2023-03-23T17:15:57.100Z,57.41
2023-03-23T17:19:01.900Z,57.88
2023-03-23T17:22:06.498Z,59.65
2023-03-23T17:25:11.411Z,59.12
2023-03-23T17:28:18.332Z,60.05
2023-03-23T17:31:24.544Z,60.48
2023-03-23T17:34:29.103Z,60.59
2023-03-23T17:37:33.976Z,61.05
2023-03-23T17:40:39.872Z,64.12
2023-03-23T17:43:44.577Z,62.68
2023-03-23T17:46:49.548Z,62.68
2023-03-23T17:49:54.352Z,63.81
2023-03-23T17:53:00.440Z,64.44
2023-03-23T17:56:06.582Z,65.85
2023-03-23T17:59:11.414Z,65.87
2023-03-23T18:02:18.473Z,64.10
2023-03-23T18:05:24.559Z,66.77
2023-03-23T18:08:30.125Z,67.95
2023-03-23T18:11:35.093Z,68.29
2023-03-23T18:14:40.013Z,70.39
2023-03-23T18:17:48.277Z,68.15
2023-03-23T18:21:02.207Z,68.03
2023-03-23T18:24:07.893Z,65.74
2023-03-23T18:27:12.705Z,66.42
2023-03-23T18:30:17.261Z,66.09
2023-03-23T18:33:22.401Z,65.15
2023-03-23T18:36:28.219Z,66.66
2023-03-23T18:39:33.919Z,65.77
2023-03-23T18:42:41.055Z,66.40
2023-03-23T18:45:53.644Z,71.71
2023-03-23T18:48:58.161Z,74.74
2023-03-23T18:52:03.252Z,72.05
2023-03-23T18:55:09.133Z,71.01
2023-03-23T18:58:15.393Z,72.81
2023-03-23T19:01:20.295Z,72.73
2023-03-23T19:04:25.118Z,72.65
2023-03-23T19:07:30.967Z,74.60
2023-03-23T19:10:37.188Z,79.44
2023-03-23T19:13:53.871Z,78.37
2023-03-23T19:17:07.023Z,76.44
2023-03-23T19:20:16.138Z,79.71
2023-03-23T19:23:28.515Z,75.80
2023-03-23T19:26:42.090Z,79.38
2023-03-23T19:29:46.880Z,77.99
2023-03-23T19:32:51.508Z,78.07
2023-03-23T19:36:07.279Z,78.07
2023-03-23T19:39:16.401Z,80.82
2023-03-23T19:42:21.153Z,84.04
2023-03-23T19:45:25.735Z,83.80
2023-03-23T19:48:31.131Z,87.63
2023-03-23T19:51:35.987Z,89.49
2023-03-23T19:54:41.119Z,90.70
2023-03-23T19:57:45.784Z,90.80
2023-03-23T20:00:50.775Z,87.56
2023-03-23T20:03:59.686Z,92.02
2023-03-23T20:07:07.561Z,96.09
2023-03-23T20:10:12.735Z,92.24
2023-03-23T20:13:18.642Z,89.17
2023-03-23T20:16:24.856Z,89.03
2023-03-23T20:19:29.779Z,90.99
2023-03-23T20:22:35.446Z,95.33
2023-03-23T20:25:40.171Z,98.41
2023-03-23T20:28:45.654Z,99.92
2023-03-23T20:31:52.083Z,98.02
2023-03-23T20:34:57.045Z,94.76
2023-03-23T20:38:01.680Z,99.60
2023-03-23T20:41:08.906Z,99.87
2023-03-23T20:44:15.729Z,98.54
2023-03-23T20:47:20.577Z,95.11
2023-03-23T20:50:25.224Z,92.14
2023-03-23T20:53:31.801Z,90.03
2023-03-23T20:56:39.770Z,89.37
2023-03-23T20:59:44.391Z,91.90
2023-03-23T21:02:49.753Z,93.48
2023-03-23T21:05:54.767Z,94.01
2023-03-23T21:08:59.636Z,96.49
2023-03-23T21:12:06.983Z,98.80
2023-03-23T21:15:12.701Z,94.13
2023-03-23T21:18:17.276Z,94.61
2023-03-23T21:21:22.416Z,93.16
2023-03-23T21:24:29.343Z,92.38
2023-03-23T21:27:35.114Z,91.95
2023-03-23T21:30:45.384Z,92.15
2023-03-23T21:33:50.465Z,94.70
2023-03-23T21:36:54.992Z,92.49
2023-03-23T21:39:59.726Z,100.00
2023-03-23T21:43:04.242Z,100.00
2023-03-23T21:46:09.785Z,100.00
2023-03-23T21:49:14.549Z,100.00
2023-03-23T21:52:20.732Z,100.00
2023-03-23T21:55:25.339Z,100.00
2023-03-23T21:58:30.732Z,100.00
2023-03-23T22:01:37.058Z,100.00
2023-03-23T22:04:42.297Z,100.00
2023-03-23T22:07:47.671Z,100.00
2023-03-23T22:11:00.473Z,100.00
2023-03-23T22:14:06.685Z,100.00
2023-03-23T22:17:11.767Z,100.00
2023-03-23T22:20:17.386Z,100.00
2023-03-23T22:23:22.169Z,100.00
2023-03-23T22:26:28.366Z,98.16
2023-03-23T22:29:32.946Z,100.00
2023-03-23T22:32:37.698Z,100.00
2023-03-23T22:35:42.413Z,100.00
2023-03-23T22:38:48.730Z,100.00
2023-03-23T22:41:53.355Z,100.00
2023-03-23T22:44:57.900Z,100.00
2023-03-23T22:48:04.558Z,100.00
2023-03-23T22:51:10.825Z,100.00
2023-03-23T22:54:15.601Z,100.00
2023-03-23T22:57:20.308Z,100.00
2023-03-23T23:00:24.981Z,100.00
2023-03-23T23:03:30.551Z,100.00
2023-03-23T23:06:35.526Z,100.00
2023-03-23T23:09:41.843Z,100.00
2023-03-23T23:12:47.672Z,100.00
2023-03-23T23:15:54.402Z,100.00
2023-03-23T23:18:58.928Z,100.00
2023-03-23T23:22:18.560Z,100.00
2023-03-23T23:25:24.252Z,100.00
2023-03-23T23:28:28.943Z,100.00
2023-03-23T23:31:34.580Z,100.00
2023-03-23T23:34:39.298Z,100.00
2023-03-23T23:37:43.799Z,100.00
2023-03-23T23:40:48.615Z,100.00
2023-03-23T23:43:53.760Z,100.00
2023-03-23T23:46:58.418Z,100.00
2023-03-23T23:50:03.880Z,100.00
2023-03-23T23:53:09.765Z,100.00
2023-03-23T23:56:14.481Z,100.00
2023-03-23T23:59:19.057Z,100.00
