createdAt,value
2022-10-19T00:00:09.747Z,0.9866220735785953
2022-10-19T00:06:38.167Z,0.9765886287625418
2022-10-19T00:13:06.185Z,0.5150501672240803
2022-10-19T00:19:34.775Z,0.9230769230769231
2022-10-19T00:26:19.592Z,1.2073578595317727
2022-10-19T00:32:47.874Z,1.0735785953177257
2022-10-19T00:39:16.365Z,0.568561872909699
2022-10-19T00:49:30.785Z,0.4816053511705686
2022-10-19T00:55:59.518Z,0.19732441471571907
2022-10-19T01:02:28.749Z,0.14715719063545152
2022-10-19T01:08:57.929Z,0.5418060200668896
2022-10-19T01:21:45.538Z,0.4080267558528428
2022-10-19T01:28:30.940Z,0.4882943143812709
2022-10-19T01:35:00.358Z,0.5351170568561873
2022-10-19T01:41:29.093Z,1.0501672240802675
2022-10-19T01:50:33.406Z,0.5551839464882943
2022-10-19T02:00:16.633Z,0.36454849498327757
2022-10-19T02:12:24.824Z,0.3311036789297659
2022-10-19T02:23:24.393Z,0.29431438127090304
2022-10-19T02:29:57.744Z,0.43812709030100333
2022-10-19T02:36:25.847Z,0.7625418060200669
2022-10-19T02:42:54.751Z,0.5016722408026756
2022-10-19T02:49:24.718Z,0.2842809364548495
2022-10-19T02:55:54.679Z,0.14046822742474915
2022-10-19T03:12:23.379Z,0.24414715719063546
2022-10-19T03:18:52.559Z,0.2909698996655518
2022-10-19T03:29:24.933Z,0.5919732441471572
2022-10-19T03:35:53.325Z,0.13377926421404682
2022-10-19T03:42:21.162Z,0.22742474916387959
2022-10-19T03:48:49.357Z,0.17391304347826086
2022-10-19T03:55:18.708Z,0.09364548494983277
2022-10-19T04:04:35.275Z,0.22408026755852842
2022-10-19T04:11:04.530Z,0.19063545150501673
2022-10-19T04:17:34.048Z,0.06688963210702341
2022-10-19T04:24:17.358Z,0.12709030100334448
2022-10-19T04:30:45.148Z,0.15719063545150502
2022-10-19T04:37:13.860Z,0.10702341137123746
2022-10-19T04:43:43.317Z,0.1505016722408027
2022-10-19T04:50:12.954Z,0.03678929765886288
2022-10-19T05:01:58.378Z,0.1505016722408027
2022-10-19T05:08:26.903Z,0.08361204013377926
2022-10-19T05:14:55.649Z,0.3076923076923077
2022-10-19T05:21:23.369Z,0.3311036789297659
2022-10-19T05:28:05.206Z,0.10702341137123746
2022-10-19T05:34:37.880Z,0.1705685618729097
2022-10-19T05:41:13.629Z,0.04013377926421405
2022-10-19T05:47:51.184Z,0.0802675585284281
2022-10-19T05:54:26.378Z,0.11371237458193979
2022-10-19T06:01:14.206Z,0.056856187290969896
2022-10-19T06:07:57.220Z,0.4816053511705686
2022-10-19T06:14:32.054Z,1.0535117056856187
2022-10-19T06:21:23.856Z,0.21739130434782608
2022-10-19T06:28:00.371Z,0.2040133779264214
2022-10-19T06:34:33.705Z,0.44816053511705684
2022-10-19T06:41:09.296Z,0.12709030100334448
2022-10-19T06:47:39.564Z,0.08695652173913043
2022-10-19T06:54:11.470Z,0.10367892976588629
2022-10-19T07:00:48.594Z,0.1939799331103679
2022-10-19T07:16:37.797Z,0.05351170568561873
2022-10-19T07:23:33.982Z,0.11036789297658862
2022-10-19T07:35:32.922Z,0.06354515050167224
2022-10-19T07:48:03.482Z,0.030100334448160536
2022-10-19T07:54:31.283Z,0.18729096989966554
2022-10-19T08:02:14.309Z,0.010033444816053512
2022-10-19T08:08:42.362Z,0.023411371237458192
2022-10-19T08:18:38.806Z,0.06688963210702341
2022-10-19T08:29:14.402Z,0.41471571906354515
2022-10-19T08:41:28.395Z,0.22073578595317725
2022-10-19T08:47:59.419Z,0.026755852842809364
2022-10-19T09:01:54.734Z,0.24414715719063546
2022-10-19T09:08:22.274Z,0.5284280936454849
2022-10-19T09:14:51.035Z,0.49498327759197325
2022-10-19T09:21:19.572Z,0.6086956521739131
2022-10-19T09:27:58.797Z,1.3645484949832776
2022-10-19T09:38:35.568Z,0.5050167224080268
2022-10-19T09:45:04.847Z,0.7324414715719063
2022-10-19T09:51:32.629Z,0.5083612040133779
2022-10-19T09:58:00.971Z,0.9732441471571907
2022-10-19T10:04:29.366Z,0.5752508361204013
2022-10-19T10:10:57.461Z,0.4816053511705686
2022-10-19T10:21:12.560Z,0.6421404682274248
2022-10-19T10:27:53.578Z,0.7591973244147158
2022-10-19T10:34:28.325Z,0.45819397993311034
2022-10-19T10:40:58.657Z,1.1036789297658862
2022-10-19T10:47:27.593Z,0.7357859531772575
2022-10-19T10:53:55.616Z,0.5217391304347826
2022-10-19T11:00:23.489Z,0.5484949832775919
2022-10-19T11:06:52.099Z,0.4882943143812709
2022-10-19T11:13:19.363Z,0.29431438127090304
2022-10-19T11:19:48.409Z,0.5217391304347826
2022-10-19T11:26:26.050Z,0.7892976588628763
2022-10-19T11:32:53.906Z,0.7224080267558528
2022-10-19T11:40:06.918Z,0.5250836120401338
2022-10-19T11:46:34.707Z,0.431438127090301
2022-10-19T12:05:40.851Z,0.7190635451505016
2022-10-19T12:12:08.860Z,0.2709030100334448
2022-10-19T12:21:57.501Z,0.4816053511705686
2022-10-19T12:34:26.372Z,1.3678929765886287
2022-10-19T12:40:54.232Z,0.44481605351170567
2022-10-19T12:53:07.307Z,0.1605351170568562
2022-10-19T12:59:36.029Z,0.2709030100334448
2022-10-19T13:06:10.220Z,0.3210702341137124
2022-10-19T13:12:46.513Z,0.24414715719063546
2022-10-19T13:25:14.019Z,0.23076923076923078
2022-10-19T13:31:47.081Z,0.22073578595317725
2022-10-19T13:38:22.068Z,0.2408026755852843
2022-10-19T13:44:56.699Z,0.24414715719063546
2022-10-19T13:51:30.114Z,0.10033444816053512
2022-10-19T13:58:00.479Z,0.38127090301003347
2022-10-19T14:04:30.153Z,0.2976588628762542
2022-10-19T14:11:01.029Z,0.07357859531772576
2022-10-19T14:17:29.330Z,0.23076923076923078
2022-10-19T14:24:04.852Z,0.5886287625418061
2022-10-19T14:36:16.788Z,0.31438127090301005
2022-10-19T14:42:45.245Z,0.27424749163879597
2022-10-19T14:50:04.808Z,2.0234113712374584
2022-10-19T14:56:32.835Z,1.0735785953177257
2022-10-19T15:03:01.588Z,0.6822742474916388
2022-10-19T15:09:37.587Z,0.39464882943143814
2022-10-19T15:16:11.633Z,0.34448160535117056
2022-10-19T15:22:39.359Z,0.5819397993311036
2022-10-19T15:29:14.389Z,1.0434782608695652
2022-10-19T15:35:43.781Z,0.7792642140468228
2022-10-19T15:44:52.683Z,0.8361204013377926
2022-10-19T15:51:21.868Z,1.1337792642140467
2022-10-19T15:57:50.865Z,1.0769230769230769
2022-10-19T16:04:20.042Z,1.8193979933110367
2022-10-19T16:10:49.155Z,3.3411371237458196
2022-10-19T16:21:49.988Z,2.4648829431438126
2022-10-19T16:28:19.703Z,2.1538461538461537
2022-10-19T16:35:43.454Z,2.5418060200668897
2022-10-19T16:42:12.767Z,2.9264214046822743
2022-10-19T16:48:39.932Z,3.3745819397993313
2022-10-19T17:00:22.519Z,3.3043478260869565
2022-10-19T17:09:40.334Z,3.8561872909698995
2022-10-19T17:22:39.758Z,5.096989966555184
2022-10-19T17:29:13.112Z,5.719063545150502
2022-10-19T17:35:47.158Z,6.538461538461538
2022-10-19T17:42:22.248Z,7.37123745819398
2022-10-19T17:52:46.683Z,10.080267558528428
2022-10-19T17:59:14.761Z,9.792642140468228
2022-10-19T18:05:45.421Z,10.505016722408026
2022-10-19T18:16:20.326Z,15.48494983277592
2022-10-19T18:22:57.533Z,21.17056856187291
2022-10-19T18:29:33.699Z,19.889632107023413
2022-10-19T18:36:05.131Z,14.036789297658864
2022-10-19T18:45:14.792Z,10.7123745819398
2022-10-19T19:02:22.383Z,16.11371237458194
2022-10-19T19:08:57.906Z,17.702341137123746
2022-10-19T19:22:22.694Z,19.02006688963211
2022-10-19T19:29:16.503Z,12.949832775919733
2022-10-19T19:35:46.489Z,13.023411371237458
2022-10-19T19:42:14.867Z,12.418060200668897
2022-10-19T19:53:04.923Z,10.839464882943144
2022-10-19T19:59:34.777Z,10.525083612040135
2022-10-19T20:09:47.796Z,14.441471571906355
2022-10-19T20:16:17.068Z,8.799331103678929
2022-10-19T20:24:19.725Z,8.535117056856187
2022-10-19T20:30:48.540Z,8.307692307692308
2022-10-19T20:37:18.387Z,9.311036789297658
2022-10-19T20:43:47.758Z,10.070234113712374
2022-10-19T20:50:19.262Z,9.11371237458194
2022-10-19T21:00:57.321Z,8.588628762541806
2022-10-19T21:07:25.093Z,8.65551839464883
2022-10-19T21:13:55.419Z,9.117056856187292
2022-10-19T21:20:23.249Z,7.461538461538462
2022-10-19T21:27:06.790Z,7.130434782608695
2022-10-19T21:33:35.242Z,7.996655518394649
2022-10-19T21:44:36.599Z,6.802675585284281
2022-10-19T21:53:31.313Z,6.207357859531773
2022-10-19T22:05:28.185Z,5.879598662207358
2022-10-19T22:14:38.363Z,5.357859531772576
2022-10-19T22:21:08.762Z,6.525083612040134
2022-10-19T22:41:49.009Z,5.538461538461538
2022-10-19T23:00:00.588Z,4.40133779264214
2022-10-19T23:06:31.816Z,4.6521739130434785
2022-10-19T23:13:02.251Z,5.655518394648829
2022-10-19T23:20:06.362Z,5.364548494983278
2022-10-19T23:26:51.966Z,5.37123745819398
2022-10-19T23:33:21.635Z,5.816053511705686
2022-10-19T23:39:50.002Z,4.933110367892977
2022-10-19T23:46:18.896Z,5.949832775919733
2022-10-19T23:59:16.473Z,5.3076923076923075
