createdAt,value
2018-05-27T00:00:13.679Z,0.00
2018-05-27T00:01:13.873Z,0.00
2018-05-27T00:02:14.057Z,0.00
2018-05-27T00:03:14.249Z,0.00
2018-05-27T00:04:14.432Z,0.00
2018-05-27T00:05:14.596Z,0.00
2018-05-27T00:06:14.787Z,0.00
2018-05-27T00:07:14.959Z,0.00
2018-05-27T00:08:15.145Z,0.00
2018-05-27T00:09:15.329Z,0.00
2018-05-27T00:10:15.505Z,0.00
2018-05-27T00:11:15.698Z,0.00
2018-05-27T00:12:15.873Z,0.00
2018-05-27T00:13:16.069Z,0.00
2018-05-27T00:14:16.248Z,0.00
2018-05-27T00:15:16.420Z,0.00
2018-05-27T00:16:16.619Z,0.00
2018-05-27T00:17:16.783Z,0.00
2018-05-27T00:18:16.967Z,0.00
2018-05-27T00:19:17.148Z,0.00
2018-05-27T00:20:17.335Z,0.00
2018-05-27T00:21:17.519Z,0.00
2018-05-27T00:22:17.723Z,0.00
2018-05-27T00:23:17.883Z,0.00
2018-05-27T00:24:18.067Z,0.00
2018-05-27T00:25:18.253Z,0.00
2018-05-27T00:26:18.437Z,0.00
2018-05-27T00:27:18.622Z,0.00
2018-05-27T00:28:18.789Z,0.00
2018-05-27T00:29:18.974Z,0.00
2018-05-27T00:30:19.164Z,0.00
2018-05-27T00:31:19.339Z,0.00
2018-05-27T00:32:19.529Z,0.00
2018-05-27T00:33:19.719Z,0.00
2018-05-27T00:34:19.899Z,0.00
2018-05-27T00:35:20.103Z,0.00
2018-05-27T00:36:20.266Z,0.00
2018-05-27T00:37:20.450Z,0.00
2018-05-27T00:38:20.622Z,0.00
2018-05-27T00:39:20.814Z,0.00
2018-05-27T00:40:20.976Z,0.00
2018-05-27T00:41:21.164Z,0.00
2018-05-27T00:42:21.351Z,0.00
2018-05-27T00:43:21.531Z,0.00
2018-05-27T00:44:21.722Z,0.00
2018-05-27T00:45:21.921Z,0.00
2018-05-27T00:46:22.105Z,0.00
2018-05-27T00:47:22.297Z,0.00
2018-05-27T00:48:22.474Z,0.00
2018-05-27T00:49:22.658Z,0.00
2018-05-27T00:50:22.843Z,0.00
2018-05-27T00:51:23.030Z,0.00
2018-05-27T00:52:23.206Z,0.00
2018-05-27T00:53:23.392Z,0.00
2018-05-27T00:54:23.568Z,0.00
2018-05-27T00:55:23.747Z,0.00
2018-05-27T00:56:23.934Z,0.00
2018-05-27T00:57:24.112Z,0.00
2018-05-27T00:58:24.297Z,0.00
2018-05-27T00:59:24.462Z,0.00
2018-05-27T01:00:24.686Z,0.00
2018-05-27T01:01:24.835Z,0.00
2018-05-27T01:02:25.020Z,0.00
2018-05-27T01:03:25.215Z,0.00
2018-05-27T01:04:25.369Z,0.00
2018-05-27T01:05:25.554Z,0.00
2018-05-27T01:06:25.740Z,0.00
2018-05-27T01:07:25.931Z,0.00
2018-05-27T01:08:26.110Z,0.00
2018-05-27T01:09:26.299Z,0.00
2018-05-27T01:10:26.508Z,0.00
2018-05-27T01:11:26.661Z,0.00
2018-05-27T01:12:26.835Z,0.00
2018-05-27T01:13:27.033Z,0.00
2018-05-27T01:14:27.249Z,0.00
2018-05-27T01:15:27.415Z,0.00
2018-05-27T01:16:27.597Z,0.00
2018-05-27T01:17:27.790Z,0.00
2018-05-27T01:18:27.950Z,0.00
2018-05-27T01:19:28.135Z,0.00
2018-05-27T01:20:28.326Z,0.00
2018-05-27T01:21:28.506Z,0.00
2018-05-27T01:22:28.685Z,0.00
2018-05-27T01:23:28.873Z,0.00
2018-05-27T01:24:29.049Z,0.00
2018-05-27T01:25:29.225Z,0.00
2018-05-27T01:26:29.404Z,0.00
2018-05-27T01:27:29.604Z,0.00
2018-05-27T01:28:29.774Z,0.00
2018-05-27T01:29:29.964Z,0.00
2018-05-27T01:30:30.140Z,0.00
2018-05-27T01:31:30.338Z,0.00
2018-05-27T01:32:30.529Z,0.00
2018-05-27T01:33:30.705Z,0.00
2018-05-27T01:34:30.902Z,0.00
2018-05-27T01:35:31.097Z,0.00
2018-05-27T01:36:31.263Z,0.00
2018-05-27T01:37:31.447Z,0.00
2018-05-27T01:38:31.642Z,0.00
2018-05-27T01:39:31.810Z,0.00
2018-05-27T01:40:31.977Z,0.00
2018-05-27T01:41:32.172Z,0.00
2018-05-27T01:42:32.378Z,0.00
2018-05-27T01:43:32.540Z,0.00
2018-05-27T01:44:32.786Z,0.00
2018-05-27T01:45:32.911Z,0.00
2018-05-27T01:46:33.103Z,0.00
2018-05-27T01:47:33.264Z,0.00
2018-05-27T01:48:40.184Z,0.00
2018-05-27T01:49:33.632Z,0.00
2018-05-27T01:50:33.799Z,0.00
2018-05-27T01:51:33.985Z,0.00
2018-05-27T01:52:34.165Z,0.00
2018-05-27T01:53:34.347Z,0.00
2018-05-27T01:54:34.520Z,0.00
2018-05-27T01:55:34.702Z,0.00
2018-05-27T01:56:34.889Z,0.00
2018-05-27T01:57:35.076Z,0.00
2018-05-27T01:58:35.278Z,0.00
2018-05-27T01:59:35.470Z,0.00
2018-05-27T02:00:35.631Z,0.00
2018-05-27T02:01:35.818Z,0.00
2018-05-27T02:02:36.000Z,0.00
2018-05-27T02:03:36.176Z,0.00
2018-05-27T02:04:36.355Z,0.00
2018-05-27T02:05:36.567Z,0.00
2018-05-27T02:06:36.721Z,0.00
2018-05-27T02:07:36.912Z,0.00
2018-05-27T02:08:37.094Z,0.00
2018-05-27T02:09:37.277Z,0.00
2018-05-27T02:10:37.464Z,0.00
2018-05-27T02:11:37.666Z,0.00
2018-05-27T02:12:37.847Z,0.00
2018-05-27T02:13:38.031Z,0.00
2018-05-27T02:14:38.207Z,0.00
2018-05-27T02:15:38.412Z,0.00
2018-05-27T02:16:38.578Z,0.00
2018-05-27T02:17:38.788Z,0.00
2018-05-27T02:18:38.936Z,0.00
2018-05-27T02:19:39.143Z,0.00
2018-05-27T02:20:39.313Z,0.00
2018-05-27T02:21:39.493Z,0.00
2018-05-27T02:22:39.664Z,0.00
2018-05-27T02:23:39.846Z,0.00
2018-05-27T02:24:40.021Z,0.00
2018-05-27T02:25:40.195Z,0.00
2018-05-27T02:26:40.372Z,0.00
2018-05-27T02:27:40.558Z,0.00
2018-05-27T02:28:40.753Z,0.00
2018-05-27T02:29:40.904Z,0.00
2018-05-27T02:30:41.151Z,0.00
2018-05-27T02:31:41.289Z,0.00
2018-05-27T02:32:41.472Z,0.00
2018-05-27T02:33:41.655Z,0.00
2018-05-27T02:34:41.844Z,0.00
2018-05-27T02:35:41.998Z,0.00
2018-05-27T02:36:42.190Z,0.00
2018-05-27T02:37:42.361Z,0.00
2018-05-27T02:38:42.545Z,0.00
2018-05-27T02:39:42.746Z,0.00
2018-05-27T02:40:42.907Z,0.00
2018-05-27T02:41:43.139Z,0.00
2018-05-27T02:42:43.270Z,0.00
2018-05-27T02:43:43.479Z,0.00
2018-05-27T02:44:43.663Z,0.00
2018-05-27T02:45:43.812Z,0.00
2018-05-27T02:46:43.990Z,0.00
2018-05-27T02:47:44.173Z,0.00
2018-05-27T02:48:44.362Z,0.00
2018-05-27T02:49:44.534Z,0.00
2018-05-27T02:50:44.714Z,0.00
2018-05-27T02:51:44.894Z,0.00
2018-05-27T02:52:45.090Z,0.00
2018-05-27T02:53:45.272Z,0.00
2018-05-27T02:54:45.452Z,0.00
2018-05-27T02:55:45.637Z,0.00
2018-05-27T02:56:45.832Z,0.00
2018-05-27T02:57:46.001Z,0.00
2018-05-27T02:58:46.182Z,0.00
2018-05-27T02:59:46.372Z,0.00
2018-05-27T03:00:46.546Z,0.00
2018-05-27T03:01:46.729Z,0.00
2018-05-27T03:02:46.893Z,0.00
2018-05-27T03:03:47.079Z,0.00
2018-05-27T03:04:47.256Z,0.00
2018-05-27T03:05:47.447Z,0.00
2018-05-27T03:06:47.610Z,0.00
2018-05-27T03:07:47.813Z,0.00
2018-05-27T03:08:47.986Z,0.00
2018-05-27T03:09:48.211Z,0.00
2018-05-27T03:10:48.361Z,5.63
2018-05-27T03:11:48.540Z,5.63
2018-05-27T03:12:48.727Z,5.63
2018-05-27T03:13:48.890Z,5.63
2018-05-27T03:14:49.084Z,5.63
2018-05-27T03:15:49.286Z,5.63
2018-05-27T03:16:49.490Z,5.63
2018-05-27T03:17:49.656Z,5.63
2018-05-27T03:18:49.841Z,5.63
2018-05-27T03:19:50.025Z,5.63
2018-05-27T03:20:50.224Z,11.25
2018-05-27T03:21:50.397Z,11.25
2018-05-27T03:22:50.583Z,11.25
2018-05-27T03:23:50.771Z,11.25
2018-05-27T03:24:50.957Z,11.25
2018-05-27T03:25:51.145Z,11.25
2018-05-27T03:26:51.325Z,16.88
2018-05-27T03:27:51.503Z,16.88
2018-05-27T03:28:51.689Z,16.88
2018-05-27T03:29:51.869Z,16.88
2018-05-27T03:30:52.054Z,16.88
2018-05-27T03:31:52.240Z,22.50
2018-05-27T03:32:52.431Z,22.50
2018-05-27T03:33:52.616Z,22.50
2018-05-27T03:34:52.783Z,28.13
2018-05-27T03:35:52.966Z,28.13
2018-05-27T03:36:53.152Z,28.13
2018-05-27T03:37:53.354Z,33.75
2018-05-27T03:38:53.545Z,33.75
2018-05-27T03:39:53.694Z,33.75
2018-05-27T03:40:53.897Z,39.38
2018-05-27T03:41:54.062Z,39.38
2018-05-27T03:42:54.253Z,39.38
2018-05-27T03:43:54.472Z,45.00
2018-05-27T03:44:54.615Z,45.00
2018-05-27T03:45:54.795Z,45.00
2018-05-27T03:46:54.977Z,50.63
2018-05-27T03:47:55.152Z,50.63
2018-05-27T03:48:55.338Z,50.63
2018-05-27T03:49:55.523Z,56.25
2018-05-27T03:50:55.701Z,56.25
2018-05-27T03:51:55.899Z,61.88
2018-05-27T03:52:56.074Z,61.88
2018-05-27T03:53:56.263Z,61.88
2018-05-27T03:54:56.461Z,61.88
2018-05-27T03:55:56.635Z,67.50
2018-05-27T03:56:56.812Z,67.50
2018-05-27T03:57:56.998Z,67.50
2018-05-27T03:58:57.180Z,73.13
2018-05-27T03:59:57.374Z,73.13
2018-05-27T04:00:57.557Z,78.75
2018-05-27T04:01:57.730Z,78.75
2018-05-27T04:02:57.913Z,84.38
2018-05-27T04:03:58.108Z,90.00
2018-05-27T04:04:58.286Z,90.00
2018-05-27T04:05:58.496Z,95.63
2018-05-27T04:06:58.656Z,106.88
2018-05-27T04:07:58.844Z,106.88
2018-05-27T04:08:59.036Z,106.88
2018-05-27T04:09:59.209Z,106.88
2018-05-27T04:10:59.399Z,106.88
2018-05-27T04:11:59.587Z,112.50
2018-05-27T04:12:59.752Z,118.13
2018-05-27T04:13:59.942Z,118.13
2018-05-27T04:15:00.138Z,129.38
2018-05-27T04:16:00.323Z,129.38
2018-05-27T04:17:00.505Z,129.38
2018-05-27T04:18:00.683Z,129.38
2018-05-27T04:19:00.856Z,135.00
2018-05-27T04:20:01.061Z,135.00
2018-05-27T04:21:01.222Z,140.63
2018-05-27T04:22:01.405Z,146.25
2018-05-27T04:23:01.581Z,146.25
2018-05-27T04:24:01.759Z,151.88
2018-05-27T04:25:01.931Z,157.50
2018-05-27T04:26:02.136Z,157.50
2018-05-27T04:27:02.323Z,163.13
2018-05-27T04:28:02.506Z,163.13
2018-05-27T04:29:02.681Z,168.75
2018-05-27T04:30:02.869Z,174.38
2018-05-27T04:31:03.041Z,174.38
2018-05-27T04:32:03.205Z,180.00
2018-05-27T04:33:03.405Z,185.63
2018-05-27T04:34:03.605Z,191.25
2018-05-27T04:35:03.752Z,196.88
2018-05-27T04:36:03.946Z,196.88
2018-05-27T04:37:04.136Z,208.13
2018-05-27T04:38:04.314Z,236.25
2018-05-27T04:39:04.494Z,286.88
2018-05-27T04:40:04.735Z,354.38
2018-05-27T04:41:04.860Z,421.88
2018-05-27T04:42:05.043Z,483.75
2018-05-27T04:43:05.236Z,652.50
2018-05-27T04:44:05.409Z,759.38
2018-05-27T04:45:05.600Z,849.38
2018-05-27T04:46:05.782Z,793.13
2018-05-27T04:47:05.973Z,855.00
2018-05-27T04:48:06.162Z,776.25
2018-05-27T04:49:06.340Z,776.25
2018-05-27T04:50:06.530Z,832.50
2018-05-27T04:51:06.716Z,843.75
2018-05-27T04:52:06.904Z,905.63
2018-05-27T04:53:07.095Z,973.13
2018-05-27T04:54:07.288Z,990.00
2018-05-27T04:55:07.452Z,1018.13
2018-05-27T04:56:07.638Z,961.88
2018-05-27T04:57:07.828Z,1040.63
2018-05-27T04:58:08.013Z,1096.88
2018-05-27T04:59:08.256Z,1130.63
2018-05-27T05:00:08.390Z,1153.13
2018-05-27T05:01:08.580Z,1158.75
2018-05-27T05:02:08.777Z,1170.00
2018-05-27T05:03:08.965Z,1209.38
2018-05-27T05:04:09.155Z,1220.63
2018-05-27T05:05:09.323Z,1237.50
2018-05-27T05:06:09.528Z,1254.38
2018-05-27T05:07:09.703Z,1271.25
2018-05-27T05:08:09.887Z,1282.50
2018-05-27T05:09:10.079Z,1288.13
2018-05-27T05:10:10.286Z,1299.38
2018-05-27T05:11:10.465Z,1305.00
2018-05-27T05:12:10.637Z,1338.75
2018-05-27T05:13:10.838Z,1344.38
2018-05-27T05:14:11.008Z,1344.38
2018-05-27T05:15:11.231Z,1321.88
2018-05-27T05:16:11.390Z,1282.50
2018-05-27T05:17:11.580Z,1170.00
2018-05-27T05:18:11.764Z,1141.88
2018-05-27T05:19:11.944Z,1023.75
2018-05-27T05:20:12.147Z,770.63
2018-05-27T05:21:12.339Z,579.38
2018-05-27T05:22:12.589Z,472.50
2018-05-27T05:23:12.730Z,466.88
2018-05-27T05:24:12.910Z,534.38
2018-05-27T05:25:13.099Z,641.25
2018-05-27T05:26:13.276Z,624.38
2018-05-27T05:27:13.468Z,641.25
2018-05-27T05:28:13.689Z,618.75
2018-05-27T05:29:13.827Z,551.25
2018-05-27T05:30:14.023Z,568.13
2018-05-27T05:31:14.209Z,495.00
2018-05-27T05:32:14.407Z,483.75
2018-05-27T05:33:14.580Z,523.13
2018-05-27T05:34:14.777Z,455.63
2018-05-27T05:35:14.966Z,376.88
2018-05-27T05:36:15.157Z,281.25
2018-05-27T05:37:15.347Z,253.13
2018-05-27T05:38:15.536Z,241.88
2018-05-27T05:39:15.729Z,241.88
2018-05-27T05:40:15.918Z,225.00
2018-05-27T05:41:16.112Z,219.38
2018-05-27T05:42:16.314Z,219.38
2018-05-27T05:43:16.505Z,241.88
2018-05-27T05:44:16.682Z,219.38
2018-05-27T05:45:16.867Z,219.38
2018-05-27T05:46:17.051Z,219.38
2018-05-27T05:47:17.235Z,225.00
2018-05-27T05:48:17.434Z,225.00
2018-05-27T05:49:17.651Z,247.50
2018-05-27T05:50:17.809Z,331.88
2018-05-27T05:51:18.022Z,292.50
2018-05-27T05:52:18.169Z,230.63
2018-05-27T05:53:18.363Z,225.00
2018-05-27T05:54:18.543Z,225.00
2018-05-27T05:55:18.730Z,225.00
2018-05-27T05:56:18.912Z,241.88
2018-05-27T05:57:19.104Z,270.00
2018-05-27T05:58:19.295Z,438.75
2018-05-27T05:59:19.474Z,658.13
2018-05-27T06:00:19.665Z,331.88
2018-05-27T06:01:19.855Z,337.50
2018-05-27T06:02:20.041Z,1338.75
2018-05-27T06:03:20.225Z,1535.63
2018-05-27T06:04:20.408Z,1530.00
2018-05-27T06:05:20.623Z,1473.75
2018-05-27T06:06:20.785Z,1035.00
2018-05-27T06:07:20.979Z,444.38
2018-05-27T06:08:21.175Z,731.25
2018-05-27T06:09:21.349Z,680.63
2018-05-27T06:10:21.539Z,618.75
2018-05-27T06:11:21.731Z,624.38
2018-05-27T06:12:21.919Z,613.13
2018-05-27T06:13:22.106Z,579.38
2018-05-27T06:14:22.308Z,669.38
2018-05-27T06:15:22.487Z,759.38
2018-05-27T06:16:22.674Z,804.38
2018-05-27T06:17:22.875Z,748.13
2018-05-27T06:18:23.065Z,675.00
2018-05-27T06:19:23.253Z,573.75
2018-05-27T06:20:23.443Z,545.63
2018-05-27T06:21:23.633Z,573.75
2018-05-27T06:22:23.822Z,562.50
2018-05-27T06:23:24.011Z,528.75
2018-05-27T06:24:24.196Z,534.38
2018-05-27T06:25:24.396Z,528.75
2018-05-27T06:26:24.583Z,540.00
2018-05-27T06:27:24.772Z,551.25
2018-05-27T06:28:24.973Z,540.00
2018-05-27T06:29:25.665Z,534.38
2018-05-27T06:30:25.365Z,540.00
2018-05-27T06:31:25.555Z,528.75
2018-05-27T06:32:25.739Z,601.88
2018-05-27T06:33:25.969Z,573.75
2018-05-27T06:34:26.117Z,568.13
2018-05-27T06:35:26.306Z,579.38
2018-05-27T06:36:26.499Z,573.75
2018-05-27T06:37:26.704Z,607.50
2018-05-27T06:38:26.874Z,545.63
2018-05-27T06:39:27.058Z,562.50
2018-05-27T06:40:27.248Z,534.38
2018-05-27T06:41:27.447Z,528.75
2018-05-27T06:42:27.634Z,511.88
2018-05-27T06:43:27.823Z,545.63
2018-05-27T06:44:28.013Z,500.63
2018-05-27T06:45:28.202Z,523.13
2018-05-27T06:46:28.436Z,540.00
2018-05-27T06:47:28.584Z,579.38
2018-05-27T06:48:28.779Z,590.63
2018-05-27T06:49:28.960Z,585.00
2018-05-27T06:50:29.161Z,556.88
2018-05-27T06:51:29.346Z,613.13
2018-05-27T06:52:29.542Z,585.00
2018-05-27T06:53:29.737Z,551.25
2018-05-27T06:54:29.919Z,556.88
2018-05-27T06:55:30.141Z,528.75
2018-05-27T06:56:30.320Z,528.75
2018-05-27T06:57:30.478Z,590.63
2018-05-27T06:58:30.671Z,506.25
2018-05-27T06:59:30.859Z,500.63
2018-05-27T07:00:31.050Z,489.38
2018-05-27T07:01:31.260Z,483.75
2018-05-27T07:02:31.432Z,489.38
2018-05-27T07:03:32.114Z,511.88
2018-05-27T07:04:31.841Z,528.75
2018-05-27T07:05:31.990Z,483.75
2018-05-27T07:06:32.178Z,472.50
2018-05-27T07:07:32.363Z,483.75
2018-05-27T07:08:32.552Z,478.13
2018-05-27T07:09:32.755Z,478.13
2018-05-27T07:10:32.931Z,489.38
2018-05-27T07:11:33.167Z,500.63
2018-05-27T07:12:33.310Z,506.25
2018-05-27T07:13:33.500Z,528.75
2018-05-27T07:14:33.707Z,680.63
2018-05-27T07:15:33.880Z,855.00
2018-05-27T07:16:34.069Z,1158.75
2018-05-27T07:17:34.252Z,1158.75
2018-05-27T07:18:34.468Z,1378.13
2018-05-27T07:19:34.630Z,1445.63
2018-05-27T07:20:34.820Z,1642.50
2018-05-27T07:21:35.031Z,1648.13
2018-05-27T07:22:35.197Z,1665.00
2018-05-27T07:23:35.400Z,1665.00
2018-05-27T07:24:35.585Z,1698.75
2018-05-27T07:25:35.774Z,1681.88
2018-05-27T07:26:35.963Z,1681.88
2018-05-27T07:27:36.193Z,1687.50
2018-05-27T07:28:36.350Z,1636.88
2018-05-27T07:29:36.540Z,1636.88
2018-05-27T07:30:36.753Z,1715.63
2018-05-27T07:31:36.921Z,1715.63
2018-05-27T07:32:37.110Z,1721.25
2018-05-27T07:33:37.293Z,1693.13
2018-05-27T07:34:37.546Z,1648.13
2018-05-27T07:35:37.688Z,1597.50
2018-05-27T07:36:37.873Z,1186.88
2018-05-27T07:37:38.071Z,1001.25
2018-05-27T07:38:38.257Z,1113.75
2018-05-27T07:39:38.453Z,995.63
2018-05-27T07:40:38.672Z,1147.50
2018-05-27T07:41:38.851Z,1282.50
2018-05-27T07:42:39.025Z,1254.38
2018-05-27T07:43:39.220Z,793.13
2018-05-27T07:44:39.417Z,669.38
2018-05-27T07:45:39.615Z,793.13
2018-05-27T07:46:39.860Z,573.75
2018-05-27T07:47:40.007Z,765.00
2018-05-27T07:48:40.214Z,534.38
2018-05-27T07:49:40.388Z,545.63
2018-05-27T07:50:40.580Z,528.75
2018-05-27T07:51:40.771Z,472.50
2018-05-27T07:52:40.973Z,506.25
2018-05-27T07:53:41.165Z,472.50
2018-05-27T07:54:41.369Z,495.00
2018-05-27T07:55:41.544Z,528.75
2018-05-27T07:56:41.766Z,495.00
2018-05-27T07:57:41.948Z,500.63
2018-05-27T07:58:42.127Z,483.75
2018-05-27T07:59:42.326Z,416.25
2018-05-27T08:00:42.522Z,393.75
2018-05-27T08:01:42.706Z,416.25
2018-05-27T08:02:42.899Z,382.50
2018-05-27T08:03:43.115Z,360.00
2018-05-27T08:04:43.267Z,365.63
2018-05-27T08:05:43.467Z,343.13
2018-05-27T08:06:43.649Z,331.88
2018-05-27T08:07:43.845Z,337.50
2018-05-27T08:08:44.034Z,337.50
2018-05-27T08:09:44.230Z,315.00
2018-05-27T08:10:44.440Z,303.75
2018-05-27T08:11:44.613Z,298.13
2018-05-27T08:12:44.810Z,292.50
2018-05-27T08:13:45.000Z,281.25
2018-05-27T08:14:45.193Z,281.25
2018-05-27T08:15:45.396Z,275.63
2018-05-27T08:16:45.569Z,270.00
2018-05-27T08:17:45.760Z,270.00
2018-05-27T08:18:45.954Z,270.00
2018-05-27T08:19:46.167Z,275.63
2018-05-27T08:20:46.320Z,275.63
2018-05-27T08:21:46.510Z,292.50
2018-05-27T08:22:46.704Z,286.88
2018-05-27T08:23:46.893Z,292.50
2018-05-27T08:24:47.081Z,292.50
2018-05-27T08:25:47.268Z,286.88
2018-05-27T08:26:47.457Z,281.25
2018-05-27T08:27:47.656Z,275.63
2018-05-27T08:28:47.857Z,270.00
2018-05-27T08:29:48.029Z,270.00
2018-05-27T08:30:48.218Z,264.38
2018-05-27T08:31:48.405Z,264.38
2018-05-27T08:32:48.590Z,264.38
2018-05-27T08:33:48.792Z,270.00
2018-05-27T08:34:48.981Z,275.63
2018-05-27T08:35:49.189Z,286.88
2018-05-27T08:36:49.368Z,303.75
2018-05-27T08:37:49.561Z,320.63
2018-05-27T08:38:49.753Z,326.25
2018-05-27T08:39:49.967Z,348.75
2018-05-27T08:40:50.134Z,360.00
2018-05-27T08:41:50.319Z,388.13
2018-05-27T08:42:50.500Z,410.63
2018-05-27T08:43:50.707Z,393.75
2018-05-27T08:44:50.911Z,399.38
2018-05-27T08:45:51.068Z,388.13
2018-05-27T08:46:51.262Z,382.50
2018-05-27T08:47:51.450Z,376.88
2018-05-27T08:48:51.641Z,376.88
2018-05-27T08:49:51.857Z,382.50
2018-05-27T08:50:52.029Z,433.13
2018-05-27T08:51:52.222Z,489.38
2018-05-27T08:52:52.412Z,438.75
2018-05-27T08:53:52.620Z,472.50
2018-05-27T08:54:52.788Z,534.38
2018-05-27T08:55:52.979Z,523.13
2018-05-27T08:56:53.159Z,478.13
2018-05-27T08:57:53.344Z,607.50
2018-05-27T08:58:53.536Z,500.63
2018-05-27T08:59:53.728Z,466.88
2018-05-27T09:00:53.915Z,450.00
2018-05-27T09:01:54.114Z,483.75
2018-05-27T09:02:54.285Z,438.75
2018-05-27T09:03:54.545Z,466.88
2018-05-27T09:04:54.712Z,489.38
2018-05-27T09:05:54.905Z,500.63
2018-05-27T09:06:55.071Z,450.00
2018-05-27T09:07:55.282Z,455.63
2018-05-27T09:08:55.517Z,506.25
2018-05-27T09:09:55.654Z,500.63
2018-05-27T09:10:55.866Z,551.25
2018-05-27T09:11:56.021Z,607.50
2018-05-27T09:12:56.208Z,646.88
2018-05-27T09:13:56.465Z,708.75
2018-05-27T09:14:56.716Z,675.00
2018-05-27T09:15:56.823Z,725.63
2018-05-27T09:16:57.044Z,495.00
2018-05-27T09:17:57.292Z,472.50
2018-05-27T09:18:57.436Z,438.75
2018-05-27T09:19:57.607Z,416.25
2018-05-27T09:20:57.796Z,416.25
2018-05-27T09:21:58.066Z,433.13
2018-05-27T09:22:58.344Z,613.13
2018-05-27T09:23:58.391Z,405.00
2018-05-27T09:24:58.607Z,427.50
2018-05-27T09:25:58.782Z,416.25
2018-05-27T09:26:58.979Z,399.38
2018-05-27T09:27:59.172Z,489.38
2018-05-27T09:28:59.363Z,421.88
2018-05-27T09:29:59.575Z,466.88
2018-05-27T09:30:59.781Z,393.75
2018-05-27T09:31:59.915Z,500.63
2018-05-27T09:33:00.193Z,410.63
2018-05-27T09:34:00.330Z,438.75
2018-05-27T09:35:00.552Z,444.38
2018-05-27T09:36:00.681Z,376.88
2018-05-27T09:37:00.848Z,354.38
2018-05-27T09:38:01.076Z,326.25
2018-05-27T09:39:01.297Z,326.25
2018-05-27T09:40:01.436Z,315.00
2018-05-27T09:41:01.661Z,326.25
2018-05-27T09:42:01.884Z,303.75
2018-05-27T09:43:02.012Z,309.38
2018-05-27T09:44:02.177Z,326.25
2018-05-27T09:45:02.376Z,326.25
2018-05-27T09:46:02.555Z,309.38
2018-05-27T09:47:02.897Z,315.00
2018-05-27T09:48:02.928Z,320.63
2018-05-27T09:49:03.101Z,331.88
2018-05-27T09:50:03.340Z,253.13
2018-05-27T09:51:03.555Z,247.50
2018-05-27T09:52:03.723Z,219.38
2018-05-27T09:53:03.885Z,241.88
2018-05-27T09:54:04.097Z,309.38
2018-05-27T09:55:04.370Z,320.63
2018-05-27T09:56:04.494Z,348.75
2018-05-27T09:57:04.667Z,326.25
2018-05-27T09:58:04.872Z,320.63
2018-05-27T09:59:05.735Z,309.38
2018-05-27T10:00:05.253Z,315.00
2018-05-27T10:01:05.382Z,315.00
2018-05-27T10:02:05.539Z,292.50
2018-05-27T10:03:05.734Z,298.13
2018-05-27T10:04:05.972Z,303.75
2018-05-27T10:05:06.130Z,303.75
2018-05-27T10:06:06.337Z,303.75
2018-05-27T10:07:06.530Z,326.25
2018-05-27T10:08:06.724Z,303.75
2018-05-27T10:09:06.917Z,303.75
2018-05-27T10:10:07.089Z,298.13
2018-05-27T10:11:07.339Z,298.13
2018-05-27T10:12:07.493Z,303.75
2018-05-27T10:13:07.699Z,298.13
2018-05-27T10:14:07.856Z,298.13
2018-05-27T10:15:08.042Z,303.75
2018-05-27T10:16:08.302Z,298.13
2018-05-27T10:17:08.414Z,298.13
2018-05-27T10:18:08.626Z,298.13
2018-05-27T10:19:08.815Z,292.50
2018-05-27T10:20:08.996Z,286.88
2018-05-27T10:21:09.420Z,292.50
2018-05-27T10:22:09.398Z,281.25
2018-05-27T10:23:09.755Z,281.25
2018-05-27T10:24:09.842Z,281.25
2018-05-27T10:25:10.011Z,275.63
2018-05-27T10:26:10.291Z,281.25
2018-05-27T10:27:10.388Z,275.63
2018-05-27T10:28:10.580Z,275.63
2018-05-27T10:29:10.781Z,275.63
2018-05-27T10:30:10.975Z,275.63
2018-05-27T10:31:11.170Z,275.63
2018-05-27T10:32:11.429Z,275.63
2018-05-27T10:33:11.636Z,275.63
2018-05-27T10:34:11.759Z,270.00
2018-05-27T10:35:16.779Z,270.00
2018-05-27T10:36:12.243Z,270.00
2018-05-27T10:37:12.421Z,264.38
2018-05-27T10:38:12.570Z,270.00
2018-05-27T10:39:12.823Z,264.38
2018-05-27T10:40:12.976Z,264.38
2018-05-27T10:41:13.209Z,270.00
2018-05-27T10:42:13.359Z,264.38
2018-05-27T10:43:13.662Z,264.38
2018-05-27T10:44:13.793Z,270.00
2018-05-27T10:45:13.978Z,264.38
2018-05-27T10:46:14.280Z,253.13
2018-05-27T10:47:14.388Z,258.75
2018-05-27T10:48:14.555Z,258.75
2018-05-27T10:49:14.748Z,253.13
2018-05-27T10:50:14.943Z,253.13
2018-05-27T10:51:15.159Z,253.13
2018-05-27T10:52:15.368Z,253.13
2018-05-27T10:53:15.514Z,253.13
2018-05-27T10:54:15.692Z,253.13
2018-05-27T10:55:15.874Z,247.50
2018-05-27T10:56:16.061Z,247.50
2018-05-27T10:57:16.271Z,247.50
2018-05-27T10:58:16.529Z,247.50
2018-05-27T10:59:16.641Z,247.50
2018-05-27T11:00:16.830Z,247.50
2018-05-27T11:01:17.031Z,247.50
2018-05-27T11:02:17.254Z,247.50
2018-05-27T11:03:17.428Z,247.50
2018-05-27T11:04:17.621Z,241.88
2018-05-27T11:05:17.820Z,241.88
2018-05-27T11:06:18.004Z,241.88
2018-05-27T11:07:18.189Z,241.88
2018-05-27T11:08:18.382Z,236.25
2018-05-27T11:09:18.617Z,236.25
2018-05-27T11:10:18.834Z,236.25
2018-05-27T11:11:19.044Z,236.25
2018-05-27T11:12:19.093Z,236.25
2018-05-27T11:13:19.272Z,236.25
2018-05-27T11:14:19.458Z,236.25
2018-05-27T11:15:19.638Z,236.25
2018-05-27T11:16:19.855Z,230.63
2018-05-27T11:17:20.042Z,230.63
2018-05-27T11:18:20.257Z,230.63
2018-05-27T11:19:20.421Z,230.63
2018-05-27T11:20:20.623Z,230.63
2018-05-27T11:21:20.800Z,230.63
2018-05-27T11:22:20.988Z,230.63
2018-05-27T11:23:21.221Z,236.25
2018-05-27T11:24:21.399Z,230.63
2018-05-27T11:25:21.650Z,230.63
2018-05-27T11:26:21.701Z,225.00
2018-05-27T11:27:21.985Z,225.00
2018-05-27T11:28:22.065Z,219.38
2018-05-27T11:29:22.294Z,219.38
2018-05-27T11:30:22.468Z,219.38
2018-05-27T11:31:22.666Z,219.38
2018-05-27T11:32:22.877Z,219.38
2018-05-27T11:33:23.047Z,219.38
2018-05-27T11:34:23.242Z,219.38
2018-05-27T11:35:23.482Z,219.38
2018-05-27T11:36:23.610Z,219.38
2018-05-27T11:37:23.863Z,230.63
2018-05-27T11:38:24.072Z,225.00
2018-05-27T11:39:24.220Z,230.63
2018-05-27T11:40:24.502Z,236.25
2018-05-27T11:41:24.744Z,236.25
2018-05-27T11:42:24.877Z,230.63
2018-05-27T11:43:24.995Z,225.00
2018-05-27T11:44:25.256Z,230.63
2018-05-27T11:45:25.377Z,225.00
2018-05-27T11:46:25.622Z,219.38
2018-05-27T11:47:25.822Z,219.38
2018-05-27T11:48:26.018Z,219.38
2018-05-27T11:49:26.273Z,225.00
2018-05-27T11:50:26.466Z,219.38
2018-05-27T11:51:26.632Z,219.38
2018-05-27T11:52:26.815Z,225.00
2018-05-27T11:53:26.976Z,225.00
2018-05-27T11:54:27.204Z,225.00
2018-05-27T11:55:27.367Z,225.00
2018-05-27T11:56:27.522Z,225.00
2018-05-27T11:57:27.716Z,225.00
2018-05-27T11:58:27.909Z,230.63
2018-05-27T11:59:28.094Z,230.63
2018-05-27T12:00:28.418Z,230.63
2018-05-27T12:01:28.517Z,230.63
2018-05-27T12:02:28.686Z,230.63
2018-05-27T12:03:28.877Z,191.25
2018-05-27T12:04:29.082Z,168.75
2018-05-27T12:05:29.260Z,180.00
2018-05-27T12:06:29.441Z,191.25
2018-05-27T12:07:29.634Z,236.25
2018-05-27T12:08:29.862Z,196.88
2018-05-27T12:09:30.145Z,196.88
2018-05-27T12:10:30.231Z,202.50
2018-05-27T12:11:30.427Z,202.50
2018-05-27T12:12:30.622Z,236.25
2018-05-27T12:13:30.863Z,213.75
2018-05-27T12:14:31.004Z,219.38
2018-05-27T12:15:31.208Z,225.00
2018-05-27T12:16:31.373Z,225.00
2018-05-27T12:17:31.698Z,236.25
2018-05-27T12:18:31.757Z,236.25
2018-05-27T12:19:32.004Z,247.50
2018-05-27T12:20:32.127Z,241.88
2018-05-27T12:21:32.381Z,286.88
2018-05-27T12:22:32.512Z,270.00
2018-05-27T12:23:32.694Z,286.88
2018-05-27T12:24:32.888Z,247.50
2018-05-27T12:25:33.067Z,236.25
2018-05-27T12:26:33.263Z,236.25
2018-05-27T12:27:33.446Z,236.25
2018-05-27T12:28:33.639Z,241.88
2018-05-27T12:29:33.898Z,241.88
2018-05-27T12:30:34.063Z,236.25
2018-05-27T12:31:34.216Z,219.38
2018-05-27T12:32:34.431Z,208.13
2018-05-27T12:33:34.600Z,202.50
2018-05-27T12:34:34.793Z,202.50
2018-05-27T12:35:34.993Z,196.88
2018-05-27T12:36:35.167Z,196.88
2018-05-27T12:37:36.361Z,208.13
2018-05-27T12:38:35.545Z,213.75
2018-05-27T12:39:35.744Z,275.63
2018-05-27T12:40:35.928Z,219.38
2018-05-27T12:41:36.139Z,213.75
2018-05-27T12:42:36.336Z,219.38