createdAt,value
2023-03-12T00:02:41.266Z,5889.00
2023-03-12T00:06:41.414Z,5287.00
2023-03-12T00:10:41.507Z,5329.00
2023-03-12T00:14:41.612Z,5426.00
2023-03-12T00:18:41.825Z,4927.00
2023-03-12T00:22:41.979Z,5462.00
2023-03-12T00:26:42.150Z,5725.00
2023-03-12T00:30:42.292Z,4572.00
2023-03-12T00:34:42.502Z,4650.00
2023-03-12T00:38:42.587Z,4492.00
2023-03-12T00:42:42.720Z,4726.00
2023-03-12T00:46:42.974Z,4520.00
2023-03-12T00:50:43.068Z,4611.00
2023-03-12T00:54:43.230Z,4878.00
2023-03-12T00:58:43.360Z,4660.00
2023-03-12T01:02:43.537Z,3992.00
2023-03-12T01:06:43.688Z,4318.00
2023-03-12T01:10:43.867Z,4176.00
2023-03-12T01:14:44.041Z,4236.00
2023-03-12T01:18:44.172Z,4194.00
2023-03-12T01:22:44.312Z,4152.00
2023-03-12T01:26:44.489Z,3868.00
2023-03-12T01:30:44.660Z,3482.00
2023-03-12T01:34:44.833Z,4517.00
2023-03-12T01:38:44.941Z,4571.00
2023-03-12T01:42:45.031Z,4032.00
2023-03-12T01:46:45.115Z,3593.00
2023-03-12T01:50:45.281Z,4147.00
2023-03-12T01:54:45.511Z,3940.00
2023-03-12T01:58:45.648Z,3791.00
2023-03-12T02:02:45.717Z,3879.00
2023-03-12T02:06:45.810Z,3740.00
2023-03-12T02:10:45.950Z,4076.00
2023-03-12T02:14:46.109Z,4126.00
2023-03-12T02:18:46.193Z,4506.00
2023-03-12T02:22:46.355Z,4759.00
2023-03-12T02:26:46.543Z,4741.00
2023-03-12T02:30:46.710Z,4767.00
2023-03-12T02:34:46.854Z,4747.00
2023-03-12T02:38:46.961Z,4850.00
2023-03-12T02:42:47.097Z,4925.00
2023-03-12T02:46:47.211Z,4864.00
2023-03-12T02:50:47.376Z,4963.00
2023-03-12T02:54:47.503Z,4938.00
2023-03-12T02:58:47.662Z,4941.00
2023-03-12T03:02:47.787Z,5002.00
2023-03-12T03:06:47.886Z,4525.00
2023-03-12T03:10:47.981Z,4468.00
2023-03-12T03:14:48.114Z,4587.00
2023-03-12T03:18:48.265Z,4724.00
2023-03-12T03:22:48.410Z,4310.00
2023-03-12T03:26:48.462Z,4083.00
2023-03-12T03:30:48.503Z,3949.00
2023-03-12T03:34:48.594Z,3982.00
2023-03-12T03:38:48.669Z,4001.00
2023-03-12T03:42:48.718Z,4469.00
2023-03-12T03:46:48.810Z,4743.00
2023-03-12T03:50:48.864Z,4523.00
2023-03-12T03:54:48.971Z,4798.00
2023-03-12T03:58:49.094Z,4627.00
2023-03-12T04:02:49.194Z,4880.00
2023-03-12T04:06:49.330Z,5074.00
2023-03-12T04:10:49.410Z,4856.00
2023-03-12T04:14:49.492Z,4888.00
2023-03-12T04:18:49.588Z,5001.00
2023-03-12T04:22:49.643Z,5157.00
2023-03-12T04:26:49.701Z,4935.00
2023-03-12T04:30:49.768Z,5450.00
2023-03-12T04:34:49.839Z,4977.00
2023-03-12T04:38:49.898Z,5280.00
2023-03-12T04:42:49.939Z,5049.00
2023-03-12T04:46:50.121Z,5394.00
2023-03-12T04:50:50.175Z,5355.00
2023-03-12T04:54:50.353Z,5102.00
2023-03-12T04:58:50.488Z,5380.00
2023-03-12T05:02:50.631Z,5333.00
2023-03-12T05:06:50.698Z,5473.00
2023-03-12T05:10:50.929Z,5036.00
2023-03-12T05:14:51.096Z,4844.00
2023-03-12T05:18:51.293Z,4965.00
2023-03-12T05:22:51.366Z,5068.00
2023-03-12T05:26:51.515Z,5112.00
2023-03-12T05:30:51.602Z,5236.00
2023-03-12T05:34:51.741Z,5361.00
2023-03-12T05:38:51.897Z,5437.00
2023-03-12T05:42:52.042Z,5280.00
2023-03-12T05:46:52.189Z,5257.00
2023-03-12T05:50:52.303Z,5467.00
2023-03-12T05:54:52.490Z,5483.00
2023-03-12T05:58:52.585Z,5178.00
2023-03-12T06:02:52.732Z,5096.00
2023-03-12T06:06:52.882Z,5604.00
2023-03-12T06:10:53.049Z,5421.00
2023-03-12T06:14:53.166Z,5871.00
2023-03-12T06:18:53.267Z,5515.00
2023-03-12T06:22:53.496Z,5250.00
2023-03-12T06:26:53.675Z,5253.00
2023-03-12T06:30:53.835Z,5243.00
2023-03-12T06:34:54.031Z,5377.00
2023-03-12T06:38:57.014Z,5318.00
2023-03-12T06:42:54.080Z,5133.00
2023-03-12T06:46:54.035Z,5189.00
2023-03-12T06:50:53.982Z,5035.00
2023-03-12T06:54:53.985Z,5208.00
2023-03-12T06:58:53.944Z,5138.00
2023-03-12T07:02:53.891Z,4976.00
2023-03-12T07:06:53.886Z,4612.00
2023-03-12T07:10:53.849Z,4490.00
2023-03-12T07:14:53.797Z,4303.00
2023-03-12T07:18:53.731Z,4485.00
2023-03-12T07:22:53.716Z,4481.00
2023-03-12T07:26:53.741Z,4416.00
2023-03-12T07:30:53.629Z,4523.00
2023-03-12T07:34:53.599Z,4451.00
2023-03-12T07:38:53.603Z,4585.00
2023-03-12T07:42:53.788Z,5432.00
2023-03-12T07:46:53.990Z,5069.00
2023-03-12T07:50:54.071Z,4657.00
2023-03-12T07:54:54.346Z,4368.00
2023-03-12T07:58:54.494Z,4255.00
2023-03-12T08:02:54.940Z,4446.00
2023-03-12T08:06:54.588Z,4404.00
2023-03-12T08:10:54.680Z,4828.00
2023-03-12T08:14:54.819Z,4152.00
2023-03-12T08:18:54.894Z,3932.00
2023-03-12T08:22:55.028Z,4096.00
2023-03-12T08:26:55.144Z,4339.00
2023-03-12T08:30:55.364Z,4062.00
2023-03-12T08:34:55.445Z,3789.00
2023-03-12T08:38:55.569Z,3078.00
2023-03-12T08:42:55.726Z,3247.00
2023-03-12T08:46:55.854Z,3504.00
2023-03-12T08:50:55.931Z,3312.00
2023-03-12T08:54:56.123Z,2315.00
2023-03-12T08:58:56.199Z,2645.00
2023-03-12T09:02:56.276Z,3284.00
2023-03-12T09:06:56.395Z,3296.00
2023-03-12T09:10:56.446Z,3911.00
2023-03-12T09:15:05.041Z,3592.00
2023-03-12T09:18:57.549Z,3833.00
2023-03-12T09:22:56.527Z,3673.00
2023-03-12T09:26:56.506Z,3513.00
2023-03-12T09:30:56.556Z,3369.00
2023-03-12T09:34:56.628Z,3156.00
2023-03-12T09:38:56.716Z,3564.00
2023-03-12T09:42:56.840Z,2884.00
2023-03-12T09:46:56.977Z,2299.00
2023-03-12T09:50:57.000Z,2076.00
2023-03-12T09:54:57.155Z,2536.00
2023-03-12T09:58:57.274Z,2929.00
2023-03-12T10:02:57.408Z,3485.00
2023-03-12T10:06:57.573Z,3529.00
2023-03-12T10:10:57.743Z,2833.00
2023-03-12T10:14:57.827Z,2430.00
2023-03-12T10:18:57.980Z,1749.00
2023-03-12T10:22:58.133Z,2111.00
2023-03-12T10:26:58.257Z,1976.00
2023-03-12T10:30:58.357Z,3271.00
2023-03-12T10:34:58.462Z,3112.00
2023-03-12T10:38:58.578Z,3025.00
2023-03-12T10:42:58.720Z,2667.00
2023-03-12T10:46:58.839Z,3219.00
2023-03-12T10:50:59.013Z,2370.00
2023-03-12T10:54:59.089Z,1965.00
2023-03-12T10:58:59.189Z,3298.00
2023-03-12T11:02:59.309Z,3463.00
2023-03-12T11:06:59.469Z,2356.00
2023-03-12T11:10:59.627Z,2652.00
2023-03-12T11:14:59.749Z,2268.00
2023-03-12T11:18:59.910Z,2020.00
2023-03-12T11:23:00.016Z,2237.00
2023-03-12T11:27:00.153Z,2529.00
2023-03-12T11:31:00.351Z,1819.00
2023-03-12T11:35:00.402Z,1545.00
2023-03-12T11:39:00.530Z,1913.00
2023-03-12T11:43:00.688Z,1312.00
2023-03-12T11:47:00.793Z,1888.00
2023-03-12T11:51:00.865Z,1746.00
2023-03-12T11:55:00.993Z,1232.00
2023-03-12T11:59:01.124Z,2043.00
2023-03-12T12:03:01.198Z,1863.00
2023-03-12T12:07:01.307Z,1390.00
2023-03-12T12:11:01.451Z,1368.00
2023-03-12T12:15:01.579Z,1230.00
2023-03-12T12:19:04.099Z,1142.00
2023-03-12T12:23:01.639Z,1441.00
2023-03-12T12:27:01.612Z,1160.00
2023-03-12T12:31:01.550Z,3126.00
2023-03-12T12:35:01.562Z,2707.00
2023-03-12T12:39:01.509Z,2641.00
2023-03-12T12:43:01.465Z,3005.00
2023-03-12T12:47:01.455Z,3124.00
2023-03-12T12:51:01.418Z,3760.00
2023-03-12T12:55:01.398Z,3995.00
2023-03-12T12:59:01.325Z,3827.00
2023-03-12T13:03:01.300Z,3866.00
2023-03-12T13:07:01.292Z,3701.00
2023-03-12T13:11:16.239Z,4004.00
2023-03-12T13:15:02.174Z,4138.00
2023-03-12T13:19:01.152Z,4126.00
2023-03-12T13:23:01.102Z,3580.00
2023-03-12T13:27:01.108Z,3650.00
2023-03-12T13:31:01.221Z,4044.00
2023-03-12T13:35:02.157Z,3445.00
2023-03-12T13:39:01.335Z,3817.00
2023-03-12T13:43:01.466Z,3780.00
2023-03-12T13:47:01.589Z,3480.00
2023-03-12T13:51:01.720Z,4178.00
2023-03-12T13:55:01.835Z,3642.00
2023-03-12T13:59:01.966Z,4164.00
2023-03-12T14:03:02.005Z,3795.00
2023-03-12T14:07:02.019Z,3870.00
2023-03-12T14:11:02.110Z,4000.00
2023-03-12T14:15:02.196Z,3896.00
2023-03-12T14:19:02.389Z,3391.00
2023-03-12T14:23:02.421Z,3309.00
2023-03-12T14:27:02.490Z,3380.00
2023-03-12T14:31:02.635Z,3475.00
2023-03-12T14:35:02.697Z,3103.00
2023-03-12T14:39:02.873Z,2934.00
2023-03-12T14:43:02.953Z,3293.00
2023-03-12T14:47:03.093Z,3308.00
2023-03-12T14:51:03.230Z,3397.00
2023-03-12T14:55:03.283Z,3748.00
2023-03-12T14:59:03.438Z,3650.00
2023-03-12T15:03:03.598Z,3703.00
2023-03-12T15:07:03.718Z,3871.00
2023-03-12T15:11:03.822Z,4080.00
2023-03-12T15:15:03.949Z,4264.00
2023-03-12T15:19:04.102Z,4266.00
2023-03-12T15:23:04.682Z,3783.00
2023-03-12T15:27:04.465Z,3496.00
2023-03-12T15:31:04.700Z,3635.00
2023-03-12T15:35:04.675Z,3967.00
2023-03-12T15:39:04.802Z,3367.00
2023-03-12T15:43:04.846Z,3644.00
2023-03-12T15:47:05.049Z,3223.00
2023-03-12T15:51:05.048Z,3879.00
2023-03-12T15:55:05.225Z,4031.00
2023-03-12T15:59:05.239Z,4630.00
2023-03-12T16:03:05.298Z,5665.00
2023-03-12T16:07:05.434Z,5316.00
2023-03-12T16:11:05.627Z,5606.00
2023-03-12T16:15:05.655Z,5922.00
2023-03-12T16:19:05.758Z,5659.00
2023-03-12T16:23:05.914Z,5166.00
2023-03-12T16:27:05.953Z,5260.00
2023-03-12T16:31:06.122Z,6046.00
2023-03-12T16:35:06.254Z,5293.00
2023-03-12T16:39:06.415Z,5345.00
2023-03-12T16:43:06.471Z,5542.00
2023-03-12T16:47:06.595Z,5593.00
2023-03-12T16:51:06.726Z,5384.00
2023-03-12T16:55:06.752Z,4986.00
2023-03-12T16:59:06.854Z,5304.00
2023-03-12T17:03:06.973Z,4478.00
2023-03-12T17:07:07.087Z,4676.00
2023-03-12T17:11:07.252Z,4466.00
2023-03-12T17:15:07.268Z,4836.00
2023-03-12T17:19:07.473Z,4929.00
2023-03-12T17:23:07.575Z,5693.00
2023-03-12T17:27:07.686Z,5774.00
2023-03-12T17:31:07.867Z,5414.00
2023-03-12T17:35:07.931Z,4765.00
2023-03-12T17:39:08.048Z,5105.00
2023-03-12T17:43:08.131Z,4998.00
2023-03-12T17:47:08.371Z,4927.00
2023-03-12T17:51:08.453Z,5241.00
2023-03-12T17:55:11.359Z,5387.00
2023-03-12T17:59:08.546Z,5466.00
2023-03-12T18:03:08.553Z,5105.00
2023-03-12T18:07:08.476Z,5129.00
2023-03-12T18:11:08.443Z,5243.00
2023-03-12T18:15:08.430Z,5241.00
2023-03-12T18:19:08.380Z,5145.00
2023-03-12T18:23:08.363Z,5493.00
2023-03-12T18:27:08.286Z,5400.00
2023-03-12T18:31:08.354Z,5185.00
2023-03-12T18:35:09.123Z,5115.00
2023-03-12T18:39:08.241Z,5274.00
2023-03-12T18:43:08.210Z,4956.00
2023-03-12T18:47:08.182Z,5234.00
2023-03-12T18:51:08.118Z,5243.00
2023-03-12T18:55:08.063Z,4975.00
2023-03-12T18:59:08.127Z,5020.00
2023-03-12T19:03:08.371Z,5070.00
2023-03-12T19:07:08.349Z,4999.00
2023-03-12T19:11:08.524Z,4997.00
2023-03-12T19:15:08.661Z,4837.00
2023-03-12T19:19:08.789Z,4866.00
2023-03-12T19:23:08.960Z,4947.00
2023-03-12T19:27:09.055Z,4953.00
2023-03-12T19:31:09.237Z,4884.00
2023-03-12T19:35:09.326Z,4890.00
2023-03-12T19:39:18.910Z,4887.00
2023-03-12T19:43:10.408Z,5237.00
2023-03-12T19:47:09.328Z,4878.00
2023-03-12T19:51:09.353Z,4755.00
2023-03-12T19:55:09.350Z,4743.00
2023-03-12T19:59:09.496Z,4923.00
2023-03-12T20:03:09.654Z,4704.00
2023-03-12T20:07:09.695Z,4800.00
2023-03-12T20:11:09.852Z,4834.00
2023-03-12T20:15:09.977Z,4779.00
2023-03-12T20:19:10.082Z,4734.00
2023-03-12T20:23:10.255Z,4730.00
2023-03-12T20:27:10.389Z,4664.00
2023-03-12T20:31:10.484Z,4739.00
2023-03-12T20:35:10.613Z,4620.00
2023-03-12T20:39:10.804Z,4669.00
2023-03-12T20:43:10.885Z,4471.00
2023-03-12T20:47:10.983Z,4419.00
2023-03-12T20:51:11.153Z,4593.00
2023-03-12T20:55:11.309Z,4523.00
2023-03-12T20:59:11.415Z,4704.00
2023-03-12T21:03:11.554Z,4644.00
2023-03-12T21:07:11.637Z,4590.00
2023-03-12T21:11:11.788Z,4644.00
2023-03-12T21:15:11.959Z,4860.00
2023-03-12T21:19:12.012Z,4932.00
2023-03-12T21:23:12.228Z,5002.00
2023-03-12T21:27:12.195Z,4760.00
2023-03-12T21:31:12.334Z,4622.00
2023-03-12T21:35:12.353Z,4587.00
2023-03-12T21:39:12.482Z,4489.00
2023-03-12T21:43:12.661Z,4452.00
2023-03-12T21:47:12.868Z,4391.00
2023-03-12T21:51:12.937Z,4461.00
2023-03-12T21:55:13.001Z,4351.00
2023-03-12T21:59:13.201Z,4692.00
2023-03-12T22:03:13.349Z,4165.00
2023-03-12T22:07:13.498Z,4206.00
2023-03-12T22:11:13.602Z,4211.00
2023-03-12T22:15:13.664Z,3814.00
2023-03-12T22:19:13.857Z,4260.00
2023-03-12T22:23:13.911Z,4100.00
2023-03-12T22:27:14.049Z,4193.00
2023-03-12T22:31:14.292Z,4085.00
2023-03-12T22:35:14.690Z,3874.00
2023-03-12T22:39:14.419Z,3948.00
2023-03-12T22:43:14.495Z,4161.00
2023-03-12T22:47:14.672Z,3836.00
2023-03-12T22:51:14.854Z,3969.00
2023-03-12T22:55:14.939Z,3992.00
2023-03-12T22:59:15.068Z,3846.00
2023-03-12T23:03:15.158Z,3682.00
2023-03-12T23:07:16.861Z,3918.00
2023-03-12T23:11:15.550Z,3910.00
2023-03-12T23:15:15.713Z,3850.00
2023-03-12T23:19:15.842Z,3972.00
2023-03-12T23:23:15.890Z,3867.00
2023-03-12T23:27:16.094Z,4013.00
2023-03-12T23:31:16.405Z,3929.00
2023-03-12T23:35:16.377Z,3835.00
2023-03-12T23:39:16.499Z,3997.00
2023-03-12T23:43:16.680Z,3897.00
2023-03-12T23:47:16.843Z,3686.00
2023-03-12T23:51:16.992Z,3677.00
2023-03-12T23:55:17.149Z,3611.00
2023-03-12T23:59:17.318Z,3402.00
