createdAt,value
2022-09-21T15:54:24.649Z,19.20
2022-09-21T15:57:24.565Z,19.26
2022-09-21T16:00:18.357Z,19.30
2022-09-21T16:03:05.883Z,19.34
2022-09-21T16:05:49.493Z,19.37
2022-09-21T16:08:34.572Z,19.40
2022-09-21T16:11:23.139Z,19.43
2022-09-21T16:14:27.231Z,19.45
2022-09-21T16:17:28.001Z,19.48
2022-09-21T16:20:23.065Z,19.50
2022-09-21T16:23:07.236Z,19.51
2022-09-21T16:25:54.953Z,19.54
2022-09-21T16:28:40.323Z,19.55
2022-09-21T16:31:33.525Z,19.56
2022-09-21T16:34:36.737Z,19.57
2022-09-21T16:37:25.458Z,19.59
2022-09-21T16:40:09.913Z,19.59
2022-09-21T16:42:52.777Z,19.59
2022-09-21T16:45:37.218Z,19.61
2022-09-21T16:48:20.025Z,19.64
2022-09-21T16:51:02.949Z,19.64
2022-09-21T16:53:45.723Z,19.65
2022-09-21T16:56:28.491Z,19.67
2022-09-21T16:59:16.403Z,19.66
2022-09-21T17:02:01.059Z,19.67
2022-09-21T17:04:44.223Z,19.68
2022-09-21T17:07:26.925Z,19.68
2022-09-21T17:10:12.627Z,19.70
2022-09-21T17:12:55.631Z,19.71
2022-09-21T17:15:43.213Z,19.71
2022-09-21T17:18:27.404Z,19.71
2022-09-21T17:21:10.505Z,19.72
2022-09-21T17:23:53.497Z,19.73
2022-09-21T17:26:36.245Z,19.73
2022-09-21T17:29:23.138Z,19.73
2022-09-21T17:32:09.545Z,19.73
2022-09-21T17:34:56.392Z,19.74
2022-09-21T17:37:39.192Z,19.74
2022-09-21T17:40:24.229Z,19.75
2022-09-21T17:43:15.009Z,19.75
2022-09-21T17:46:01.523Z,19.75
2022-09-21T17:48:44.566Z,19.75
2022-09-21T17:51:46.436Z,19.75
2022-09-21T17:54:29.255Z,19.76
2022-09-21T17:57:18.414Z,19.75
