createdAt,value
2022-12-18T00:01:34.235Z,2.65
2022-12-18T00:04:05.921Z,2.76
2022-12-18T00:06:34.738Z,2.73
2022-12-18T00:09:05.115Z,2.65
2022-12-18T00:11:33.862Z,2.58
2022-12-18T00:14:02.274Z,2.65
2022-12-18T00:16:34.028Z,2.57
2022-12-18T00:19:02.363Z,2.50
2022-12-18T00:21:32.509Z,2.44
2022-12-18T00:24:00.881Z,2.48
2022-12-18T00:26:32.613Z,2.36
2022-12-18T00:29:05.297Z,2.33
2022-12-18T00:31:34.215Z,2.41
2022-12-18T00:34:03.137Z,2.22
2022-12-18T00:36:34.256Z,2.33
2022-12-18T00:39:03.951Z,2.37
2022-12-18T00:41:47.323Z,2.38
2022-12-18T00:44:17.416Z,2.31
2022-12-18T00:46:46.899Z,2.37
2022-12-18T00:49:15.353Z,2.28
2022-12-18T00:51:43.536Z,2.30
2022-12-18T00:54:12.872Z,2.32
2022-12-18T00:56:50.062Z,2.31
2022-12-18T00:59:19.705Z,2.22
2022-12-18T01:01:48.000Z,2.22
2022-12-18T01:04:16.893Z,2.06
2022-12-18T01:06:47.237Z,2.40
2022-12-18T01:09:15.445Z,2.26
2022-12-18T01:11:44.746Z,2.19
2022-12-18T01:14:12.467Z,2.18
2022-12-18T01:16:40.497Z,2.21
2022-12-18T01:19:08.725Z,2.09
2022-12-18T01:21:36.648Z,2.16
2022-12-18T01:24:06.893Z,2.22
2022-12-18T01:26:35.297Z,2.14
2022-12-18T01:29:04.651Z,2.11
2022-12-18T01:31:34.940Z,1.98
2022-12-18T01:34:04.869Z,2.02
2022-12-18T01:36:34.289Z,2.10
2022-12-18T01:39:03.956Z,2.03
2022-12-18T01:42:02.444Z,2.05
2022-12-18T01:45:01.602Z,2.03
2022-12-18T01:47:32.510Z,2.03
2022-12-18T01:50:04.510Z,2.09
2022-12-18T01:52:34.923Z,2.02
2022-12-18T01:55:05.770Z,2.00
2022-12-18T01:57:34.183Z,2.07
2022-12-18T02:00:12.192Z,1.96
2022-12-18T02:02:43.867Z,2.08
2022-12-18T02:05:17.080Z,2.08
2022-12-18T02:07:52.004Z,2.10
2022-12-18T02:10:29.223Z,2.03
2022-12-18T02:13:04.895Z,2.09
2022-12-18T02:15:41.501Z,2.20
2022-12-18T02:18:14.282Z,2.12
2022-12-18T02:20:49.214Z,2.24
2022-12-18T02:23:35.749Z,2.12
2022-12-18T02:26:22.649Z,2.05
2022-12-18T02:28:57.316Z,2.00
2022-12-18T02:31:30.797Z,2.05
2022-12-18T02:34:02.851Z,2.09
2022-12-18T02:36:38.402Z,1.99
2022-12-18T02:39:09.544Z,2.09
2022-12-18T02:41:42.415Z,2.02
2022-12-18T02:44:13.026Z,1.94
2022-12-18T02:46:44.562Z,1.93
2022-12-18T02:49:28.311Z,1.93
2022-12-18T02:52:07.189Z,2.05
2022-12-18T02:54:51.451Z,1.96
2022-12-18T02:57:26.767Z,1.92
2022-12-18T03:00:04.074Z,1.98
2022-12-18T03:02:39.485Z,2.03
2022-12-18T03:05:13.972Z,1.91
2022-12-18T03:07:49.059Z,1.96
2022-12-18T03:10:22.093Z,1.94
2022-12-18T03:13:00.239Z,1.95
2022-12-18T03:15:32.881Z,2.00
2022-12-18T03:18:18.343Z,1.97
2022-12-18T03:20:50.051Z,1.98
2022-12-18T03:23:26.397Z,1.96
2022-12-18T03:26:07.171Z,1.96
2022-12-18T03:28:44.408Z,1.86
2022-12-18T03:31:14.499Z,1.80
2022-12-18T03:33:48.090Z,1.82
2022-12-18T03:36:17.387Z,1.67
2022-12-18T03:38:45.573Z,1.74
2022-12-18T03:41:21.767Z,1.72
2022-12-18T03:44:17.490Z,1.60
2022-12-18T03:46:57.010Z,1.61
2022-12-18T03:49:30.923Z,1.63
2022-12-18T03:52:06.144Z,1.51
2022-12-18T03:54:37.547Z,1.55
2022-12-18T03:57:17.801Z,1.36
2022-12-18T03:59:51.724Z,1.39
2022-12-18T04:02:24.305Z,1.38
2022-12-18T04:04:55.287Z,1.28
2022-12-18T04:07:25.957Z,1.21
2022-12-18T04:09:57.960Z,1.11
2022-12-18T04:12:27.371Z,1.10
2022-12-18T04:14:56.649Z,1.03
2022-12-18T04:17:25.947Z,0.96
2022-12-18T04:19:56.775Z,0.96
2022-12-18T04:22:26.209Z,0.94
2022-12-18T04:24:59.738Z,0.89
2022-12-18T04:27:34.208Z,0.83
2022-12-18T04:30:03.689Z,0.88
2022-12-18T04:32:32.429Z,0.78
2022-12-18T04:35:02.093Z,0.71
2022-12-18T04:37:30.523Z,0.77
2022-12-18T04:39:58.530Z,0.75
2022-12-18T04:42:34.420Z,0.65
2022-12-18T04:45:03.995Z,0.60
2022-12-18T04:47:33.111Z,0.60
2022-12-18T04:50:01.097Z,0.57
2022-12-18T04:52:29.089Z,0.60
2022-12-18T04:54:59.992Z,0.59
2022-12-18T04:57:28.009Z,0.60
2022-12-18T04:59:56.399Z,0.59
2022-12-18T05:02:25.768Z,0.70
2022-12-18T05:04:53.817Z,0.72
2022-12-18T05:07:21.814Z,0.66
2022-12-18T05:09:49.849Z,0.72
2022-12-18T05:12:17.837Z,0.74
2022-12-18T05:14:45.738Z,0.61
2022-12-18T05:17:13.643Z,0.62
2022-12-18T05:19:43.017Z,0.53
2022-12-18T05:22:10.794Z,0.49
2022-12-18T05:24:39.146Z,0.51
2022-12-18T05:27:07.122Z,0.44
2022-12-18T05:29:35.223Z,0.45
2022-12-18T05:32:03.174Z,0.39
2022-12-18T05:34:31.103Z,0.36
2022-12-18T05:37:00.387Z,0.34
2022-12-18T05:39:28.156Z,0.35
2022-12-18T05:41:56.535Z,0.31
2022-12-18T05:44:24.676Z,0.24
2022-12-18T05:46:52.656Z,0.30
2022-12-18T05:49:20.633Z,0.21
2022-12-18T05:51:48.711Z,0.13
2022-12-18T05:54:18.068Z,0.14
2022-12-18T05:56:48.777Z,0.06
2022-12-18T05:59:17.050Z,0.04
2022-12-18T06:01:45.239Z,-0.02
2022-12-18T06:04:13.365Z,-0.09
2022-12-18T06:06:41.447Z,-0.12
2022-12-18T06:09:10.559Z,-0.13
2022-12-18T06:11:40.450Z,-0.12
2022-12-18T06:14:09.343Z,-0.20
2022-12-18T06:16:37.402Z,-0.20
2022-12-18T06:19:07.509Z,-0.19
2022-12-18T06:21:36.082Z,-0.24
2022-12-18T06:24:04.356Z,-0.19
2022-12-18T06:26:32.310Z,-0.22
2022-12-18T06:29:01.697Z,-0.20
2022-12-18T06:31:29.690Z,-0.25
2022-12-18T06:33:58.743Z,-0.26
2022-12-18T06:36:26.731Z,-0.28
2022-12-18T06:38:54.697Z,-0.26
2022-12-18T06:41:23.475Z,-0.28
2022-12-18T06:43:54.626Z,-0.29
2022-12-18T06:46:27.898Z,-0.26
2022-12-18T06:48:55.854Z,-0.21
2022-12-18T06:51:25.139Z,-0.21
2022-12-18T06:53:53.362Z,-0.18
2022-12-18T06:56:21.339Z,-0.14
2022-12-18T06:58:52.119Z,0.12
2022-12-18T07:01:20.298Z,0.17
2022-12-18T07:03:54.014Z,0.32
2022-12-18T07:06:24.227Z,0.40
2022-12-18T07:08:53.167Z,0.64
2022-12-18T07:11:21.406Z,0.82
2022-12-18T07:13:50.057Z,0.95
2022-12-18T07:16:24.801Z,1.21
2022-12-18T07:18:56.508Z,1.19
2022-12-18T07:21:26.152Z,0.95
2022-12-18T07:23:54.271Z,1.35
2022-12-18T07:26:23.479Z,1.33
2022-12-18T07:28:51.907Z,1.59
2022-12-18T07:31:22.910Z,1.50
2022-12-18T07:33:53.233Z,1.57
2022-12-18T07:36:25.358Z,1.93
2022-12-18T07:38:54.063Z,2.12
2022-12-18T07:41:22.926Z,2.24
2022-12-18T07:43:50.988Z,2.18
2022-12-18T07:46:20.158Z,2.42
2022-12-18T07:48:49.801Z,2.63
2022-12-18T07:51:18.763Z,2.64
2022-12-18T07:53:49.614Z,2.61
2022-12-18T07:56:29.409Z,2.92
2022-12-18T07:58:58.558Z,3.30
2022-12-18T08:01:26.797Z,3.20
2022-12-18T08:03:55.050Z,3.10
2022-12-18T08:06:25.117Z,3.62
2022-12-18T08:08:55.752Z,3.82
2022-12-18T08:11:25.491Z,3.86
2022-12-18T08:13:53.573Z,3.92
2022-12-18T08:16:22.459Z,3.87
2022-12-18T08:18:51.316Z,3.83
2022-12-18T08:21:22.156Z,4.10
2022-12-18T08:23:51.505Z,3.89
2022-12-18T08:26:22.100Z,3.55
2022-12-18T08:28:50.896Z,3.38
2022-12-18T08:31:19.387Z,3.15
2022-12-18T08:33:47.629Z,3.48
2022-12-18T08:36:15.594Z,3.11
2022-12-18T08:38:43.584Z,3.66
2022-12-18T08:41:13.896Z,3.88
2022-12-18T08:44:00.885Z,3.78
2022-12-18T08:46:35.254Z,4.54
2022-12-18T08:49:03.381Z,5.34
2022-12-18T08:51:32.053Z,5.90
2022-12-18T08:54:00.069Z,6.00
2022-12-18T08:56:28.062Z,6.37
2022-12-18T08:58:57.681Z,6.38
2022-12-18T09:01:26.265Z,5.66
2022-12-18T09:03:54.333Z,6.02
2022-12-18T09:06:23.951Z,6.60
2022-12-18T09:08:52.175Z,6.69
2022-12-18T09:11:22.910Z,6.17
2022-12-18T09:13:51.678Z,7.02
2022-12-18T09:16:24.970Z,7.09
2022-12-18T09:19:00.215Z,7.39
2022-12-18T09:21:30.157Z,7.10
2022-12-18T09:23:58.446Z,7.66
2022-12-18T09:26:28.383Z,7.76
2022-12-18T09:28:56.912Z,8.59
2022-12-18T09:31:26.760Z,8.41
2022-12-18T09:33:56.691Z,8.56
2022-12-18T09:36:24.707Z,8.72
2022-12-18T09:38:52.630Z,9.47
2022-12-18T09:41:39.350Z,9.53
2022-12-18T09:44:16.072Z,9.08
2022-12-18T09:46:49.758Z,9.17
2022-12-18T09:49:22.206Z,9.78
2022-12-18T09:51:54.770Z,9.57
2022-12-18T09:54:27.861Z,8.80
2022-12-18T09:56:56.339Z,8.87
2022-12-18T09:59:27.688Z,8.96
2022-12-18T10:01:58.412Z,7.78
2022-12-18T10:04:27.476Z,8.26
2022-12-18T10:07:09.005Z,8.29
2022-12-18T10:09:45.632Z,7.84
2022-12-18T10:12:23.561Z,7.00
2022-12-18T10:15:04.578Z,6.72
2022-12-18T10:17:44.544Z,7.67
2022-12-18T10:20:18.187Z,8.02
2022-12-18T10:22:55.555Z,8.35
2022-12-18T10:25:26.413Z,9.08
2022-12-18T10:27:57.936Z,9.00
2022-12-18T10:30:27.531Z,9.29
2022-12-18T10:33:02.427Z,9.20
2022-12-18T10:35:30.706Z,8.96
2022-12-18T10:38:07.532Z,8.61
2022-12-18T10:40:50.273Z,7.92
2022-12-18T10:43:23.883Z,7.71
2022-12-18T10:46:04.558Z,7.48
2022-12-18T10:48:35.343Z,7.77
2022-12-18T10:51:13.103Z,7.28
2022-12-18T10:53:44.100Z,6.76
2022-12-18T10:56:12.784Z,6.85
2022-12-18T10:58:41.804Z,6.57
2022-12-18T11:01:12.639Z,6.41
2022-12-18T11:03:44.270Z,6.29
2022-12-18T11:06:15.143Z,5.65
2022-12-18T11:08:45.015Z,5.61
2022-12-18T11:11:23.850Z,5.62
2022-12-18T11:14:01.005Z,5.27
2022-12-18T11:16:31.887Z,5.04
2022-12-18T11:19:17.322Z,4.91
2022-12-18T11:21:45.444Z,5.25
2022-12-18T11:24:22.901Z,5.67
2022-12-18T11:26:54.978Z,6.48
2022-12-18T11:29:34.342Z,7.24
2022-12-18T11:32:26.765Z,8.05
2022-12-18T11:35:04.270Z,8.31
2022-12-18T11:37:34.983Z,8.44
2022-12-18T11:40:09.243Z,8.73
2022-12-18T11:42:43.642Z,8.70
2022-12-18T11:45:26.810Z,8.38
2022-12-18T11:48:01.435Z,8.19
2022-12-18T11:50:40.378Z,8.62
2022-12-18T11:53:13.437Z,8.74
2022-12-18T11:55:48.660Z,8.73
2022-12-18T11:58:31.719Z,8.50
2022-12-18T12:01:15.450Z,8.97
2022-12-18T12:04:01.316Z,9.29
2022-12-18T12:06:38.575Z,9.32
2022-12-18T12:09:15.741Z,9.03
2022-12-18T12:11:54.096Z,9.10
2022-12-18T12:14:45.534Z,7.68
2022-12-18T12:17:20.163Z,7.14
2022-12-18T12:19:55.348Z,7.09
2022-12-18T12:22:32.976Z,6.51
2022-12-18T12:25:19.052Z,6.33
2022-12-18T12:27:58.170Z,6.59
2022-12-18T12:30:34.940Z,6.26
2022-12-18T12:33:18.687Z,6.82
2022-12-18T12:35:54.950Z,6.91
2022-12-18T12:38:29.401Z,7.50
2022-12-18T12:41:04.011Z,6.81
2022-12-18T12:43:47.974Z,6.82
2022-12-18T12:46:20.037Z,7.20
2022-12-18T12:48:50.479Z,7.47
2022-12-18T12:51:23.320Z,7.09
2022-12-18T12:53:55.445Z,6.57
2022-12-18T12:56:24.423Z,6.62
2022-12-18T12:59:01.596Z,6.79
2022-12-18T13:01:38.120Z,6.08
2022-12-18T13:04:20.027Z,5.80
2022-12-18T13:06:55.665Z,5.49
2022-12-18T13:09:25.082Z,5.59
2022-12-18T13:12:10.647Z,5.55
2022-12-18T13:14:41.004Z,5.47
2022-12-18T13:17:32.157Z,5.35
2022-12-18T13:20:13.294Z,5.51
2022-12-18T13:22:47.039Z,5.37
2022-12-18T13:25:37.815Z,4.90
2022-12-18T13:28:12.602Z,5.16
2022-12-18T13:30:49.426Z,4.72
2022-12-18T13:34:02.195Z,4.69
2022-12-18T13:36:34.119Z,4.34
2022-12-18T13:39:32.756Z,4.62
2022-12-18T13:42:57.418Z,4.53
2022-12-18T13:45:46.885Z,4.44
2022-12-18T13:48:26.172Z,4.26
2022-12-18T13:51:01.061Z,4.17
2022-12-18T13:53:32.593Z,4.21
2022-12-18T13:56:01.214Z,4.31
2022-12-18T13:58:29.352Z,4.15
2022-12-18T14:01:00.315Z,4.07
2022-12-18T14:03:30.257Z,4.01
2022-12-18T14:06:03.339Z,4.00
2022-12-18T14:08:37.849Z,3.74
2022-12-18T14:11:08.257Z,3.75
2022-12-18T14:13:41.757Z,3.76
2022-12-18T14:16:16.710Z,3.72
2022-12-18T14:18:48.708Z,3.76
2022-12-18T14:21:22.922Z,3.65
2022-12-18T14:23:51.306Z,3.74
2022-12-18T14:26:29.825Z,3.68
2022-12-18T14:28:58.530Z,3.69
2022-12-18T14:31:30.377Z,3.65
2022-12-18T14:33:58.745Z,3.59
2022-12-18T14:36:28.704Z,3.32
2022-12-18T14:38:57.540Z,3.25
2022-12-18T14:41:26.811Z,3.34
2022-12-18T14:43:55.944Z,3.47
2022-12-18T14:46:36.596Z,3.30
2022-12-18T14:49:06.869Z,3.32
2022-12-18T14:51:36.190Z,3.32
2022-12-18T14:54:08.927Z,3.23
2022-12-18T14:56:45.341Z,3.27
2022-12-18T14:59:23.759Z,3.29
2022-12-18T15:02:01.490Z,3.28
2022-12-18T15:04:32.988Z,3.21
2022-12-18T15:07:12.254Z,3.12
2022-12-18T15:09:40.648Z,3.17
2022-12-18T15:12:26.701Z,3.12
2022-12-18T15:14:54.888Z,3.13
2022-12-18T15:17:26.902Z,3.11
2022-12-18T15:20:00.936Z,3.06
2022-12-18T15:22:31.357Z,3.17
2022-12-18T15:25:00.644Z,3.06
2022-12-18T15:27:30.413Z,3.00
2022-12-18T15:30:20.850Z,3.06
2022-12-18T15:32:51.058Z,3.15
2022-12-18T15:35:21.477Z,3.01
2022-12-18T15:37:49.940Z,2.96
2022-12-18T15:40:19.568Z,3.01
2022-12-18T15:43:06.802Z,2.95
2022-12-18T15:45:35.258Z,2.85
2022-12-18T15:48:20.716Z,2.89
2022-12-18T15:50:48.814Z,2.91
2022-12-18T15:53:16.837Z,2.85
2022-12-18T15:56:04.506Z,2.77
2022-12-18T15:58:33.810Z,2.73
2022-12-18T16:01:02.675Z,2.76
2022-12-18T16:03:32.690Z,2.66
2022-12-18T16:06:03.001Z,2.60
2022-12-18T16:08:32.251Z,2.63
2022-12-18T16:11:00.591Z,2.67
2022-12-18T16:13:28.545Z,2.58
2022-12-18T16:15:56.598Z,2.46
2022-12-18T16:18:24.826Z,2.46
2022-12-18T16:20:54.560Z,2.48
2022-12-18T16:23:22.487Z,2.54
2022-12-18T16:25:50.353Z,2.62
2022-12-18T16:28:18.302Z,2.55
2022-12-18T16:30:46.240Z,2.56
2022-12-18T16:33:14.153Z,2.53
2022-12-18T16:35:42.519Z,2.51
2022-12-18T16:38:12.201Z,2.42
2022-12-18T16:41:00.017Z,2.31
2022-12-18T16:43:30.043Z,2.28
2022-12-18T16:46:00.673Z,2.29
2022-12-18T16:48:28.623Z,2.31
2022-12-18T16:51:03.604Z,2.23
2022-12-18T16:53:34.391Z,2.23
2022-12-18T16:56:03.139Z,2.27
2022-12-18T16:58:32.463Z,2.12
2022-12-18T17:01:00.471Z,2.09
2022-12-18T17:03:28.475Z,2.20
2022-12-18T17:05:56.455Z,2.00
2022-12-18T17:08:24.395Z,2.14
2022-12-18T17:10:53.667Z,2.02
2022-12-18T17:13:25.917Z,1.95
2022-12-18T17:15:54.198Z,1.97
2022-12-18T17:18:22.638Z,1.96
2022-12-18T17:20:50.645Z,1.95
2022-12-18T17:23:18.581Z,2.01
2022-12-18T17:25:46.590Z,1.99
2022-12-18T17:28:15.919Z,1.98
2022-12-18T17:30:43.789Z,2.07
2022-12-18T17:33:11.722Z,2.17
2022-12-18T17:35:39.911Z,2.14
2022-12-18T17:38:09.130Z,2.15
2022-12-18T17:40:41.802Z,2.13
2022-12-18T17:43:13.051Z,2.12
2022-12-18T17:45:42.558Z,2.15
2022-12-18T17:48:10.967Z,2.06
2022-12-18T17:50:39.394Z,2.00
2022-12-18T17:53:07.356Z,2.06
2022-12-18T17:55:35.299Z,2.11
2022-12-18T17:58:03.418Z,2.05
2022-12-18T18:00:31.657Z,2.05
2022-12-18T18:03:01.475Z,2.00
2022-12-18T18:05:29.510Z,2.01
2022-12-18T18:07:57.465Z,1.97
2022-12-18T18:10:25.384Z,1.96
2022-12-18T18:13:10.785Z,1.89
2022-12-18T18:15:40.779Z,1.86
2022-12-18T18:18:10.661Z,1.80
2022-12-18T18:20:41.048Z,1.74
2022-12-18T18:23:10.390Z,1.85
2022-12-18T18:25:38.467Z,1.84
2022-12-18T18:28:06.586Z,1.81
2022-12-18T18:30:34.656Z,1.90
2022-12-18T18:33:04.649Z,1.75
2022-12-18T18:35:53.780Z,1.76
2022-12-18T18:38:22.476Z,1.53
2022-12-18T18:40:50.445Z,1.63
2022-12-18T18:43:19.583Z,1.63
2022-12-18T18:45:50.443Z,1.67
2022-12-18T18:48:18.836Z,1.60
2022-12-18T18:50:57.549Z,1.57
2022-12-18T18:53:25.513Z,1.65
2022-12-18T18:56:26.158Z,1.57
2022-12-18T18:58:41.955Z,1.54
2022-12-18T19:01:13.087Z,1.47
2022-12-18T19:03:41.473Z,1.40
2022-12-18T19:06:15.200Z,1.31
2022-12-18T19:08:44.289Z,1.29
2022-12-18T19:11:26.681Z,1.24
2022-12-18T19:13:56.363Z,1.11
2022-12-18T19:16:27.793Z,1.00
2022-12-18T19:19:01.407Z,0.93
2022-12-18T19:21:34.273Z,0.94
2022-12-18T19:24:03.498Z,0.84
2022-12-18T19:26:31.740Z,0.75
2022-12-18T19:29:02.545Z,0.65
2022-12-18T19:31:35.228Z,0.55
2022-12-18T19:34:05.121Z,0.48
2022-12-18T19:36:36.144Z,0.48
2022-12-18T19:39:10.288Z,0.38
2022-12-18T19:41:38.419Z,0.31
2022-12-18T19:44:08.246Z,0.33
2022-12-18T19:46:41.660Z,0.30
2022-12-18T19:49:10.375Z,0.29
2022-12-18T19:51:42.543Z,0.25
2022-12-18T19:54:16.184Z,0.14
2022-12-18T19:56:45.063Z,0.17
2022-12-18T19:59:13.140Z,0.12
2022-12-18T20:01:41.383Z,0.07
2022-12-18T20:04:09.574Z,-0.01
2022-12-18T20:06:49.373Z,-0.08
2022-12-18T20:09:18.173Z,-0.13
2022-12-18T20:11:47.204Z,-0.16
2022-12-18T20:14:19.688Z,-0.18
2022-12-18T20:16:51.386Z,-0.19
2022-12-18T20:19:19.761Z,-0.20
2022-12-18T20:21:50.016Z,-0.17
2022-12-18T20:24:18.013Z,-0.24
2022-12-18T20:26:46.215Z,-0.32
2022-12-18T20:29:14.100Z,-0.33
2022-12-18T20:31:42.290Z,-0.35
2022-12-18T20:34:10.388Z,-0.27
2022-12-18T20:36:38.834Z,-0.25
2022-12-18T20:39:10.983Z,-0.21
2022-12-18T20:41:40.331Z,-0.20
2022-12-18T20:44:21.934Z,-0.17
2022-12-18T20:46:53.752Z,-0.11
2022-12-18T20:49:22.174Z,-0.07
2022-12-18T20:51:53.527Z,-0.01
2022-12-18T20:54:24.169Z,-0.02
2022-12-18T20:56:52.246Z,-0.03
2022-12-18T20:59:20.341Z,0.06
2022-12-18T21:01:49.503Z,0.10
2022-12-18T21:04:18.667Z,0.15
2022-12-18T21:06:51.458Z,0.17
2022-12-18T21:09:22.621Z,0.23
2022-12-18T21:12:08.935Z,0.27
2022-12-18T21:14:40.370Z,0.35
2022-12-18T21:17:08.451Z,0.38
2022-12-18T21:19:36.835Z,0.35
2022-12-18T21:22:05.585Z,0.36
2022-12-18T21:24:35.098Z,0.48
2022-12-18T21:27:03.616Z,0.61
2022-12-18T21:29:31.774Z,0.53
2022-12-18T21:32:00.729Z,0.52
2022-12-18T21:34:30.967Z,0.53
2022-12-18T21:37:01.254Z,0.55
2022-12-18T21:39:30.675Z,0.56
2022-12-18T21:42:17.589Z,0.58
2022-12-18T21:44:48.046Z,0.46
2022-12-18T21:47:23.036Z,0.59
2022-12-18T21:49:53.103Z,0.49
2022-12-18T21:52:27.259Z,0.49
2022-12-18T21:55:06.568Z,0.57
2022-12-18T21:57:39.225Z,0.55
2022-12-18T22:00:08.862Z,0.60
2022-12-18T22:02:43.044Z,0.55
2022-12-18T22:05:11.217Z,0.61
2022-12-18T22:07:39.865Z,0.60
2022-12-18T22:10:09.118Z,0.63
2022-12-18T22:12:44.172Z,0.61
2022-12-18T22:15:21.320Z,0.53
2022-12-18T22:17:50.214Z,0.58
2022-12-18T22:20:18.229Z,0.70
2022-12-18T22:22:48.227Z,0.65
2022-12-18T22:25:16.251Z,0.65
2022-12-18T22:28:06.035Z,0.58
2022-12-18T22:30:33.211Z,0.52
2022-12-18T22:33:01.766Z,0.53
2022-12-18T22:35:29.744Z,0.52
2022-12-18T22:37:59.387Z,0.55
2022-12-18T22:40:27.871Z,0.64
2022-12-18T22:42:57.760Z,0.48
2022-12-18T22:45:26.599Z,0.47
2022-12-18T22:47:54.798Z,0.52
2022-12-18T22:50:22.887Z,0.49
2022-12-18T22:52:50.872Z,0.50
2022-12-18T22:55:18.863Z,0.49
2022-12-18T22:57:49.033Z,0.53
2022-12-18T23:00:23.907Z,0.40
2022-12-18T23:02:59.488Z,0.52
2022-12-18T23:05:30.004Z,0.56
2022-12-18T23:07:58.054Z,0.55
2022-12-18T23:10:26.273Z,0.59
2022-12-18T23:12:54.309Z,0.61
2022-12-18T23:15:28.175Z,0.62
2022-12-18T23:17:58.709Z,0.58
2022-12-18T23:20:27.126Z,0.55
2022-12-18T23:22:55.160Z,0.55
2022-12-18T23:25:23.109Z,0.57
2022-12-18T23:27:51.136Z,0.58
2022-12-18T23:30:19.275Z,0.61
2022-12-18T23:32:48.639Z,0.56
2022-12-18T23:35:16.496Z,0.62
2022-12-18T23:38:00.919Z,0.56
2022-12-18T23:40:30.428Z,0.52
2022-12-18T23:42:58.154Z,0.56
2022-12-18T23:45:26.136Z,0.49
2022-12-18T23:47:55.422Z,0.46
2022-12-18T23:50:29.060Z,0.44
2022-12-18T23:53:04.997Z,0.43
2022-12-18T23:55:38.517Z,0.48
2022-12-18T23:58:06.620Z,0.45
