createdAt,value
2022-09-01T00:27:00.279Z,99297.91
2022-09-01T00:29:30.002Z,99280.84
2022-09-01T00:32:14.825Z,99294.88
2022-09-01T00:34:42.133Z,99327.41
2022-09-01T00:37:09.221Z,99325.38
2022-09-01T00:42:10.396Z,99361.53
2022-09-01T00:44:39.294Z,99320.72
2022-09-01T00:47:07.037Z,99360.19
2022-09-01T00:49:40.194Z,99280.03
2022-09-01T00:52:18.022Z,99365.41
2022-09-01T00:54:53.295Z,99302.13
2022-09-01T00:57:20.764Z,99321.50
2022-09-01T01:02:23.571Z,99279.84
2022-09-01T01:04:53.159Z,99311.03
2022-09-01T01:12:40.182Z,99278.00
2022-09-01T01:15:15.784Z,99257.72
2022-09-01T01:17:45.954Z,99268.69
2022-09-01T01:20:35.880Z,99355.56
2022-09-01T01:23:20.073Z,99308.34
2022-09-01T01:25:49.593Z,99323.69
2022-09-01T01:28:35.504Z,99266.31
2022-09-01T01:31:15.530Z,99289.47
2022-09-01T01:33:50.809Z,99253.84
2022-09-01T01:36:38.706Z,99295.88
2022-09-01T01:39:18.682Z,99295.03
2022-09-01T01:52:35.128Z,99296.91
2022-09-01T01:55:11.246Z,99248.13
2022-09-01T01:57:50.184Z,99256.91
2022-09-01T02:00:30.397Z,99249.16
2022-09-01T02:02:59.027Z,99332.66
2022-09-01T02:05:40.417Z,99243.94
2022-09-01T02:08:10.126Z,99329.44
2022-09-01T02:10:42.463Z,99239.34
2022-09-01T02:13:16.584Z,99239.00
2022-09-01T02:15:50.530Z,99249.13
2022-09-01T02:20:53.878Z,99306.19
2022-09-01T02:23:25.907Z,99319.53
2022-09-01T02:26:15.601Z,99281.19
2022-09-01T02:28:45.937Z,99322.72
2022-09-01T02:31:12.956Z,99310.06
2022-09-01T02:33:41.217Z,99326.28
2022-09-01T02:36:15.502Z,99303.81
2022-09-01T02:38:46.832Z,99304.84
2022-09-01T02:41:25.337Z,99336.38
2022-09-01T02:43:52.316Z,99345.19
2022-09-01T02:46:24.577Z,99310.75
2022-09-01T02:48:52.706Z,99340.28
2022-09-01T02:51:25.303Z,99333.72
2022-09-01T02:53:53.741Z,99301.81
2022-09-01T02:56:24.948Z,99305.19
2022-09-01T02:58:53.145Z,99323.91
2022-09-01T03:01:26.698Z,99315.97
2022-09-01T03:03:56.147Z,99312.59
2022-09-01T03:06:24.590Z,99333.19
2022-09-01T03:08:56.902Z,99333.03
2022-09-01T03:11:24.721Z,99340.63
2022-09-01T03:13:53.163Z,99334.38
2022-09-01T03:16:22.585Z,99328.97
2022-09-01T03:18:50.460Z,99337.09
2022-09-01T03:21:17.904Z,99297.59
2022-09-01T03:23:46.541Z,99330.16
2022-09-01T03:26:16.462Z,99331.00
2022-09-01T03:28:43.130Z,99332.03
2022-09-01T03:31:10.215Z,99333.03
2022-09-01T03:33:37.436Z,99290.69
2022-09-01T03:36:14.745Z,99321.03
2022-09-01T03:38:44.414Z,99266.66
2022-09-01T03:41:13.532Z,99321.88
2022-09-01T03:43:45.995Z,99284.59
2022-09-01T03:46:20.462Z,99313.94
2022-09-01T03:48:50.914Z,99302.13
2022-09-01T03:51:19.822Z,99323.41
2022-09-01T03:53:47.446Z,99325.09
2022-09-01T03:56:15.353Z,99322.91
2022-09-01T03:58:47.469Z,99303.16
2022-09-01T04:01:16.236Z,99269.88
2022-09-01T04:03:45.736Z,99277.19
2022-09-01T04:06:14.042Z,99328.47
2022-09-01T04:08:41.559Z,99331.69
2022-09-01T04:11:18.775Z,99285.28
2022-09-01T04:13:47.450Z,99307.38
2022-09-01T04:16:44.933Z,99323.25
2022-09-01T04:19:20.766Z,99274.78
2022-09-01T04:21:53.867Z,99276.47
2022-09-01T04:24:24.034Z,99286.41
2022-09-01T04:26:52.243Z,99323.25
2022-09-01T04:29:27.725Z,99327.47
2022-09-01T04:32:03.831Z,99328.81
2022-09-01T04:34:37.625Z,99320.22
2022-09-01T04:37:13.387Z,99288.59
2022-09-01T04:39:51.385Z,99287.59
2022-09-01T04:42:24.296Z,99324.28
2022-09-01T04:44:53.751Z,99271.91
2022-09-01T04:47:31.651Z,99284.22
2022-09-01T04:50:07.240Z,99289.50
2022-09-01T04:52:34.030Z,99298.75
2022-09-01T04:55:00.767Z,99319.56
2022-09-01T04:57:29.385Z,99307.56
2022-09-01T04:59:59.991Z,99328.63
2022-09-01T05:02:29.217Z,99303.81
2022-09-01T05:04:59.009Z,99325.44
2022-09-01T05:07:27.123Z,99306.53
2022-09-01T05:09:58.030Z,99293.03
2022-09-01T05:12:27.808Z,99324.75
2022-09-01T05:14:56.030Z,99340.81
2022-09-01T05:17:23.510Z,99298.75
2022-09-01T05:19:50.709Z,99341.97
2022-09-01T05:22:22.212Z,99335.19
2022-09-01T05:24:55.252Z,99335.19
2022-09-01T05:27:23.109Z,99324.53
2022-09-01T05:29:50.623Z,99327.09
2022-09-01T05:32:17.618Z,99283.56
2022-09-01T05:34:48.377Z,99277.63
2022-09-01T05:37:16.197Z,99309.16
2022-09-01T05:39:45.277Z,99258.34
2022-09-01T05:42:17.860Z,99256.66
2022-09-01T05:44:47.287Z,99268.63
2022-09-01T05:47:21.038Z,99265.47
2022-09-01T05:49:50.142Z,99251.25
2022-09-01T05:52:21.281Z,99254.00
2022-09-01T05:54:48.131Z,99277.75
2022-09-01T05:57:33.802Z,99271.31
2022-09-01T06:00:10.915Z,99273.69
2022-09-01T06:02:40.314Z,99260.00
2022-09-01T06:05:08.262Z,99269.81
2022-09-01T06:07:36.639Z,99262.50
2022-09-01T06:10:04.387Z,99309.72
2022-09-01T06:12:31.412Z,99288.78
2022-09-01T06:14:58.933Z,99322.66
2022-09-01T06:17:28.475Z,99320.78
2022-09-01T06:19:56.553Z,99347.38
2022-09-01T06:22:25.560Z,99354.91
2022-09-01T06:24:57.998Z,99352.34
2022-09-01T06:27:28.017Z,99346.63
2022-09-01T06:29:55.031Z,99303.22
2022-09-01T06:32:22.034Z,99348.06
2022-09-01T06:34:51.706Z,99354.22
2022-09-01T06:37:23.154Z,99358.22
2022-09-01T06:39:51.066Z,99282.91
2022-09-01T06:42:19.576Z,99363.47
2022-09-01T06:44:46.501Z,99349.25
2022-09-01T06:47:13.603Z,99354.94
2022-09-01T06:49:49.659Z,99282.44
2022-09-01T06:52:18.998Z,99355.59
2022-09-01T06:54:45.989Z,99301.44
2022-09-01T07:00:00.443Z,99308.88
2022-09-01T07:02:30.390Z,99306.91
2022-09-01T07:05:00.514Z,99358.47
2022-09-01T07:10:23.155Z,99368.53
2022-09-01T07:13:11.458Z,99367.66
2022-09-01T07:18:28.478Z,99368.31
2022-09-01T07:21:06.998Z,99376.34
2022-09-01T07:24:09.076Z,99367.19
2022-09-01T07:29:10.608Z,99349.63
2022-09-01T07:31:52.141Z,99346.25
2022-09-01T07:34:38.664Z,99364.94
2022-09-01T07:38:46.962Z,99386.66
2022-09-01T07:42:55.517Z,99380.34
2022-09-01T07:45:30.379Z,99370.94
2022-09-01T07:48:04.919Z,99385.47
2022-09-01T07:51:07.649Z,99380.91
2022-09-01T07:53:31.864Z,99386.25
2022-09-01T07:56:09.617Z,99384.56
2022-09-01T07:58:42.187Z,99394.47
2022-09-01T08:01:19.018Z,99393.94
2022-09-01T08:03:48.104Z,99387.47
2022-09-01T08:06:19.548Z,99391.75
2022-09-01T08:08:48.583Z,99390.13
2022-09-01T08:11:29.623Z,99392.63
2022-09-01T08:14:07.144Z,99384.63
2022-09-01T08:16:52.050Z,99343.44
2022-09-01T08:19:19.308Z,99334.22
2022-09-01T08:21:46.068Z,99356.66
2022-09-01T08:24:12.855Z,99366.63
2022-09-01T08:26:40.354Z,99395.00
2022-09-01T08:29:07.288Z,99370.06
2022-09-01T08:31:35.956Z,99388.16
2022-09-01T08:34:05.897Z,99390.69
2022-09-01T08:36:36.348Z,99394.84
2022-09-01T08:39:03.242Z,99393.50
2022-09-01T08:41:46.837Z,99394.34
2022-09-01T08:44:38.936Z,99365.91
2022-09-01T08:47:08.492Z,99377.81
2022-09-01T08:49:46.175Z,99377.66
2022-09-01T08:52:28.563Z,99394.78
2022-09-01T08:55:06.383Z,99388.72
2022-09-01T08:57:37.776Z,99394.91
2022-09-01T09:00:11.594Z,99401.59
2022-09-01T09:03:24.884Z,99385.75
2022-09-01T09:05:57.990Z,99393.22
2022-09-01T09:08:33.336Z,99371.50
2022-09-01T09:11:05.444Z,99389.75
2022-09-01T09:14:11.495Z,99368.53
2022-09-01T09:16:47.254Z,99358.75
2022-09-01T09:19:40.964Z,99364.47
2022-09-01T09:22:13.880Z,99363.81
2022-09-01T09:24:50.356Z,99340.31
2022-09-01T09:27:24.260Z,99366.25
2022-09-01T09:29:56.740Z,99303.84
2022-09-01T09:33:09.681Z,99322.56
2022-09-01T09:35:43.201Z,99356.16
2022-09-01T09:38:18.912Z,99377.25
2022-09-01T09:44:31.307Z,99365.69
2022-09-01T09:46:58.224Z,99328.13
2022-09-01T09:49:36.135Z,99366.34
2022-09-01T09:52:03.445Z,99366.59
2022-09-01T09:54:33.238Z,99356.22
2022-09-01T09:57:08.965Z,99351.97
2022-09-01T10:00:01.039Z,99346.19
2022-09-01T10:02:36.155Z,99353.38
2022-09-01T10:05:30.175Z,99356.56
2022-09-01T10:07:58.534Z,99330.44
2022-09-01T10:10:28.384Z,99352.81
2022-09-01T10:12:56.799Z,99355.19
2022-09-01T10:15:27.254Z,99331.53
2022-09-01T10:18:20.677Z,99351.03
2022-09-01T10:21:11.543Z,99347.41
2022-09-01T10:23:41.949Z,99324.19
2022-09-01T10:26:14.962Z,99362.25
2022-09-01T10:28:53.248Z,99362.00
2022-09-01T10:31:20.730Z,99303.50
2022-09-01T10:33:48.849Z,99288.94
2022-09-01T10:36:16.501Z,99353.22
2022-09-01T10:41:53.292Z,99355.72
2022-09-01T10:44:35.858Z,99341.25
2022-09-01T10:47:24.401Z,99331.84
2022-09-01T10:49:51.149Z,99339.97
2022-09-01T10:52:44.182Z,99319.44
2022-09-01T10:55:24.977Z,99326.22
2022-09-01T10:59:29.850Z,99336.34
2022-09-01T11:03:57.391Z,99339.09
2022-09-01T11:09:45.122Z,99335.63
2022-09-01T11:12:29.704Z,99325.72
2022-09-01T11:15:28.263Z,99335.25
2022-09-01T11:17:58.612Z,99324.06
2022-09-01T11:20:38.744Z,99271.66
2022-09-01T11:23:15.997Z,99272.59
2022-09-01T11:28:42.358Z,99324.44
2022-09-01T11:31:09.205Z,99326.88
2022-09-01T11:34:11.560Z,99326.44
2022-09-01T11:36:53.214Z,99328.25
2022-09-01T11:39:20.936Z,99332.53
2022-09-01T11:42:19.203Z,99335.50
2022-09-01T11:44:51.965Z,99334.81
2022-09-01T11:47:36.181Z,99334.66
2022-09-01T11:50:08.693Z,99323.63
2022-09-01T11:52:38.798Z,99323.63
2022-09-01T11:55:07.587Z,99323.75
2022-09-01T11:57:39.844Z,99316.47
2022-09-01T12:00:11.189Z,99314.44
2022-09-01T12:02:48.146Z,99316.50
2022-09-01T12:05:41.106Z,99308.50
2022-09-01T12:08:15.206Z,99305.72
2022-09-01T12:10:44.526Z,99306.66
2022-09-01T12:13:21.305Z,99312.44
2022-09-01T12:16:19.582Z,99301.19
2022-09-01T12:18:52.717Z,99303.00
2022-09-01T12:21:29.325Z,99294.91
2022-09-01T12:24:18.022Z,99304.47
2022-09-01T12:26:46.989Z,99301.00
2022-09-01T12:29:15.246Z,99306.06
2022-09-01T12:31:44.952Z,99280.75
2022-09-01T12:34:28.350Z,99312.41
2022-09-01T12:37:16.918Z,99314.31
2022-09-01T12:39:46.266Z,99314.31
2022-09-01T12:42:20.069Z,99304.22
2022-09-01T12:44:53.924Z,99302.97
2022-09-01T12:47:50.918Z,99309.69
2022-09-01T12:50:17.699Z,99319.38
2022-09-01T12:52:52.394Z,99302.56
2022-09-01T12:58:24.212Z,99300.66
2022-09-01T13:01:01.611Z,99308.13
2022-09-01T13:03:29.837Z,99293.59
2022-09-01T13:05:59.894Z,99300.47
2022-09-01T13:08:30.446Z,99298.47
2022-09-01T13:11:04.728Z,99290.81
2022-09-01T13:13:34.822Z,99295.56
2022-09-01T13:16:15.628Z,99255.50
2022-09-01T13:24:07.238Z,99292.69
2022-09-01T13:26:34.463Z,99261.56
2022-09-01T13:29:01.675Z,99295.78
2022-09-01T13:31:30.445Z,99285.88
2022-09-01T13:34:21.871Z,99299.09
2022-09-01T13:36:50.646Z,99275.97
2022-09-01T13:39:19.437Z,99297.63
2022-09-01T13:41:48.153Z,99299.00
2022-09-01T13:44:17.136Z,99240.50
2022-09-01T13:50:10.537Z,99299.84
2022-09-01T13:52:43.228Z,99292.50
2022-09-01T13:55:17.299Z,99259.53
2022-09-01T13:57:44.590Z,99297.09
2022-09-01T14:00:16.632Z,99292.06
2022-09-01T14:02:50.401Z,99274.41
2022-09-01T14:05:25.829Z,99288.91
2022-09-01T14:07:53.097Z,99261.00
2022-09-01T14:10:21.213Z,99298.56
2022-09-01T14:12:50.683Z,99303.59
2022-09-01T14:15:21.702Z,99302.78
2022-09-01T14:17:56.297Z,99297.34
2022-09-01T14:20:27.403Z,99271.53
2022-09-01T14:22:58.437Z,99300.44
2022-09-01T14:25:26.232Z,99242.34
2022-09-01T14:27:53.557Z,99303.38
2022-09-01T14:30:29.176Z,99261.44
2022-09-01T14:32:59.630Z,99289.78
2022-09-01T14:35:26.934Z,99301.50
2022-09-01T14:37:54.643Z,99290.41
2022-09-01T14:40:24.290Z,99273.41
2022-09-01T14:42:53.235Z,99297.00
2022-09-01T14:45:25.564Z,99284.69
2022-09-01T14:47:55.302Z,99271.22
2022-09-01T14:50:23.678Z,99282.72
2022-09-01T14:52:54.250Z,99250.56
2022-09-01T14:55:25.946Z,99269.19
2022-09-01T14:57:55.261Z,99270.56
2022-09-01T15:00:25.358Z,99254.44
2022-09-01T15:02:53.446Z,99270.13
2022-09-01T15:05:20.680Z,99261.13
2022-09-01T15:07:47.965Z,99278.25
2022-09-01T15:10:24.847Z,99283.56
2022-09-01T15:12:54.163Z,99270.88
2022-09-01T15:15:21.243Z,99264.25
2022-09-01T15:17:47.957Z,99240.63
2022-09-01T15:20:33.263Z,99280.09
2022-09-01T15:23:01.722Z,99263.50
2022-09-01T15:25:28.517Z,99267.69
2022-09-01T15:27:55.675Z,99275.44
2022-09-01T15:30:22.646Z,99269.41
2022-09-01T15:32:52.061Z,99241.22
2022-09-01T15:35:19.513Z,99278.78
2022-09-01T15:37:47.923Z,99275.53
2022-09-01T15:40:15.238Z,99282.19
2022-09-01T15:42:42.538Z,99289.88
2022-09-01T15:45:13.077Z,99282.94
2022-09-01T15:47:44.886Z,99274.81
2022-09-01T15:50:16.832Z,99287.25
2022-09-01T15:52:55.286Z,99290.59
2022-09-01T15:55:25.255Z,99256.31
2022-09-01T15:57:54.327Z,99291.53
2022-09-01T16:00:28.382Z,99278.22
2022-09-01T16:02:57.726Z,99291.63
2022-09-01T16:05:26.051Z,99280.69
2022-09-01T16:10:26.024Z,99278.91
2022-09-01T16:12:53.431Z,99286.59
2022-09-01T16:15:23.131Z,99291.84
2022-09-01T16:17:55.862Z,99288.94
2022-09-01T16:20:26.389Z,99255.13
2022-09-01T16:23:08.750Z,99285.97
2022-09-01T16:25:35.631Z,99244.00
2022-09-01T16:28:12.352Z,99285.53
2022-09-01T16:30:39.892Z,99279.66
2022-09-01T16:33:19.994Z,99281.09
2022-09-01T16:36:17.761Z,99293.84
2022-09-01T16:38:50.651Z,99276.75
2022-09-01T16:41:42.471Z,99281.75
2022-09-01T16:44:19.783Z,99293.28
2022-09-01T16:47:17.442Z,99308.28
2022-09-01T16:50:04.077Z,99285.88
2022-09-01T16:52:57.272Z,99288.16
2022-09-01T16:55:53.667Z,99293.13
2022-09-01T16:58:40.161Z,99302.63
2022-09-01T17:01:33.530Z,99295.69
2022-09-01T17:04:25.056Z,99297.56
2022-09-01T17:07:16.253Z,99300.72
2022-09-01T17:10:26.498Z,99293.69
2022-09-01T17:12:58.690Z,99300.56
2022-09-01T17:15:38.240Z,99285.50
2022-09-01T17:18:22.026Z,99298.44
2022-09-01T17:20:55.597Z,99299.41
2022-09-01T17:23:31.057Z,99292.13
2022-09-01T17:26:03.458Z,99301.38
2022-09-01T17:28:44.382Z,99305.97
2022-09-01T17:31:18.644Z,99277.56
2022-09-01T17:34:16.555Z,99307.50
2022-09-01T17:36:56.721Z,99305.94
2022-09-01T17:39:44.617Z,99304.72
2022-09-01T17:42:22.921Z,99296.31
2022-09-01T17:45:19.945Z,99318.22
2022-09-01T17:47:52.750Z,99309.63
2022-09-01T17:53:48.469Z,99320.75
2022-09-01T17:56:18.180Z,99335.72
2022-09-01T17:59:04.034Z,99332.19
2022-09-01T18:01:42.146Z,99335.19
2022-09-01T18:04:36.076Z,99342.88
2022-09-01T18:07:19.904Z,99343.53
2022-09-01T18:09:53.773Z,99325.47
2022-09-01T18:12:28.197Z,99352.16
2022-09-01T18:15:05.033Z,99356.03
2022-09-01T18:17:49.657Z,99316.69
2022-09-01T18:20:25.656Z,99363.66
2022-09-01T18:23:04.522Z,99369.16
2022-09-01T18:25:42.926Z,99370.91
2022-09-01T18:28:10.279Z,99369.00
2022-09-01T18:30:53.334Z,99375.50
2022-09-01T18:33:27.261Z,99383.16
2022-09-01T18:36:17.183Z,99387.28
2022-09-01T18:38:52.860Z,99385.88
2022-09-01T18:41:37.677Z,99365.03
2022-09-01T18:44:37.239Z,99393.72
2022-09-01T18:47:08.796Z,99377.31
2022-09-01T18:49:54.123Z,99383.84
2022-09-01T18:52:21.355Z,99395.72
2022-09-01T18:55:06.559Z,99381.91
2022-09-01T18:57:42.094Z,99387.69
2022-09-01T19:00:18.643Z,99392.53
2022-09-01T19:02:56.705Z,99403.91
2022-09-01T19:05:37.186Z,99399.56
2022-09-01T19:08:22.874Z,99401.59
2022-09-01T19:10:58.824Z,99399.84
2022-09-01T19:13:48.188Z,99332.91
2022-09-01T19:16:39.374Z,99397.06
2022-09-01T19:19:24.043Z,99379.41
2022-09-01T19:21:55.588Z,99338.19
2022-09-01T19:24:36.998Z,99356.38
2022-09-01T19:27:14.364Z,99396.94
2022-09-01T19:29:53.565Z,99364.63
2022-09-01T19:32:24.550Z,99368.13
2022-09-01T19:35:03.613Z,99402.81
2022-09-01T19:37:32.193Z,99395.47
2022-09-01T19:39:59.483Z,99401.28
2022-09-01T19:42:32.933Z,99413.09
2022-09-01T19:45:10.030Z,99406.88
2022-09-01T19:47:56.015Z,99394.59
2022-09-01T19:50:35.994Z,99398.91
2022-09-01T19:53:11.911Z,99361.84
2022-09-01T19:55:54.145Z,99411.25
2022-09-01T19:58:42.822Z,99400.13
2022-09-01T20:01:13.424Z,99378.13
2022-09-01T20:03:57.827Z,99354.06
2022-09-01T20:06:34.857Z,99421.34
2022-09-01T20:09:16.344Z,99410.78
2022-09-01T20:11:59.822Z,99403.22
2022-09-01T20:14:42.134Z,99411.94
2022-09-01T20:17:16.253Z,99418.41
2022-09-01T20:19:55.632Z,99416.66
2022-09-01T20:22:41.337Z,99425.84
2022-09-01T20:25:16.725Z,99423.81
2022-09-01T20:28:07.302Z,99416.88
2022-09-01T20:30:44.277Z,99425.88
2022-09-01T20:33:36.778Z,99427.69
2022-09-01T20:36:19.282Z,99428.09
2022-09-01T20:39:19.790Z,99430.06
2022-09-01T20:42:08.156Z,99403.97
2022-09-01T20:44:44.205Z,99432.28
2022-09-01T20:47:12.457Z,99426.34
2022-09-01T20:49:40.056Z,99409.97
2022-09-01T20:52:40.694Z,99424.69
2022-09-01T20:55:17.402Z,99425.22
2022-09-01T20:58:08.258Z,99412.88
2022-09-01T21:00:48.962Z,99418.22
2022-09-01T21:03:51.180Z,99435.34
2022-09-01T21:06:43.189Z,99444.66
2022-09-01T21:09:10.094Z,99438.75
2022-09-01T21:11:53.583Z,99436.53
2022-09-01T21:14:31.357Z,99443.34
2022-09-01T21:17:13.682Z,99435.00
2022-09-01T21:20:02.984Z,99446.94
2022-09-01T21:22:30.273Z,99423.44
2022-09-01T21:24:57.156Z,99428.53
2022-09-01T21:27:28.184Z,99433.44
2022-09-01T21:30:09.494Z,99433.44
2022-09-01T21:32:37.943Z,99424.81
2022-09-01T21:35:06.402Z,99414.28
2022-09-01T21:37:33.332Z,99387.59
2022-09-01T21:40:00.090Z,99432.91
2022-09-01T21:42:34.953Z,99419.41
2022-09-01T21:45:04.433Z,99427.81
2022-09-01T21:47:32.442Z,99424.13
2022-09-01T21:49:59.198Z,99426.81
2022-09-01T21:52:26.346Z,99423.44
2022-09-01T21:54:53.109Z,99428.53
2022-09-01T21:57:22.673Z,99423.78
2022-09-01T21:59:50.524Z,99431.56
2022-09-01T22:02:18.344Z,99424.78
2022-09-01T22:04:45.094Z,99412.84
2022-09-01T22:07:18.754Z,99420.63
2022-09-01T22:09:46.474Z,99417.41
2022-09-01T22:12:14.262Z,99403.38
2022-09-01T22:14:41.042Z,99418.88
2022-09-01T22:17:08.117Z,99399.44
2022-09-01T22:19:36.146Z,99401.34
2022-09-01T22:22:03.563Z,99403.72
2022-09-01T22:24:30.413Z,99392.56
2022-09-01T22:26:57.290Z,99394.59
2022-09-01T22:29:25.200Z,99391.59
2022-09-01T22:31:52.225Z,99377.25
2022-09-01T22:34:18.966Z,99394.66
2022-09-01T22:36:48.595Z,99408.31
2022-09-01T22:39:17.263Z,99407.00
2022-09-01T22:41:44.184Z,99374.72
2022-09-01T22:44:11.704Z,99392.28
2022-09-01T22:46:40.301Z,99403.78
2022-09-01T22:49:07.856Z,99400.56
2022-09-01T22:51:37.277Z,99391.66
2022-09-01T22:54:04.832Z,99396.88
2022-09-01T22:56:34.672Z,99394.00
2022-09-01T22:59:05.251Z,99398.72
2022-09-01T23:03:35.027Z,99403.28
2022-09-01T23:06:07.501Z,99403.78
2022-09-01T23:08:35.006Z,99375.34
2022-09-01T23:11:02.274Z,99396.19
2022-09-01T23:13:29.658Z,99372.66
2022-09-01T23:15:58.314Z,99367.88
2022-09-01T23:18:28.182Z,99379.16
2022-09-01T23:20:54.821Z,99395.69
2022-09-01T23:23:21.730Z,99385.69
2022-09-01T23:25:53.334Z,99387.88
2022-09-01T23:28:21.084Z,99390.06
2022-09-01T23:30:50.223Z,99390.38
2022-09-01T23:33:18.956Z,99378.34
2022-09-01T23:35:48.229Z,99391.66
2022-09-01T23:38:18.073Z,99378.97
2022-09-01T23:40:47.771Z,99387.22
2022-09-01T23:43:16.154Z,99380.00
2022-09-01T23:45:47.246Z,99393.69
2022-09-01T23:48:15.239Z,99395.16
2022-09-01T23:50:45.132Z,99379.63
2022-09-01T23:53:12.322Z,99380.94
2022-09-01T23:55:43.599Z,99373.22
2022-09-01T23:58:10.866Z,99365.59
